createdAt,value
2022-12-03T00:01:50.645Z,9.30
2022-12-03T00:04:17.756Z,8.83
2022-12-03T00:06:44.801Z,8.83
2022-12-03T00:09:11.825Z,9.47
2022-12-03T00:11:38.888Z,9.70
2022-12-03T00:14:06.025Z,7.83
2022-12-03T00:16:33.090Z,12.60
2022-12-03T00:19:00.170Z,9.60
2022-12-03T00:21:27.199Z,11.03
2022-12-03T00:23:54.228Z,12.10
2022-12-03T00:26:21.432Z,7.47
2022-12-03T00:28:49.181Z,8.53
2022-12-03T00:31:16.576Z,8.20
2022-12-03T00:33:43.617Z,7.47
2022-12-03T00:36:10.623Z,8.00
2022-12-03T00:38:37.667Z,7.07
2022-12-03T00:41:04.717Z,8.97
2022-12-03T00:43:31.723Z,7.33
2022-12-03T00:45:58.846Z,9.87
2022-12-03T00:48:26.245Z,9.13
2022-12-03T00:50:53.327Z,8.43
2022-12-03T00:53:20.383Z,8.10
2022-12-03T00:55:47.385Z,9.17
2022-12-03T00:58:14.450Z,8.77
2022-12-03T01:00:41.409Z,9.03
2022-12-03T01:03:08.423Z,8.93
2022-12-03T01:05:35.637Z,9.00
2022-12-03T01:08:02.733Z,9.60
2022-12-03T01:10:29.843Z,9.23
2022-12-03T01:12:56.818Z,9.60
2022-12-03T01:15:23.884Z,7.83
2022-12-03T01:17:50.924Z,9.97
2022-12-03T01:20:18.013Z,10.60
2022-12-03T01:22:45.054Z,9.00
2022-12-03T01:25:12.078Z,12.20
2022-12-03T01:27:39.118Z,9.47
2022-12-03T01:30:07.470Z,11.57
2022-12-03T01:32:34.464Z,10.93
2022-12-03T01:35:01.567Z,10.20
2022-12-03T01:37:28.692Z,11.97
2022-12-03T01:39:55.773Z,9.60
2022-12-03T01:42:30.278Z,9.47
2022-12-03T01:44:59.084Z,9.53
2022-12-03T01:47:32.315Z,10.40
2022-12-03T01:50:37.647Z,10.10
2022-12-03T01:53:05.147Z,9.80
2022-12-03T01:55:32.402Z,10.57
2022-12-03T01:58:02.016Z,10.10
2022-12-03T02:00:30.232Z,11.83
2022-12-03T02:03:03.895Z,10.07
2022-12-03T02:05:33.052Z,14.33
2022-12-03T02:08:00.910Z,12.40
2022-12-03T02:10:33.793Z,10.33
2022-12-03T02:13:07.674Z,11.93
2022-12-03T02:15:36.068Z,9.37
2022-12-03T02:18:03.282Z,11.03
2022-12-03T02:20:37.203Z,10.57
2022-12-03T02:23:12.834Z,9.97
2022-12-03T02:25:39.976Z,11.33
2022-12-03T02:28:09.301Z,10.93
2022-12-03T02:30:36.773Z,11.10
2022-12-03T02:33:04.013Z,13.13
2022-12-03T02:35:34.149Z,12.77
2022-12-03T02:38:17.582Z,13.53
2022-12-03T02:40:46.945Z,12.20
2022-12-03T02:43:16.770Z,14.67
2022-12-03T02:45:46.652Z,12.70
2022-12-03T02:48:24.534Z,11.53
2022-12-03T02:50:57.553Z,12.90
2022-12-03T02:53:28.735Z,13.47
2022-12-03T02:56:01.667Z,13.00
2022-12-03T02:58:31.446Z,13.37
2022-12-03T03:00:59.350Z,11.40
2022-12-03T03:03:28.066Z,13.20
2022-12-03T03:05:57.537Z,11.73
2022-12-03T03:08:25.850Z,13.27
2022-12-03T03:10:53.400Z,14.23
2022-12-03T03:13:21.305Z,12.30
2022-12-03T03:15:48.732Z,13.27
2022-12-03T03:18:16.676Z,12.67
2022-12-03T03:20:44.340Z,13.57
2022-12-03T03:23:11.373Z,15.30
2022-12-03T03:25:40.852Z,14.63
2022-12-03T03:28:08.148Z,14.23
2022-12-03T03:30:36.444Z,13.10
2022-12-03T03:33:03.569Z,15.70
2022-12-03T03:35:31.177Z,15.40
2022-12-03T03:37:58.849Z,13.63
2022-12-03T03:40:27.137Z,17.70
2022-12-03T03:42:56.072Z,12.37
2022-12-03T03:45:28.680Z,16.40
2022-12-03T03:47:59.041Z,13.30
2022-12-03T03:50:28.512Z,14.47
2022-12-03T03:52:56.712Z,13.67
2022-12-03T03:55:24.121Z,12.93
2022-12-03T03:57:51.662Z,14.53
2022-12-03T04:00:19.130Z,15.73
2022-12-03T04:02:46.395Z,13.33
2022-12-03T04:05:22.339Z,14.33
2022-12-03T04:07:49.406Z,15.77
2022-12-03T04:10:35.295Z,15.47
2022-12-03T04:13:02.607Z,14.60
2022-12-03T04:15:29.799Z,15.97
2022-12-03T04:18:36.201Z,13.43
2022-12-03T04:21:21.762Z,14.03
2022-12-03T04:23:48.785Z,13.97
2022-12-03T04:26:34.573Z,13.93
2022-12-03T04:29:01.650Z,16.50
2022-12-03T04:31:47.457Z,12.03
2022-12-03T04:34:32.835Z,12.70
2022-12-03T04:36:59.853Z,15.67
2022-12-03T04:39:27.243Z,15.07
2022-12-03T04:41:54.333Z,13.57
2022-12-03T04:44:33.453Z,14.57
2022-12-03T04:47:01.105Z,14.77
2022-12-03T04:49:28.339Z,14.73
2022-12-03T04:51:55.378Z,14.97
2022-12-03T04:54:22.739Z,15.67
2022-12-03T04:56:49.772Z,14.97
2022-12-03T04:59:16.942Z,16.53
2022-12-03T05:01:44.946Z,16.23
2022-12-03T05:04:13.494Z,16.57
2022-12-03T05:06:40.772Z,14.07
2022-12-03T05:09:08.348Z,14.83
2022-12-03T05:11:35.504Z,16.60
2022-12-03T05:14:02.515Z,13.87
2022-12-03T05:16:29.671Z,14.47
2022-12-03T05:18:57.050Z,13.90
2022-12-03T05:21:24.498Z,14.20
2022-12-03T05:23:51.640Z,16.77
2022-12-03T05:26:18.803Z,15.83
2022-12-03T05:28:45.904Z,15.43
2022-12-03T05:31:13.147Z,13.47
2022-12-03T05:33:44.228Z,15.00
2022-12-03T05:36:12.053Z,17.00
2022-12-03T05:38:39.214Z,13.63
2022-12-03T05:41:26.344Z,14.27
2022-12-03T05:43:53.465Z,11.60
2022-12-03T05:46:20.541Z,14.10
2022-12-03T05:48:47.632Z,14.80
2022-12-03T05:51:14.677Z,16.17
2022-12-03T05:53:41.932Z,19.20
2022-12-03T05:56:09.055Z,15.83
2022-12-03T05:58:36.167Z,14.40
2022-12-03T06:01:03.279Z,13.87
2022-12-03T06:03:30.484Z,14.97
2022-12-03T06:05:57.691Z,19.17
2022-12-03T06:08:26.463Z,18.13
2022-12-03T06:10:53.458Z,17.80
2022-12-03T06:13:20.572Z,17.93
2022-12-03T06:15:47.618Z,14.27
2022-12-03T06:18:14.787Z,13.83
2022-12-03T06:20:41.885Z,14.17
2022-12-03T06:23:09.065Z,12.57
2022-12-03T06:25:36.142Z,14.30
2022-12-03T06:28:03.479Z,12.57
2022-12-03T06:30:30.709Z,16.63
2022-12-03T06:32:58.084Z,13.00
2022-12-03T06:35:25.326Z,12.77
2022-12-03T06:37:52.614Z,13.13
2022-12-03T06:40:19.867Z,14.47
2022-12-03T06:42:47.022Z,14.03
2022-12-03T06:45:14.142Z,15.93
2022-12-03T06:47:41.261Z,13.63
2022-12-03T06:50:08.948Z,14.33
2022-12-03T06:52:36.181Z,14.20
2022-12-03T06:55:03.349Z,11.63
2022-12-03T06:57:30.423Z,16.13
2022-12-03T06:59:57.504Z,13.03
2022-12-03T07:02:24.748Z,14.20
2022-12-03T07:04:51.818Z,15.33
2022-12-03T07:07:18.825Z,16.53
2022-12-03T07:09:45.826Z,13.73
2022-12-03T07:12:13.083Z,17.47
2022-12-03T07:14:40.106Z,15.63
2022-12-03T07:17:07.420Z,16.23
2022-12-03T07:19:34.522Z,14.63
2022-12-03T07:22:01.573Z,15.93
2022-12-03T07:24:28.768Z,15.47
2022-12-03T07:26:55.807Z,16.47
2022-12-03T07:29:22.833Z,17.77
2022-12-03T07:31:50.294Z,16.03
2022-12-03T07:34:17.313Z,13.67
2022-12-03T07:36:44.333Z,16.83
2022-12-03T07:39:11.466Z,13.13
2022-12-03T07:41:38.479Z,15.87
2022-12-03T07:44:10.804Z,16.43
2022-12-03T07:46:42.695Z,16.60
2022-12-03T07:49:09.929Z,21.20
2022-12-03T07:51:37.058Z,16.80
2022-12-03T07:54:05.109Z,17.33
2022-12-03T07:56:32.180Z,16.97
2022-12-03T07:58:59.210Z,15.40
2022-12-03T08:01:26.384Z,18.37
2022-12-03T08:03:53.479Z,19.47
2022-12-03T08:06:20.527Z,18.47
2022-12-03T08:08:47.517Z,17.00
2022-12-03T08:11:15.280Z,17.70
2022-12-03T08:13:58.431Z,17.47
2022-12-03T08:16:25.960Z,16.43
2022-12-03T08:18:54.836Z,15.17
2022-12-03T08:21:22.387Z,18.33
2022-12-03T08:23:49.432Z,16.40
2022-12-03T08:26:24.720Z,15.87
2022-12-03T08:28:53.155Z,16.70
2022-12-03T08:31:20.707Z,17.27
2022-12-03T08:33:50.513Z,15.70
2022-12-03T08:36:26.190Z,17.80
2022-12-03T08:39:00.736Z,16.70
2022-12-03T08:41:48.791Z,19.87
2022-12-03T08:44:25.930Z,16.43
2022-12-03T08:47:19.149Z,15.50
2022-12-03T08:50:08.080Z,18.23
2022-12-03T08:52:35.193Z,18.57
2022-12-03T08:55:48.843Z,15.80
2022-12-03T08:58:24.466Z,16.47
2022-12-03T09:01:00.410Z,18.87
2022-12-03T09:03:30.754Z,15.53
2022-12-03T09:05:57.856Z,16.57
2022-12-03T09:08:24.860Z,17.63
2022-12-03T09:10:51.834Z,17.30
2022-12-03T09:13:18.846Z,16.97
2022-12-03T09:15:45.879Z,14.13
2022-12-03T09:18:14.600Z,18.00
2022-12-03T09:20:41.752Z,16.73
2022-12-03T09:23:09.076Z,16.83
2022-12-03T09:25:36.099Z,15.27
2022-12-03T09:28:03.425Z,17.20
2022-12-03T09:30:30.560Z,14.77
2022-12-03T09:32:57.589Z,19.13
2022-12-03T09:35:26.111Z,18.67
2022-12-03T09:37:53.640Z,16.50
2022-12-03T09:40:21.173Z,17.00
2022-12-03T09:42:48.423Z,14.37
2022-12-03T09:45:15.986Z,14.70
2022-12-03T09:47:46.917Z,17.23
2022-12-03T09:50:22.033Z,14.10
2022-12-03T09:52:51.144Z,16.20
2022-12-03T09:55:23.537Z,11.83
2022-12-03T09:57:56.347Z,14.17
2022-12-03T10:00:29.855Z,14.27
2022-12-03T10:03:01.443Z,11.47
2022-12-03T10:05:29.310Z,13.27
2022-12-03T10:08:10.266Z,11.30
2022-12-03T10:10:39.945Z,11.10
2022-12-03T10:13:10.905Z,15.57
2022-12-03T10:15:38.292Z,16.03
2022-12-03T10:18:21.106Z,15.97
2022-12-03T10:20:49.084Z,15.97
2022-12-03T10:23:27.822Z,17.57
2022-12-03T10:26:01.678Z,17.37
2022-12-03T10:28:43.613Z,15.80
2022-12-03T10:31:12.226Z,17.57
2022-12-03T10:33:45.338Z,19.13
2022-12-03T10:36:23.302Z,18.50
2022-12-03T10:39:11.342Z,16.93
2022-12-03T10:41:39.948Z,15.97
2022-12-03T10:44:18.956Z,16.33
2022-12-03T10:46:59.595Z,14.73
2022-12-03T10:49:26.638Z,12.00
2022-12-03T10:51:53.765Z,17.20
2022-12-03T10:54:23.061Z,15.47
2022-12-03T10:56:51.613Z,16.27
2022-12-03T10:59:24.380Z,17.13
2022-12-03T11:01:51.866Z,16.97
2022-12-03T11:04:26.934Z,14.67
2022-12-03T11:06:53.977Z,14.43
2022-12-03T11:09:26.376Z,15.83
2022-12-03T11:11:54.345Z,17.83
2022-12-03T11:14:54.038Z,13.90
2022-12-03T11:17:52.981Z,15.40
2022-12-03T11:20:25.782Z,15.93
2022-12-03T11:22:57.245Z,15.97
2022-12-03T11:25:27.404Z,14.63
2022-12-03T11:28:15.134Z,15.93
2022-12-03T11:30:51.319Z,18.27
2022-12-03T11:33:32.903Z,15.10
2022-12-03T11:36:05.899Z,17.23
2022-12-03T11:38:42.620Z,17.97
2022-12-03T11:41:12.526Z,15.47
2022-12-03T11:43:57.247Z,15.07
2022-12-03T11:46:44.637Z,15.43
2022-12-03T11:49:39.907Z,18.97
2022-12-03T11:52:40.431Z,14.63
2022-12-03T11:55:38.416Z,16.00
2022-12-03T11:58:15.673Z,17.23
2022-12-03T12:00:54.691Z,17.40
2022-12-03T12:03:34.457Z,14.23
2022-12-03T12:06:10.789Z,17.57
2022-12-03T12:08:49.907Z,17.20
2022-12-03T12:11:30.923Z,15.80
2022-12-03T12:14:02.014Z,17.57
2022-12-03T12:16:51.004Z,18.00
2022-12-03T12:19:38.092Z,16.03
2022-12-03T12:22:14.379Z,17.33
2022-12-03T12:24:43.575Z,19.43
2022-12-03T12:27:11.901Z,17.93
2022-12-03T12:29:40.852Z,17.07
2022-12-03T12:32:10.996Z,16.73
2022-12-03T12:34:44.051Z,16.93
2022-12-03T12:37:17.439Z,19.03
2022-12-03T12:39:44.497Z,15.73
2022-12-03T12:42:37.133Z,16.33
2022-12-03T12:45:25.283Z,14.70
2022-12-03T12:48:15.432Z,14.23
2022-12-03T12:50:44.977Z,13.93
2022-12-03T12:53:24.947Z,13.40
2022-12-03T12:55:58.042Z,16.63
2022-12-03T12:58:26.105Z,15.73
2022-12-03T13:00:58.744Z,17.47
2022-12-03T13:03:28.923Z,16.03
2022-12-03T13:05:57.738Z,15.27
2022-12-03T13:08:37.650Z,16.90
2022-12-03T13:11:05.327Z,14.90
2022-12-03T13:13:44.299Z,13.40
2022-12-03T13:16:20.623Z,17.00
2022-12-03T13:18:56.079Z,17.83
2022-12-03T13:21:44.032Z,14.93
2022-12-03T13:24:31.773Z,17.10
2022-12-03T13:27:02.538Z,15.97
2022-12-03T13:29:29.605Z,18.07
2022-12-03T13:31:59.222Z,16.57
2022-12-03T13:34:28.617Z,17.00
2022-12-03T13:36:58.415Z,16.73
2022-12-03T13:39:35.279Z,16.73
2022-12-03T13:42:27.033Z,17.47
2022-12-03T13:44:56.933Z,16.00
2022-12-03T13:47:24.513Z,15.13
2022-12-03T13:49:56.914Z,17.83
2022-12-03T13:52:26.044Z,15.23
2022-12-03T13:54:55.659Z,14.77
2022-12-03T13:57:23.349Z,16.20
2022-12-03T13:59:50.479Z,12.50
2022-12-03T14:02:17.749Z,18.57
2022-12-03T14:04:44.896Z,14.83
2022-12-03T14:07:11.975Z,10.90
2022-12-03T14:09:38.999Z,12.77
2022-12-03T14:12:24.848Z,13.23
2022-12-03T14:14:52.074Z,14.97
2022-12-03T14:17:19.102Z,15.07
2022-12-03T14:19:46.275Z,15.43
2022-12-03T14:22:13.332Z,14.50
2022-12-03T14:24:40.413Z,13.23
2022-12-03T14:27:07.419Z,14.60
2022-12-03T14:29:34.588Z,14.40
2022-12-03T14:32:02.045Z,12.40
2022-12-03T14:34:29.149Z,11.77
2022-12-03T14:36:56.599Z,13.27
2022-12-03T14:39:23.603Z,14.57
2022-12-03T14:42:09.026Z,15.00
2022-12-03T14:44:36.057Z,12.93
2022-12-03T14:47:03.376Z,12.57
2022-12-03T14:49:30.429Z,12.83
2022-12-03T14:51:57.641Z,16.33
2022-12-03T14:54:24.666Z,12.87
2022-12-03T14:56:52.018Z,13.67
2022-12-03T14:59:24.381Z,12.73
2022-12-03T15:01:54.528Z,12.10
2022-12-03T15:04:21.810Z,12.23
2022-12-03T15:06:48.996Z,16.37
2022-12-03T15:09:16.188Z,15.03
2022-12-03T15:11:46.386Z,11.60
2022-12-03T15:14:13.954Z,10.53
2022-12-03T15:16:41.045Z,8.47
2022-12-03T15:19:08.216Z,10.13
2022-12-03T15:21:35.285Z,9.40
2022-12-03T15:24:03.120Z,11.57
2022-12-03T15:26:30.477Z,11.80
2022-12-03T15:28:57.606Z,11.90
2022-12-03T15:31:24.735Z,11.70
2022-12-03T15:33:51.767Z,11.20
2022-12-03T15:36:18.871Z,9.23
2022-12-03T15:38:45.869Z,9.30
2022-12-03T15:41:23.387Z,16.43
2022-12-03T15:43:53.394Z,11.70
2022-12-03T15:46:20.593Z,8.77
2022-12-03T15:48:47.933Z,13.33
2022-12-03T15:51:15.358Z,8.70
2022-12-03T15:53:42.758Z,9.93
2022-12-03T15:56:11.925Z,8.83
2022-12-03T15:58:39.795Z,9.57
2022-12-03T16:01:08.004Z,13.00
2022-12-03T16:03:35.340Z,9.27
2022-12-03T16:06:02.502Z,11.23
2022-12-03T16:08:29.595Z,11.27
2022-12-03T16:10:56.695Z,8.03
2022-12-03T16:13:23.824Z,13.40
2022-12-03T16:15:50.807Z,11.57
2022-12-03T16:18:17.865Z,13.07
2022-12-03T16:20:44.833Z,8.73
2022-12-03T16:23:11.896Z,8.47
2022-12-03T16:25:39.040Z,7.47
2022-12-03T16:28:06.598Z,11.20
2022-12-03T16:30:33.715Z,7.77
2022-12-03T16:33:00.822Z,12.57
2022-12-03T16:35:28.286Z,5.57
2022-12-03T16:37:55.371Z,7.43
2022-12-03T16:40:22.391Z,9.37
2022-12-03T16:42:49.429Z,10.17
2022-12-03T16:45:16.463Z,11.43
2022-12-03T16:47:43.636Z,11.53
2022-12-03T16:50:16.472Z,13.67
2022-12-03T16:52:48.024Z,7.67
2022-12-03T16:55:15.200Z,7.27
2022-12-03T16:57:42.313Z,7.43
2022-12-03T17:00:09.987Z,8.90
2022-12-03T17:02:37.084Z,6.60
2022-12-03T17:05:04.371Z,8.53
2022-12-03T17:07:31.469Z,10.93
2022-12-03T17:09:58.581Z,9.07
2022-12-03T17:12:37.503Z,8.20
2022-12-03T17:15:12.888Z,11.83
2022-12-03T17:17:39.946Z,10.20
2022-12-03T17:20:08.329Z,9.00
2022-12-03T17:22:35.810Z,9.67
2022-12-03T17:25:02.817Z,7.40
2022-12-03T17:27:29.917Z,13.30
2022-12-03T17:29:57.073Z,6.77
2022-12-03T17:32:24.190Z,6.57
2022-12-03T17:34:51.273Z,9.77
2022-12-03T17:37:18.254Z,7.13
2022-12-03T17:39:45.317Z,12.63
2022-12-03T17:42:12.420Z,8.37
2022-12-03T17:44:39.418Z,8.90
2022-12-03T17:47:06.488Z,6.70
2022-12-03T17:49:33.556Z,9.80
2022-12-03T17:52:00.730Z,7.43
2022-12-03T17:54:43.304Z,8.70
2022-12-03T17:57:15.045Z,9.90
2022-12-03T17:59:43.373Z,10.67
2022-12-03T18:02:10.449Z,7.40
2022-12-03T18:04:37.485Z,10.50
2022-12-03T18:07:04.531Z,9.80
2022-12-03T18:09:31.726Z,9.60
2022-12-03T18:11:58.832Z,8.97
2022-12-03T18:14:25.898Z,7.87
2022-12-03T18:16:52.977Z,6.17
2022-12-03T18:19:19.994Z,7.83
2022-12-03T18:21:47.017Z,7.23
2022-12-03T18:24:14.638Z,8.77
2022-12-03T18:26:43.345Z,7.63
2022-12-03T18:29:10.379Z,10.10
2022-12-03T18:31:37.600Z,7.33
2022-12-03T18:34:05.061Z,7.77
2022-12-03T18:36:36.176Z,8.03
2022-12-03T18:39:06.056Z,8.60
2022-12-03T18:41:33.797Z,7.90
2022-12-03T18:44:03.724Z,9.23
2022-12-03T18:46:52.262Z,7.07
2022-12-03T18:49:17.816Z,10.70
2022-12-03T18:51:44.846Z,7.53
2022-12-03T18:54:13.767Z,6.43
2022-12-03T18:56:43.794Z,6.93
2022-12-03T18:59:11.273Z,6.50
2022-12-03T19:01:38.500Z,9.23
2022-12-03T19:04:05.710Z,8.93
2022-12-03T19:06:32.775Z,6.30
2022-12-03T19:08:59.781Z,7.70
2022-12-03T19:11:26.872Z,12.73
2022-12-03T19:13:54.081Z,11.07
2022-12-03T19:16:21.271Z,8.70
2022-12-03T19:18:48.603Z,8.27
2022-12-03T19:21:16.887Z,8.13
2022-12-03T19:24:04.218Z,11.17
2022-12-03T19:26:31.311Z,9.17
2022-12-03T19:28:58.312Z,7.60
2022-12-03T19:31:25.387Z,7.70
2022-12-03T19:33:52.543Z,10.80
2022-12-03T19:36:31.036Z,7.40
2022-12-03T19:38:59.679Z,10.87
2022-12-03T19:41:28.306Z,10.23
2022-12-03T19:43:56.683Z,9.27
2022-12-03T19:46:25.764Z,8.97
2022-12-03T19:48:54.463Z,8.33
2022-12-03T19:51:35.724Z,7.27
2022-12-03T19:54:08.069Z,9.27
2022-12-03T19:56:35.474Z,11.73
2022-12-03T19:59:02.953Z,11.00
2022-12-03T20:01:33.384Z,8.13
2022-12-03T20:04:02.527Z,10.30
2022-12-03T20:06:32.421Z,15.20
2022-12-03T20:09:01.719Z,9.47
2022-12-03T20:11:31.983Z,15.63
2022-12-03T20:14:05.965Z,14.20
2022-12-03T20:16:33.878Z,15.77
2022-12-03T20:19:04.287Z,12.13
2022-12-03T20:21:33.704Z,15.97
2022-12-03T20:24:01.305Z,10.50
2022-12-03T20:26:29.370Z,14.53
2022-12-03T20:28:57.206Z,11.13
2022-12-03T20:31:26.698Z,11.40
2022-12-03T20:33:57.373Z,13.40
2022-12-03T20:36:25.497Z,15.13
2022-12-03T20:39:00.623Z,15.60
2022-12-03T20:41:28.692Z,10.70
2022-12-03T20:43:56.019Z,11.37
2022-12-03T20:46:26.216Z,14.83
2022-12-03T20:48:54.188Z,9.60
2022-12-03T20:51:25.373Z,11.53
2022-12-03T20:53:52.839Z,14.83
2022-12-03T20:56:24.718Z,10.93
2022-12-03T20:58:53.381Z,10.70
2022-12-03T21:01:26.386Z,13.00
2022-12-03T21:03:55.683Z,12.90
2022-12-03T21:06:24.457Z,15.10
2022-12-03T21:08:54.117Z,15.20
2022-12-03T21:11:26.919Z,13.13
2022-12-03T21:13:54.600Z,18.47
2022-12-03T21:16:45.635Z,13.87
2022-12-03T21:19:11.854Z,14.37
2022-12-03T21:21:38.910Z,14.73
2022-12-03T21:24:06.194Z,14.87
2022-12-03T21:26:33.700Z,16.10
2022-12-03T21:29:00.793Z,15.77
2022-12-03T21:31:27.910Z,14.97
2022-12-03T21:33:56.411Z,16.43
2022-12-03T21:36:25.066Z,16.83
2022-12-03T21:38:52.614Z,16.57
2022-12-03T21:41:19.836Z,14.93
2022-12-03T21:43:46.887Z,18.07
2022-12-03T21:47:10.838Z,17.33
2022-12-03T21:49:04.291Z,19.37
2022-12-03T21:51:31.460Z,15.67
2022-12-03T21:53:58.554Z,15.43
2022-12-03T21:56:25.707Z,18.90
2022-12-03T21:58:52.750Z,18.70
2022-12-03T22:01:22.550Z,17.30
2022-12-03T22:03:49.982Z,19.20
2022-12-03T22:06:17.522Z,16.50
2022-12-03T22:08:44.794Z,17.03
2022-12-03T22:11:18.320Z,18.03
2022-12-03T22:13:45.663Z,16.67
2022-12-03T22:16:16.384Z,15.23
2022-12-03T22:18:43.804Z,16.00
2022-12-03T22:21:19.497Z,15.57
2022-12-03T22:23:46.866Z,15.13
2022-12-03T22:26:16.090Z,17.00
2022-12-03T22:28:47.578Z,16.07
2022-12-03T22:31:15.443Z,17.83
2022-12-03T22:33:43.659Z,14.83
2022-12-03T22:36:18.275Z,16.07
2022-12-03T22:38:47.765Z,16.00
2022-12-03T22:41:14.820Z,16.83
2022-12-03T22:43:42.964Z,14.73
2022-12-03T22:46:12.745Z,13.70
2022-12-03T22:48:41.316Z,16.53
2022-12-03T22:51:22.919Z,16.50
2022-12-03T22:53:57.916Z,20.13
2022-12-03T22:56:25.967Z,19.50
2022-12-03T22:58:53.052Z,17.50
2022-12-03T23:01:29.337Z,19.80
2022-12-03T23:03:56.627Z,17.13
2022-12-03T23:06:24.276Z,17.97
2022-12-03T23:08:52.183Z,17.67
2022-12-03T23:11:19.605Z,20.50
2022-12-03T23:13:47.115Z,21.07
2022-12-03T23:16:17.187Z,19.07
2022-12-03T23:18:44.721Z,23.03
2022-12-03T23:21:23.925Z,22.00
2022-12-03T23:23:54.403Z,21.43
2022-12-03T23:26:21.668Z,18.40
2022-12-03T23:28:48.650Z,28.90
2022-12-03T23:31:20.811Z,22.63
2022-12-03T23:33:48.408Z,24.33
2022-12-03T23:36:16.203Z,21.17
2022-12-03T23:38:43.787Z,19.83
2022-12-03T23:41:14.083Z,20.80
2022-12-03T23:43:41.597Z,21.63
2022-12-03T23:46:19.007Z,19.30
2022-12-03T23:48:46.523Z,20.13
2022-12-03T23:51:15.851Z,18.10
2022-12-03T23:53:42.939Z,17.13
2022-12-03T23:56:13.747Z,19.23
2022-12-03T23:58:41.032Z,17.63
