createdAt,value
2023-04-04T00:01:21.692Z,2.60
2023-04-04T00:03:26.844Z,2.65
2023-04-04T00:05:31.835Z,2.67
2023-04-04T00:07:39.324Z,2.74
2023-04-04T00:09:44.205Z,2.75
2023-04-04T00:11:49.309Z,2.81
2023-04-04T00:13:53.962Z,2.85
2023-04-04T00:15:59.041Z,2.91
2023-04-04T00:18:04.285Z,2.92
2023-04-04T00:20:10.516Z,2.99
2023-04-04T00:22:15.708Z,3.04
2023-04-04T00:24:23.213Z,3.11
2023-04-04T00:26:28.434Z,3.22
2023-04-04T00:28:33.417Z,3.27
2023-04-04T00:30:38.586Z,3.30
2023-04-04T00:32:43.725Z,3.33
2023-04-04T00:34:48.726Z,3.38
2023-04-04T00:36:53.872Z,3.46
2023-04-04T00:38:58.996Z,3.46
2023-04-04T00:41:06.912Z,3.52
2023-04-04T00:43:12.519Z,3.53
2023-04-04T00:45:17.497Z,3.58
2023-04-04T00:47:25.127Z,3.60
2023-04-04T00:49:30.096Z,3.64
2023-04-04T00:51:35.141Z,3.68
2023-04-04T00:53:40.317Z,3.67
2023-04-04T00:55:45.382Z,3.62
2023-04-04T00:57:53.324Z,3.56
2023-04-04T01:00:00.924Z,3.54
2023-04-04T01:02:05.911Z,3.56
2023-04-04T01:04:11.630Z,3.61
2023-04-04T01:06:17.204Z,3.63
2023-04-04T01:08:26.011Z,3.67
2023-04-04T01:10:33.254Z,3.61
2023-04-04T01:12:38.511Z,3.58
2023-04-04T01:14:46.728Z,3.60
2023-04-04T01:16:53.569Z,3.62
2023-04-04T01:19:01.906Z,3.64
2023-04-04T01:21:12.937Z,3.63
2023-04-04T01:23:20.639Z,3.62
2023-04-04T01:25:34.130Z,3.63
2023-04-04T01:27:46.585Z,3.65
2023-04-04T01:29:54.535Z,3.58
2023-04-04T01:32:04.107Z,3.51
2023-04-04T01:34:15.804Z,3.37
2023-04-04T01:36:26.096Z,3.39
2023-04-04T01:38:37.230Z,3.34
2023-04-04T01:40:51.105Z,3.40
2023-04-04T01:42:58.920Z,3.42
2023-04-04T01:45:07.093Z,3.46
2023-04-04T01:47:16.110Z,3.45
2023-04-04T01:49:21.096Z,3.35
2023-04-04T01:51:26.931Z,3.20
2023-04-04T01:53:32.867Z,3.10
2023-04-04T01:55:37.978Z,3.01
2023-04-04T01:57:45.559Z,2.91
2023-04-04T01:59:50.585Z,2.80
2023-04-04T02:01:55.522Z,2.71
2023-04-04T02:04:00.583Z,2.67
2023-04-04T02:06:05.739Z,2.60
2023-04-04T02:08:10.664Z,2.56
2023-04-04T02:10:24.399Z,2.48
2023-04-04T02:12:29.698Z,2.46
2023-04-04T02:14:38.138Z,2.48
2023-04-04T02:16:44.157Z,2.43
2023-04-04T02:18:49.190Z,2.38
2023-04-04T02:20:59.318Z,2.36
2023-04-04T02:23:04.213Z,2.35
2023-04-04T02:25:09.457Z,2.33
2023-04-04T02:27:14.124Z,2.28
2023-04-04T02:29:19.876Z,2.21
2023-04-04T02:31:27.500Z,2.21
2023-04-04T02:33:34.041Z,2.18
2023-04-04T02:35:44.844Z,2.12
2023-04-04T02:37:50.076Z,2.04
2023-04-04T02:40:05.762Z,2.03
2023-04-04T02:42:14.587Z,2.00
2023-04-04T02:44:19.708Z,2.04
2023-04-04T02:46:29.426Z,1.99
2023-04-04T02:48:40.104Z,1.98
2023-04-04T02:50:45.399Z,1.97
2023-04-04T02:52:51.921Z,1.98
2023-04-04T02:54:57.163Z,1.96
2023-04-04T02:57:09.703Z,1.92
2023-04-04T02:59:14.741Z,1.86
2023-04-04T03:01:19.735Z,1.83
2023-04-04T03:03:27.535Z,1.78
2023-04-04T03:05:33.710Z,1.73
2023-04-04T03:07:39.405Z,1.73
2023-04-04T03:09:45.493Z,1.75
2023-04-04T03:11:50.486Z,1.72
2023-04-04T03:13:56.236Z,1.68
2023-04-04T03:16:10.630Z,1.61
2023-04-04T03:18:24.125Z,1.57
2023-04-04T03:20:31.819Z,1.57
2023-04-04T03:22:36.932Z,1.55
2023-04-04T03:24:41.818Z,1.53
2023-04-04T03:26:46.749Z,1.50
2023-04-04T03:28:51.858Z,1.50
2023-04-04T03:30:58.970Z,1.47
2023-04-04T03:33:08.749Z,1.38
2023-04-04T03:35:13.769Z,1.27
2023-04-04T03:37:22.502Z,1.32
2023-04-04T03:39:32.001Z,1.33
2023-04-04T03:41:38.276Z,1.36
2023-04-04T03:43:45.315Z,1.37
2023-04-04T03:45:50.713Z,1.36
2023-04-04T03:47:55.651Z,1.36
2023-04-04T03:50:00.492Z,1.25
2023-04-04T03:52:07.001Z,1.15
2023-04-04T03:54:14.798Z,1.22
2023-04-04T03:56:19.808Z,1.22
2023-04-04T03:58:25.049Z,1.24
2023-04-04T04:00:29.952Z,1.23
2023-04-04T04:02:34.913Z,1.17
2023-04-04T04:04:39.936Z,1.13
2023-04-04T04:06:44.760Z,1.08
2023-04-04T04:08:49.666Z,1.04
2023-04-04T04:10:57.866Z,1.00
2023-04-04T04:13:05.572Z,1.04
2023-04-04T04:15:12.316Z,1.05
2023-04-04T04:17:19.889Z,1.09
2023-04-04T04:19:25.800Z,1.16
2023-04-04T04:21:30.772Z,1.15
2023-04-04T04:23:35.916Z,1.13
2023-04-04T04:25:40.819Z,1.14
2023-04-04T04:27:58.826Z,1.10
2023-04-04T04:30:05.257Z,1.06
2023-04-04T04:32:19.168Z,1.05
2023-04-04T04:34:29.117Z,1.04
2023-04-04T04:36:37.428Z,1.02
2023-04-04T04:39:02.767Z,1.00
2023-04-04T04:41:11.707Z,0.97
2023-04-04T04:43:24.814Z,0.91
2023-04-04T04:45:29.749Z,0.92
2023-04-04T04:47:44.971Z,0.94
2023-04-04T04:49:54.216Z,1.00
2023-04-04T04:52:09.860Z,0.96
2023-04-04T04:54:19.482Z,0.93
2023-04-04T04:56:29.612Z,0.88
2023-04-04T04:58:45.342Z,0.93
2023-04-04T05:00:59.686Z,0.94
2023-04-04T05:03:12.927Z,0.95
2023-04-04T05:05:25.066Z,0.96
2023-04-04T05:07:34.000Z,1.00
2023-04-04T05:09:38.933Z,1.04
2023-04-04T05:11:44.339Z,1.03
2023-04-04T05:13:53.220Z,1.03
2023-04-04T05:15:59.360Z,0.99
2023-04-04T05:18:04.895Z,0.98
2023-04-04T05:20:10.609Z,0.87
2023-04-04T05:22:16.853Z,0.84
2023-04-04T05:24:26.472Z,0.80
2023-04-04T05:26:31.370Z,0.80
2023-04-04T05:28:36.557Z,0.78
2023-04-04T05:30:46.949Z,0.84
2023-04-04T05:32:58.848Z,0.91
2023-04-04T05:35:07.383Z,0.94
2023-04-04T05:37:13.638Z,0.94
2023-04-04T05:39:19.391Z,0.95
2023-04-04T05:41:36.735Z,0.93
2023-04-04T05:43:49.326Z,0.94
2023-04-04T05:46:02.019Z,0.88
2023-04-04T05:48:13.264Z,0.92
2023-04-04T05:50:27.333Z,0.91
2023-04-04T05:52:38.295Z,0.97
2023-04-04T05:54:45.003Z,1.00
2023-04-04T05:56:55.326Z,1.00
2023-04-04T05:59:32.610Z,0.99
2023-04-04T06:01:44.775Z,1.04
2023-04-04T06:03:52.403Z,1.09
2023-04-04T06:06:04.773Z,1.09
2023-04-04T06:08:11.388Z,1.16
2023-04-04T06:10:16.309Z,1.19
2023-04-04T06:12:21.565Z,1.19
2023-04-04T06:14:27.235Z,1.19
2023-04-04T06:16:31.979Z,1.17
2023-04-04T06:18:39.571Z,1.18
2023-04-04T06:20:44.657Z,1.19
2023-04-04T06:22:49.970Z,1.23
2023-04-04T06:24:56.139Z,1.19
2023-04-04T06:27:03.037Z,1.17
2023-04-04T06:29:08.529Z,1.23
2023-04-04T06:31:16.290Z,1.23
2023-04-04T06:33:21.800Z,1.26
2023-04-04T06:35:30.328Z,1.36
2023-04-04T06:37:37.560Z,1.49
2023-04-04T06:39:51.749Z,1.61
2023-04-04T06:42:00.723Z,1.71
2023-04-04T06:44:08.169Z,1.71
2023-04-04T06:46:14.446Z,1.76
2023-04-04T06:48:19.472Z,1.82
2023-04-04T06:50:25.197Z,1.92
2023-04-04T06:52:32.741Z,2.01
2023-04-04T06:54:38.100Z,2.01
2023-04-04T06:56:43.150Z,2.06
2023-04-04T06:58:48.087Z,2.11
2023-04-04T07:00:53.288Z,2.19
2023-04-04T07:03:00.456Z,2.30
2023-04-04T07:05:05.793Z,2.39
2023-04-04T07:07:10.464Z,2.38
2023-04-04T07:09:27.982Z,2.42
2023-04-04T07:11:34.360Z,2.55
2023-04-04T07:13:40.836Z,2.63
2023-04-04T07:15:50.282Z,2.75
2023-04-04T07:17:55.330Z,2.84
2023-04-04T07:20:01.746Z,2.99
2023-04-04T07:22:08.000Z,3.18
2023-04-04T07:24:12.909Z,3.25
2023-04-04T07:26:20.406Z,3.39
2023-04-04T07:28:25.434Z,3.52
2023-04-04T07:30:33.019Z,3.89
2023-04-04T07:32:38.416Z,4.19
2023-04-04T07:34:44.719Z,4.27
2023-04-04T07:36:49.698Z,4.43
2023-04-04T07:38:54.697Z,4.38
2023-04-04T07:40:59.634Z,4.28
2023-04-04T07:43:07.175Z,4.34
2023-04-04T07:45:12.788Z,4.18
2023-04-04T07:47:17.882Z,4.16
2023-04-04T07:49:23.097Z,4.21
2023-04-04T07:51:31.633Z,4.02
2023-04-04T07:53:36.532Z,4.00
2023-04-04T07:55:41.492Z,4.12
2023-04-04T07:57:47.350Z,4.26
2023-04-04T07:59:55.000Z,4.40
2023-04-04T08:01:59.962Z,4.38
2023-04-04T08:04:05.879Z,4.28
2023-04-04T08:06:11.525Z,4.44
2023-04-04T08:08:16.680Z,4.66
2023-04-04T08:10:22.008Z,4.70
2023-04-04T08:12:27.001Z,4.97
2023-04-04T08:14:32.024Z,5.08
2023-04-04T08:16:39.587Z,5.19
2023-04-04T08:18:44.848Z,5.16
2023-04-04T08:20:49.880Z,4.95
2023-04-04T08:22:54.959Z,4.92
2023-04-04T08:25:01.009Z,4.91
2023-04-04T08:27:06.147Z,5.09
2023-04-04T08:29:11.155Z,5.19
2023-04-04T08:31:16.136Z,5.21
2023-04-04T08:33:28.984Z,5.18
2023-04-04T08:35:39.475Z,5.29
2023-04-04T08:37:47.534Z,5.49
2023-04-04T08:39:52.424Z,5.66
2023-04-04T08:42:05.689Z,5.72
2023-04-04T08:44:13.744Z,5.72
2023-04-04T08:46:19.196Z,5.73
2023-04-04T08:48:30.090Z,5.84
2023-04-04T08:50:37.163Z,5.83
2023-04-04T08:52:43.493Z,5.63
2023-04-04T08:54:49.507Z,5.70
2023-04-04T08:56:54.490Z,5.66
2023-04-04T08:58:59.559Z,5.63
2023-04-04T09:01:04.550Z,5.75
2023-04-04T09:03:17.874Z,5.82
2023-04-04T09:05:25.830Z,5.77
2023-04-04T09:07:31.732Z,5.57
2023-04-04T09:09:38.089Z,5.54
2023-04-04T09:11:43.498Z,5.49
2023-04-04T09:13:49.347Z,5.40
2023-04-04T09:15:57.657Z,5.32
2023-04-04T09:18:02.895Z,5.32
2023-04-04T09:20:44.184Z,5.38
2023-04-04T09:22:49.406Z,5.41
2023-04-04T09:24:54.276Z,5.47
2023-04-04T09:26:59.192Z,5.48
2023-04-04T09:29:04.179Z,5.52
2023-04-04T09:31:11.309Z,5.43
2023-04-04T09:33:18.632Z,5.27
2023-04-04T09:35:23.790Z,5.43
2023-04-04T09:37:31.455Z,5.49
2023-04-04T09:39:37.099Z,5.40
2023-04-04T09:41:42.512Z,5.55
2023-04-04T09:43:48.664Z,5.55
2023-04-04T09:45:55.177Z,5.52
2023-04-04T09:48:00.633Z,5.69
2023-04-04T09:50:06.120Z,5.79
2023-04-04T09:52:21.697Z,5.88
2023-04-04T09:54:30.765Z,5.84
2023-04-04T09:56:39.212Z,5.94
2023-04-04T09:59:02.597Z,6.05
2023-04-04T10:01:12.835Z,6.28
2023-04-04T10:03:19.079Z,6.47
2023-04-04T10:05:24.081Z,6.58
2023-04-04T10:07:29.842Z,6.63
2023-04-04T10:09:40.397Z,6.72
2023-04-04T10:11:45.808Z,6.64
2023-04-04T10:13:55.151Z,6.66
2023-04-04T10:16:02.102Z,6.73
2023-04-04T10:18:08.627Z,6.69
2023-04-04T10:20:14.977Z,6.73
2023-04-04T10:22:21.010Z,6.61
2023-04-04T10:24:25.985Z,6.45
2023-04-04T10:26:33.624Z,6.21
2023-04-04T10:28:38.601Z,5.88
2023-04-04T10:30:59.363Z,5.54
2023-04-04T10:33:15.791Z,5.67
2023-04-04T10:35:25.630Z,5.86
2023-04-04T10:37:35.018Z,6.09
2023-04-04T10:39:43.680Z,6.29
2023-04-04T10:41:54.161Z,6.38
2023-04-04T10:44:04.343Z,6.45
2023-04-04T10:46:14.318Z,6.69
2023-04-04T10:48:20.040Z,6.85
2023-04-04T10:50:28.406Z,6.92
2023-04-04T10:52:34.341Z,7.18
2023-04-04T10:54:39.589Z,7.40
2023-04-04T10:56:45.176Z,7.38
2023-04-04T10:58:52.934Z,7.49
2023-04-04T11:00:59.241Z,7.72
2023-04-04T11:03:05.298Z,7.70
2023-04-04T11:05:14.395Z,7.70
2023-04-04T11:07:20.810Z,7.30
2023-04-04T11:09:53.602Z,7.05
2023-04-04T11:12:22.517Z,6.80
2023-04-04T11:14:36.482Z,6.73
2023-04-04T11:16:49.151Z,6.67
2023-04-04T11:18:55.282Z,6.72
2023-04-04T11:21:00.504Z,6.73
2023-04-04T11:23:06.437Z,6.52
2023-04-04T11:25:31.411Z,6.41
2023-04-04T11:27:37.578Z,6.49
2023-04-04T11:29:55.976Z,6.61
2023-04-04T11:32:01.230Z,6.57
2023-04-04T11:34:06.966Z,6.69
2023-04-04T11:36:26.528Z,6.85
2023-04-04T11:38:34.954Z,6.82
2023-04-04T11:40:42.936Z,6.68
2023-04-04T11:42:48.486Z,6.70
2023-04-04T11:45:10.404Z,6.77
2023-04-04T11:47:16.137Z,6.86
2023-04-04T11:49:21.379Z,7.05
2023-04-04T11:51:28.651Z,7.20
2023-04-04T11:53:35.373Z,7.35
2023-04-04T11:55:47.771Z,7.52
2023-04-04T11:57:55.814Z,7.63
2023-04-04T12:00:05.628Z,7.85
2023-04-04T12:02:19.759Z,8.04
2023-04-04T12:04:25.622Z,8.17
2023-04-04T12:06:35.706Z,8.07
2023-04-04T12:08:42.607Z,8.21
2023-04-04T12:10:48.182Z,8.44
2023-04-04T12:12:53.121Z,8.61
2023-04-04T12:15:10.232Z,8.43
2023-04-04T12:17:23.175Z,8.45
2023-04-04T12:19:28.768Z,8.31
2023-04-04T12:21:35.362Z,8.28
2023-04-04T12:23:42.026Z,8.05
2023-04-04T12:25:50.099Z,7.93
2023-04-04T12:27:56.603Z,8.05
2023-04-04T12:30:04.331Z,7.84
2023-04-04T12:32:10.960Z,8.10
2023-04-04T12:34:24.351Z,8.30
2023-04-04T12:36:30.023Z,8.14
2023-04-04T12:38:35.436Z,8.31
2023-04-04T12:40:42.319Z,8.16
2023-04-04T12:42:47.481Z,8.13
2023-04-04T12:44:54.795Z,7.90
2023-04-04T12:47:02.389Z,7.82
2023-04-04T12:49:09.673Z,7.88
2023-04-04T12:51:18.853Z,8.14
2023-04-04T12:53:29.104Z,8.22
2023-04-04T12:55:34.831Z,8.29
2023-04-04T12:57:42.481Z,8.12
2023-04-04T12:59:50.205Z,7.75
2023-04-04T13:01:56.026Z,8.02
2023-04-04T13:04:01.488Z,7.93
2023-04-04T13:06:06.615Z,7.82
2023-04-04T13:08:15.640Z,7.56
2023-04-04T13:10:21.589Z,7.51
2023-04-04T13:12:26.642Z,7.34
2023-04-04T13:14:32.017Z,7.00
2023-04-04T13:16:38.470Z,6.85
2023-04-04T13:18:45.106Z,6.77
2023-04-04T13:20:50.690Z,6.75
2023-04-04T13:23:01.811Z,6.74
2023-04-04T13:25:11.082Z,6.92
2023-04-04T13:27:16.024Z,7.15
2023-04-04T13:29:22.099Z,7.24
2023-04-04T13:31:27.362Z,7.31
2023-04-04T13:33:32.011Z,7.35
2023-04-04T13:35:37.031Z,7.25
2023-04-04T13:37:42.049Z,7.25
2023-04-04T13:39:47.069Z,7.31
2023-04-04T13:41:54.730Z,7.39
2023-04-04T13:43:59.708Z,7.49
2023-04-04T13:46:04.686Z,7.56
2023-04-04T13:48:09.632Z,7.68
2023-04-04T13:50:14.827Z,7.86
2023-04-04T13:52:19.791Z,7.92
2023-04-04T13:54:24.681Z,7.76
2023-04-04T13:56:29.688Z,7.98
2023-04-04T13:58:37.188Z,8.15
2023-04-04T14:00:42.266Z,8.13
2023-04-04T14:02:49.241Z,8.06
2023-04-04T14:04:54.269Z,8.04
2023-04-04T14:06:59.209Z,8.06
2023-04-04T14:09:04.206Z,7.94
2023-04-04T14:11:09.385Z,7.85
2023-04-04T14:13:14.534Z,7.64
2023-04-04T14:15:22.593Z,7.54
2023-04-04T14:17:27.567Z,7.44
2023-04-04T14:19:32.458Z,7.42
2023-04-04T14:21:37.944Z,7.45
2023-04-04T14:23:42.827Z,7.59
2023-04-04T14:25:49.966Z,7.67
2023-04-04T14:27:54.955Z,7.83
2023-04-04T14:29:59.937Z,7.98
2023-04-04T14:32:07.465Z,8.01
2023-04-04T14:34:12.434Z,8.37
2023-04-04T14:36:19.214Z,8.78
2023-04-04T14:38:24.204Z,9.15
2023-04-04T14:40:32.605Z,9.47
2023-04-04T14:42:37.567Z,9.66
2023-04-04T14:44:42.498Z,9.71
2023-04-04T14:46:47.644Z,9.60
2023-04-04T14:48:55.700Z,9.12
2023-04-04T14:51:00.602Z,8.70
2023-04-04T14:53:05.505Z,8.34
2023-04-04T14:55:12.546Z,8.17
2023-04-04T14:57:17.877Z,8.12
2023-04-04T14:59:22.969Z,7.92
2023-04-04T15:01:28.003Z,7.91
2023-04-04T15:03:34.973Z,7.98
2023-04-04T15:05:42.932Z,7.60
2023-04-04T15:07:49.228Z,7.39
2023-04-04T15:09:54.254Z,7.42
2023-04-04T15:12:01.822Z,7.45
2023-04-04T15:14:07.018Z,7.40
2023-04-04T15:16:11.749Z,7.38
2023-04-04T15:18:16.703Z,7.44
2023-04-04T15:20:21.676Z,7.47
2023-04-04T15:22:29.254Z,7.50
2023-04-04T15:24:34.933Z,7.55
2023-04-04T15:26:39.885Z,7.58
2023-04-04T15:28:44.787Z,7.63
2023-04-04T15:30:49.793Z,7.64
2023-04-04T15:32:54.751Z,7.66
2023-04-04T15:34:59.706Z,7.65
2023-04-04T15:37:04.820Z,7.66
2023-04-04T15:39:14.036Z,7.69
2023-04-04T15:41:18.931Z,7.71
2023-04-04T15:43:24.275Z,7.67
2023-04-04T15:45:29.499Z,7.85
2023-04-04T15:47:34.217Z,8.12
2023-04-04T15:49:39.266Z,8.32
2023-04-04T15:51:45.276Z,8.33
2023-04-04T15:53:50.157Z,8.42
2023-04-04T15:55:57.852Z,8.56
2023-04-04T15:58:02.760Z,8.61
2023-04-04T16:00:09.928Z,8.35
2023-04-04T16:02:15.046Z,8.20
2023-04-04T16:04:20.088Z,8.04
2023-04-04T16:06:26.275Z,7.91
2023-04-04T16:08:31.179Z,7.75
2023-04-04T16:10:36.183Z,7.62
2023-04-04T16:12:43.771Z,7.47
2023-04-04T16:14:48.790Z,7.38
2023-04-04T16:16:53.802Z,7.42
2023-04-04T16:18:58.685Z,7.30
2023-04-04T16:21:05.771Z,7.03
2023-04-04T16:23:10.706Z,6.92
2023-04-04T16:25:15.836Z,6.95
2023-04-04T16:27:20.689Z,6.94
2023-04-04T16:29:31.284Z,6.81
2023-04-04T16:31:36.466Z,6.82
2023-04-04T16:33:41.825Z,6.60
2023-04-04T16:35:46.672Z,6.61
2023-04-04T16:37:51.573Z,6.59
2023-04-04T16:39:56.805Z,6.53
2023-04-04T16:42:02.528Z,6.55
2023-04-04T16:44:08.243Z,6.61
2023-04-04T16:46:15.791Z,6.70
2023-04-04T16:48:20.742Z,6.63
2023-04-04T16:50:25.862Z,6.66
2023-04-04T16:52:30.710Z,6.54
2023-04-04T16:54:35.693Z,6.58
2023-04-04T16:56:40.568Z,6.61
2023-04-04T16:58:45.883Z,6.65
2023-04-04T17:00:50.735Z,6.54
2023-04-04T17:02:58.396Z,6.49
2023-04-04T17:05:03.392Z,6.57
2023-04-04T17:07:08.871Z,6.65
2023-04-04T17:09:13.785Z,6.73
2023-04-04T17:11:18.820Z,6.77
2023-04-04T17:13:23.856Z,6.71
2023-04-04T17:15:28.820Z,6.74
2023-04-04T17:17:33.932Z,6.71
2023-04-04T17:19:41.704Z,6.76
2023-04-04T17:21:47.213Z,6.84
2023-04-04T17:23:52.188Z,6.86
2023-04-04T17:25:57.117Z,6.73
2023-04-04T17:28:02.716Z,6.74
2023-04-04T17:30:08.755Z,6.71
2023-04-04T17:32:13.778Z,6.71
2023-04-04T17:34:18.873Z,6.72
2023-04-04T17:36:27.322Z,6.69
2023-04-04T17:38:33.581Z,6.70
2023-04-04T17:40:40.954Z,6.63
2023-04-04T17:42:46.288Z,6.53
2023-04-04T17:44:51.225Z,6.45
2023-04-04T17:46:56.110Z,6.43
2023-04-04T17:49:01.536Z,6.44
2023-04-04T17:51:08.374Z,6.38
2023-04-04T17:53:15.974Z,6.32
2023-04-04T17:55:21.301Z,6.31
2023-04-04T17:57:25.927Z,6.22
2023-04-04T17:59:30.928Z,6.19
2023-04-04T18:01:38.015Z,6.18
2023-04-04T18:03:43.140Z,6.17
2023-04-04T18:05:48.813Z,6.15
2023-04-04T18:07:54.055Z,6.13
2023-04-04T18:10:01.379Z,6.08
2023-04-04T18:12:06.807Z,6.02
2023-04-04T18:14:12.112Z,5.95
2023-04-04T18:16:17.671Z,5.91
2023-04-04T18:18:24.317Z,5.89
2023-04-04T18:20:42.400Z,5.95
2023-04-04T18:22:48.592Z,5.93
2023-04-04T18:24:53.767Z,5.97
2023-04-04T18:27:01.696Z,6.01
2023-04-04T18:29:07.012Z,6.00
2023-04-04T18:31:12.593Z,6.03
2023-04-04T18:33:17.558Z,6.05
2023-04-04T18:35:22.488Z,6.04
2023-04-04T18:37:27.657Z,6.00
2023-04-04T18:39:32.987Z,5.87
2023-04-04T18:41:38.058Z,5.86
2023-04-04T18:43:45.700Z,5.82
2023-04-04T18:45:51.027Z,5.80
2023-04-04T18:47:55.905Z,5.70
2023-04-04T18:50:00.853Z,5.60
2023-04-04T18:52:05.818Z,5.61
2023-04-04T18:54:10.714Z,5.57
2023-04-04T18:56:15.819Z,5.50
2023-04-04T18:58:20.548Z,5.44
2023-04-04T19:00:28.604Z,5.45
2023-04-04T19:02:34.305Z,5.46
2023-04-04T19:04:39.606Z,5.48
2023-04-04T19:06:45.325Z,5.42
2023-04-04T19:08:51.407Z,5.38
2023-04-04T19:10:56.465Z,5.41
2023-04-04T19:13:01.625Z,5.44
2023-04-04T19:15:07.122Z,5.43
2023-04-04T19:17:15.815Z,5.41
2023-04-04T19:19:21.712Z,5.40
2023-04-04T19:21:26.968Z,5.42
2023-04-04T19:23:31.927Z,5.35
2023-04-04T19:25:39.887Z,5.27
2023-04-04T19:27:45.017Z,5.26
2023-04-04T19:29:50.202Z,5.27
2023-04-04T19:31:56.258Z,5.24
2023-04-04T19:34:05.959Z,5.16
2023-04-04T19:36:12.229Z,5.15
2023-04-04T19:38:24.332Z,5.13
2023-04-04T19:40:51.211Z,5.03
2023-04-04T19:43:02.965Z,4.94
2023-04-04T19:45:18.257Z,4.91
2023-04-04T19:47:23.585Z,4.88
2023-04-04T19:49:33.889Z,4.83
2023-04-04T19:52:05.975Z,4.80
2023-04-04T19:54:15.657Z,4.77
2023-04-04T19:56:26.363Z,4.73
2023-04-04T19:58:49.827Z,4.71
2023-04-04T20:01:00.528Z,4.68
2023-04-04T20:03:34.379Z,4.73
2023-04-04T20:06:03.654Z,4.73
2023-04-04T20:08:09.674Z,4.67
2023-04-04T20:10:14.989Z,4.65
2023-04-04T20:12:21.370Z,4.56
2023-04-04T20:14:27.364Z,4.46
2023-04-04T20:16:33.531Z,4.43
2023-04-04T20:18:40.113Z,4.35
2023-04-04T20:21:00.110Z,4.33
2023-04-04T20:23:09.176Z,4.25
2023-04-04T20:25:44.809Z,4.20
2023-04-04T20:27:49.790Z,4.21
2023-04-04T20:29:56.341Z,4.23
2023-04-04T20:32:02.771Z,4.07
2023-04-04T20:34:09.111Z,4.07
2023-04-04T20:36:16.426Z,4.00
2023-04-04T20:38:24.017Z,4.00
2023-04-04T20:40:41.805Z,4.01
2023-04-04T20:42:48.017Z,4.04
2023-04-04T20:44:52.974Z,4.01
2023-04-04T20:46:58.839Z,3.99
2023-04-04T20:49:03.770Z,4.00
2023-04-04T20:51:33.830Z,4.01
2023-04-04T20:53:41.576Z,3.98
2023-04-04T20:55:46.534Z,3.93
2023-04-04T20:57:51.918Z,3.94
2023-04-04T20:59:56.958Z,3.95
2023-04-04T21:02:13.660Z,3.90
2023-04-04T21:04:26.462Z,3.87
2023-04-04T21:06:32.580Z,3.88
2023-04-04T21:08:44.857Z,3.82
2023-04-04T21:10:53.401Z,3.83
2023-04-04T21:13:00.886Z,3.86
2023-04-04T21:15:12.127Z,3.78
2023-04-04T21:17:17.222Z,3.81
2023-04-04T21:19:23.537Z,3.80
2023-04-04T21:21:29.692Z,3.81
2023-04-04T21:23:33.242Z,3.77
2023-04-04T21:25:47.777Z,3.79
2023-04-04T21:27:56.674Z,3.76
2023-04-04T21:30:01.758Z,3.76
2023-04-04T21:32:08.709Z,3.72
2023-04-04T21:34:16.219Z,3.72
2023-04-04T21:36:31.346Z,3.75
2023-04-04T21:38:37.916Z,3.74
2023-04-04T21:40:42.919Z,3.57
2023-04-04T21:42:50.437Z,3.53
2023-04-04T21:44:55.434Z,3.43
2023-04-04T21:47:00.942Z,3.45
2023-04-04T21:49:07.075Z,3.46
2023-04-04T21:51:11.947Z,3.50
2023-04-04T21:53:17.596Z,3.52
2023-04-04T21:55:22.583Z,3.45
2023-04-04T21:57:27.503Z,3.42
2023-04-04T21:59:35.012Z,3.46
2023-04-04T22:01:41.148Z,3.49
2023-04-04T22:03:46.356Z,3.43
2023-04-04T22:05:51.396Z,3.45
2023-04-04T22:07:56.393Z,3.33
2023-04-04T22:10:04.444Z,3.30
2023-04-04T22:12:16.200Z,3.26
2023-04-04T22:14:21.095Z,3.29
2023-04-04T22:16:28.737Z,3.23
2023-04-04T22:18:34.227Z,3.26
2023-04-04T22:20:39.489Z,3.23
2023-04-04T22:22:46.002Z,3.25
2023-04-04T22:24:51.529Z,3.30
2023-04-04T22:26:57.452Z,3.31
2023-04-04T22:29:03.512Z,3.34
2023-04-04T22:31:08.949Z,3.31
2023-04-04T22:33:16.365Z,3.29
2023-04-04T22:35:21.365Z,3.28
2023-04-04T22:37:27.607Z,3.16
2023-04-04T22:39:32.739Z,3.17
2023-04-04T22:41:37.625Z,3.07
2023-04-04T22:43:42.556Z,3.13
2023-04-04T22:45:47.551Z,3.18
2023-04-04T22:47:52.672Z,3.20
2023-04-04T22:50:04.847Z,3.05
2023-04-04T22:52:11.350Z,3.05
2023-04-04T22:54:17.567Z,2.97
2023-04-04T22:56:22.655Z,3.00
2023-04-04T22:58:27.837Z,3.02
2023-04-04T23:00:32.760Z,3.07
2023-04-04T23:02:37.657Z,3.09
2023-04-04T23:04:42.634Z,3.09
2023-04-04T23:06:50.315Z,3.12
2023-04-04T23:08:55.217Z,3.05
2023-04-04T23:11:00.303Z,3.06
2023-04-04T23:13:05.620Z,3.01
2023-04-04T23:15:13.504Z,3.04
2023-04-04T23:17:18.630Z,2.94
2023-04-04T23:19:23.514Z,2.92
2023-04-04T23:21:29.013Z,2.89
2023-04-04T23:23:36.852Z,2.92
2023-04-04T23:25:42.029Z,2.79
2023-04-04T23:27:46.635Z,2.80
2023-04-04T23:29:51.568Z,2.68
2023-04-04T23:31:56.404Z,2.68
2023-04-04T23:34:01.478Z,2.75
2023-04-04T23:36:06.593Z,2.81
2023-04-04T23:38:13.567Z,2.87
2023-04-04T23:40:21.328Z,2.92
2023-04-04T23:42:26.791Z,2.94
2023-04-04T23:44:31.642Z,2.94
2023-04-04T23:46:37.038Z,2.90
2023-04-04T23:48:42.057Z,2.94
2023-04-04T23:50:47.091Z,2.98
2023-04-04T23:52:51.966Z,2.94
2023-04-04T23:54:57.043Z,3.00
2023-04-04T23:57:04.499Z,2.96
2023-04-04T23:59:10.049Z,2.96
