createdAt,value
2019-02-23T00:01:42.671Z,24.87
2019-02-23T00:04:12.891Z,24.53
2019-02-23T00:06:43.094Z,28.47
2019-02-23T00:09:13.164Z,29.43
2019-02-23T00:11:43.415Z,29.90
2019-02-23T00:14:13.559Z,32.63
2019-02-23T00:16:43.595Z,35.33
2019-02-23T00:19:24.172Z,32.63
2019-02-23T00:21:45.545Z,27.93
2019-02-23T00:24:15.607Z,26.57
2019-02-23T00:26:45.780Z,31.17
2019-02-23T00:29:15.801Z,31.37
2019-02-23T00:31:45.986Z,26.80
2019-02-23T00:34:16.131Z,19.60
2019-02-23T00:36:46.241Z,22.53
2019-02-23T00:39:16.480Z,32.27
2019-02-23T00:41:46.717Z,20.03
2019-02-23T00:44:16.902Z,22.20
2019-02-23T00:46:47.868Z,26.97
2019-02-23T00:49:17.992Z,24.30
2019-02-23T00:51:48.077Z,17.50
2019-02-23T00:54:18.182Z,23.37
2019-02-23T00:56:48.213Z,24.67
2019-02-23T00:59:18.606Z,25.80
2019-02-23T01:01:48.765Z,25.33
2019-02-23T01:04:18.890Z,19.07
2019-02-23T01:06:49.010Z,19.97
2019-02-23T01:09:19.224Z,18.17
2019-02-23T01:11:49.427Z,23.97
2019-02-23T01:14:19.656Z,22.07
2019-02-23T01:16:49.805Z,25.37
2019-02-23T01:19:20.270Z,18.83
2019-02-23T01:21:50.404Z,29.33
2019-02-23T01:24:20.585Z,27.43
2019-02-23T01:26:50.705Z,22.73
2019-02-23T01:29:20.727Z,29.10
2019-02-23T01:31:50.929Z,19.03
2019-02-23T01:34:21.025Z,22.53
2019-02-23T01:36:51.318Z,17.87
2019-02-23T01:39:21.472Z,20.20
2019-02-23T01:41:51.626Z,20.83
2019-02-23T01:44:22.765Z,28.03
2019-02-23T01:46:52.927Z,26.33
2019-02-23T01:49:23.011Z,23.53
2019-02-23T01:51:53.068Z,23.37
2019-02-23T01:54:23.152Z,21.27
2019-02-23T01:56:53.345Z,22.17
2019-02-23T01:59:25.670Z,28.10
2019-02-23T02:01:55.953Z,27.13
2019-02-23T02:04:26.270Z,24.87
2019-02-23T02:06:56.541Z,22.17
2019-02-23T02:09:27.150Z,18.70
2019-02-23T02:11:57.506Z,24.97
2019-02-23T02:14:27.809Z,28.00
2019-02-23T02:16:57.855Z,32.37
2019-02-23T02:19:27.824Z,22.23
2019-02-23T02:21:57.938Z,22.20
2019-02-23T02:24:28.157Z,15.93
2019-02-23T02:26:58.164Z,25.13
2019-02-23T02:29:28.304Z,24.17
2019-02-23T02:31:58.418Z,19.47
2019-02-23T02:34:28.783Z,21.27
2019-02-23T02:36:58.959Z,16.63
2019-02-23T02:39:29.090Z,26.73
2019-02-23T02:41:59.317Z,21.73
2019-02-23T02:44:29.696Z,20.97
2019-02-23T02:46:59.889Z,21.90
2019-02-23T02:49:30.324Z,20.37
2019-02-23T02:52:00.458Z,20.33
2019-02-23T02:54:30.475Z,21.43
2019-02-23T02:57:00.587Z,23.83
2019-02-23T02:59:30.719Z,17.57
2019-02-23T03:02:00.916Z,21.73
2019-02-23T03:04:30.955Z,16.60
2019-02-23T03:07:01.150Z,16.93
2019-02-23T03:09:31.220Z,22.13
2019-02-23T03:12:01.519Z,18.60
2019-02-23T03:14:31.865Z,19.13
2019-02-23T03:17:01.994Z,16.30
2019-02-23T03:19:32.139Z,18.53
2019-02-23T03:22:02.269Z,18.10
2019-02-23T03:24:32.423Z,21.47
2019-02-23T03:27:03.541Z,22.60
2019-02-23T03:29:33.587Z,27.40
2019-02-23T03:32:04.160Z,19.37
2019-02-23T03:34:34.383Z,18.47
2019-02-23T03:37:04.394Z,17.57
2019-02-23T03:39:34.460Z,16.37
2019-02-23T03:42:04.821Z,14.97
2019-02-23T03:44:34.912Z,17.10
2019-02-23T03:47:05.109Z,21.27
2019-02-23T03:49:35.275Z,26.47
2019-02-23T03:52:05.532Z,19.17
2019-02-23T03:54:35.711Z,28.13
2019-02-23T03:57:05.890Z,24.60
2019-02-23T03:59:35.940Z,20.63
2019-02-23T04:02:06.022Z,25.40
2019-02-23T04:04:36.187Z,19.00
2019-02-23T04:07:06.289Z,23.47
2019-02-23T04:09:36.432Z,17.27
2019-02-23T04:12:06.347Z,20.00
2019-02-23T04:14:36.684Z,19.13
2019-02-23T04:17:06.789Z,14.43
2019-02-23T04:19:36.831Z,19.90
2019-02-23T04:22:07.999Z,17.70
2019-02-23T04:24:38.060Z,22.00
2019-02-23T04:27:08.248Z,22.23
2019-02-23T04:29:38.364Z,19.80
2019-02-23T04:32:08.540Z,18.73
2019-02-23T04:34:38.653Z,22.00
2019-02-23T04:37:08.900Z,18.17
2019-02-23T04:39:39.031Z,20.40
2019-02-23T04:42:09.176Z,20.30
2019-02-23T04:44:39.382Z,17.77
2019-02-23T04:47:09.519Z,23.77
2019-02-23T04:49:40.535Z,20.83
2019-02-23T04:52:10.631Z,19.27
2019-02-23T04:54:40.808Z,23.87
2019-02-23T04:57:12.294Z,20.73
2019-02-23T04:59:42.422Z,26.60
2019-02-23T05:02:14.171Z,29.17
2019-02-23T05:04:44.294Z,30.10
2019-02-23T05:07:14.568Z,34.23
2019-02-23T05:09:44.588Z,34.10
2019-02-23T05:12:14.696Z,34.43
2019-02-23T05:14:44.770Z,31.60
2019-02-23T05:17:14.940Z,24.77
2019-02-23T05:19:45.015Z,37.27
2019-02-23T05:22:15.280Z,33.63
2019-02-23T05:24:45.448Z,41.27
2019-02-23T05:27:15.997Z,41.70
2019-02-23T05:29:46.366Z,31.17
2019-02-23T05:32:16.520Z,28.43
2019-02-23T05:34:46.633Z,29.93
2019-02-23T05:37:16.785Z,36.50
2019-02-23T05:39:47.027Z,33.90
2019-02-23T05:42:17.089Z,32.63
2019-02-23T05:44:47.281Z,51.03
2019-02-23T05:47:17.513Z,56.40
2019-02-23T05:49:47.558Z,54.23
2019-02-23T05:52:17.694Z,51.83
2019-02-23T05:54:47.756Z,45.70
2019-02-23T05:57:17.948Z,43.97
2019-02-23T05:59:48.164Z,50.33
2019-02-23T06:02:18.206Z,37.50
2019-02-23T06:04:48.359Z,42.93
2019-02-23T06:07:18.618Z,36.17
2019-02-23T06:09:48.823Z,38.87
2019-02-23T06:12:19.405Z,40.43
2019-02-23T06:14:49.903Z,34.57
2019-02-23T06:17:20.007Z,42.03
2019-02-23T06:19:57.595Z,34.90
2019-02-23T06:22:27.715Z,31.67
2019-02-23T06:24:57.798Z,29.23
2019-02-23T06:27:27.933Z,37.93
2019-02-23T06:29:58.066Z,36.63
2019-02-23T06:32:28.181Z,31.27
2019-02-23T06:34:58.381Z,34.67
2019-02-23T06:37:28.501Z,36.50
2019-02-23T06:39:58.692Z,31.03
2019-02-23T06:42:28.776Z,26.30
2019-02-23T06:45:02.427Z,22.00
2019-02-23T06:47:32.356Z,23.37
2019-02-23T06:50:02.553Z,32.37
2019-02-23T06:52:32.703Z,26.77
2019-02-23T06:55:02.915Z,22.33
2019-02-23T06:57:33.270Z,23.53
2019-02-23T07:00:03.613Z,18.83
2019-02-23T07:02:34.081Z,30.30
2019-02-23T07:05:04.382Z,27.70
2019-02-23T07:07:34.629Z,30.40
2019-02-23T07:10:05.246Z,29.50
2019-02-23T07:12:35.346Z,28.83
2019-02-23T07:15:05.882Z,34.93
2019-02-23T07:17:36.062Z,28.80
2019-02-23T07:20:06.740Z,39.53
2019-02-23T07:22:36.981Z,33.43
2019-02-23T07:25:07.611Z,32.50
2019-02-23T07:27:37.956Z,28.97
2019-02-23T07:30:09.567Z,32.47
2019-02-23T07:32:39.768Z,40.87
2019-02-23T07:35:10.003Z,33.80
2019-02-23T07:37:40.260Z,34.17
2019-02-23T07:40:10.892Z,36.80
2019-02-23T07:42:42.031Z,36.63
2019-02-23T07:45:12.312Z,38.73
2019-02-23T07:47:42.424Z,36.77
2019-02-23T07:50:12.609Z,27.07
2019-02-23T07:52:42.842Z,36.63
2019-02-23T07:55:13.211Z,36.60
2019-02-23T07:57:43.461Z,44.90
2019-02-23T08:00:13.830Z,38.77
2019-02-23T08:02:44.114Z,27.80
2019-02-23T08:05:14.362Z,27.37
2019-02-23T08:07:44.546Z,25.07
2019-02-23T08:10:14.648Z,26.80
2019-02-23T08:12:44.828Z,22.77
2019-02-23T08:15:15.036Z,26.87
2019-02-23T08:17:45.327Z,28.90
2019-02-23T08:20:15.507Z,24.97
2019-02-23T08:22:45.760Z,24.83
2019-02-23T08:25:16.064Z,30.23
2019-02-23T08:27:46.345Z,31.40
2019-02-23T08:30:16.772Z,25.23
2019-02-23T08:32:47.141Z,21.17
2019-02-23T08:35:17.262Z,24.77
2019-02-23T08:37:47.374Z,12.93
2019-02-23T08:40:17.691Z,15.40
2019-02-23T08:42:47.840Z,17.43
2019-02-23T08:45:18.118Z,24.67
2019-02-23T08:47:48.346Z,17.97
2019-02-23T08:50:18.497Z,21.40
2019-02-23T08:52:50.294Z,12.50
2019-02-23T08:55:20.438Z,22.90
2019-02-23T08:57:50.533Z,23.90
2019-02-23T09:00:20.658Z,20.30
2019-02-23T09:02:52.055Z,22.80
2019-02-23T09:05:22.372Z,29.23
2019-02-23T09:07:52.584Z,17.63
2019-02-23T09:10:22.729Z,25.03
2019-02-23T09:12:52.963Z,29.90
2019-02-23T09:15:23.205Z,18.63
2019-02-23T09:17:53.451Z,21.33
2019-02-23T09:20:29.164Z,22.47
2019-02-23T09:23:00.154Z,13.70
2019-02-23T09:25:28.069Z,14.90
2019-02-23T09:27:58.328Z,16.40
2019-02-23T09:30:28.573Z,17.20
2019-02-23T09:32:58.833Z,17.77
2019-02-23T09:35:29.147Z,15.23
2019-02-23T09:37:59.304Z,13.57
2019-02-23T09:40:29.896Z,6.87
2019-02-23T09:42:59.977Z,17.77
2019-02-23T09:45:30.336Z,13.67
2019-02-23T09:48:00.464Z,13.23
2019-02-23T09:50:30.667Z,12.23
2019-02-23T09:53:10.735Z,19.23
2019-02-23T09:55:32.818Z,15.90
2019-02-23T09:58:03.072Z,14.07
2019-02-23T10:00:33.204Z,10.80
2019-02-23T10:03:03.604Z,16.53
2019-02-23T10:05:33.827Z,11.77
2019-02-23T10:08:04.079Z,16.50
2019-02-23T10:10:34.200Z,10.67
2019-02-23T10:13:04.425Z,12.87
2019-02-23T10:15:34.630Z,10.97
2019-02-23T10:18:04.902Z,11.43
2019-02-23T10:20:34.991Z,13.90
2019-02-23T10:23:05.260Z,9.50
2019-02-23T10:25:35.404Z,13.30
2019-02-23T10:28:05.625Z,12.43
2019-02-23T10:30:35.892Z,11.10
2019-02-23T10:33:06.119Z,11.67
2019-02-23T10:35:36.215Z,22.10
2019-02-23T10:38:06.477Z,13.30
2019-02-23T10:40:36.683Z,12.97
2019-02-23T10:43:06.858Z,10.83
2019-02-23T10:45:37.017Z,13.47
2019-02-23T10:48:07.195Z,12.97
2019-02-23T10:50:37.203Z,12.83
2019-02-23T10:53:07.441Z,12.77
2019-02-23T10:55:37.735Z,16.03
2019-02-23T10:58:07.887Z,23.37
2019-02-23T11:00:38.169Z,13.97
2019-02-23T11:03:08.347Z,11.70
2019-02-23T11:05:38.432Z,15.43
2019-02-23T11:08:09.629Z,9.93
2019-02-23T11:10:39.833Z,9.53
2019-02-23T11:13:29.419Z,16.33
2019-02-23T11:15:59.523Z,13.73
2019-02-23T11:18:29.634Z,11.13
2019-02-23T11:20:59.777Z,10.87
2019-02-23T11:23:30.013Z,9.75
2019-02-23T11:26:00.197Z,8.80
2019-02-23T11:28:30.464Z,9.90
2019-02-23T11:31:01.033Z,13.75
2019-02-23T11:33:31.252Z,9.48
2019-02-23T11:36:03.095Z,10.00
2019-02-23T11:38:33.344Z,7.28
2019-02-23T11:41:03.578Z,8.00
2019-02-23T11:43:33.712Z,11.93
2019-02-23T11:46:03.986Z,7.90
2019-02-23T11:48:34.380Z,9.50
2019-02-23T11:51:04.565Z,8.60
2019-02-23T11:53:34.817Z,9.25
2019-02-23T11:56:04.962Z,7.75
2019-02-23T11:58:35.180Z,10.18
2019-02-23T12:01:05.304Z,9.28
2019-02-23T12:03:35.517Z,12.55
2019-02-23T12:06:05.707Z,8.30
2019-02-23T12:08:35.868Z,10.88
2019-02-23T12:11:06.240Z,8.53
2019-02-23T12:13:36.581Z,8.95
2019-02-23T12:16:06.147Z,8.08
2019-02-23T12:18:36.249Z,10.80
2019-02-23T12:21:06.689Z,9.43
2019-02-23T12:23:37.039Z,8.75
2019-02-23T12:26:07.415Z,7.15
2019-02-23T12:28:37.806Z,10.23
2019-02-23T12:31:08.032Z,10.00
2019-02-23T12:33:38.306Z,8.73
2019-02-23T12:36:08.526Z,7.45
2019-02-23T12:38:38.658Z,9.75
2019-02-23T12:41:08.810Z,8.85
2019-02-23T12:43:38.923Z,8.18
2019-02-23T12:46:09.051Z,8.63
2019-02-23T12:48:39.250Z,8.40
2019-02-23T12:51:09.587Z,7.45
2019-02-23T12:53:39.776Z,11.22
2019-02-23T12:56:10.190Z,10.75
2019-02-23T12:58:40.442Z,8.25
2019-02-23T13:01:10.620Z,7.45
2019-02-23T13:03:40.847Z,12.15
2019-02-23T13:06:12.317Z,8.10
2019-02-23T13:09:21.054Z,8.38
2019-02-23T13:11:55.376Z,11.30
2019-02-23T13:14:56.161Z,5.83
2019-02-23T13:17:55.341Z,13.68
2019-02-23T13:20:59.779Z,8.40
2019-02-23T13:23:57.957Z,9.65
2019-02-23T13:26:54.901Z,11.78
2019-02-23T13:29:48.191Z,8.55
2019-02-23T13:32:56.850Z,12.60
2019-02-23T13:35:59.735Z,10.48
2019-02-23T13:39:08.434Z,11.68
2019-02-23T13:42:17.522Z,8.08
2019-02-23T13:45:06.543Z,13.95
2019-02-23T13:48:15.064Z,10.28
2019-02-23T13:51:12.592Z,16.25
2019-02-23T13:54:21.221Z,11.18
2019-02-23T13:57:17.392Z,14.58
2019-02-23T14:00:12.862Z,10.05
2019-02-23T14:03:21.602Z,10.98
2019-02-23T14:06:18.330Z,15.60
2019-02-23T14:09:26.837Z,15.75
2019-02-23T14:12:20.862Z,11.55
2019-02-23T14:15:24.221Z,11.80
2019-02-23T14:17:59.816Z,17.67
2019-02-23T14:20:50.029Z,13.10
2019-02-23T14:23:39.485Z,17.95
2019-02-23T14:26:26.563Z,11.80
2019-02-23T14:29:20.600Z,15.72
2019-02-23T14:32:25.197Z,15.13
2019-02-23T14:35:22.428Z,16.97
2019-02-23T14:38:12.485Z,12.23
2019-02-23T14:41:11.673Z,14.97
2019-02-23T14:44:07.131Z,11.47
2019-02-23T14:47:15.758Z,11.00
2019-02-23T14:49:56.687Z,10.70
2019-02-23T14:53:05.302Z,11.73
2019-02-23T14:56:14.019Z,13.80
2019-02-23T14:59:10.867Z,12.73
2019-02-23T15:02:06.351Z,16.53
2019-02-23T15:04:56.347Z,16.23
2019-02-23T15:08:05.146Z,13.83
2019-02-23T15:10:58.317Z,18.90
2019-02-23T15:14:00.131Z,16.93
2019-02-23T15:17:03.538Z,21.83
2019-02-23T15:20:05.092Z,19.80
2019-02-23T15:23:00.240Z,15.73
2019-02-23T15:26:08.990Z,16.43
2019-02-23T15:29:02.808Z,18.53
2019-02-23T15:31:57.979Z,25.00
2019-02-23T15:34:54.218Z,14.03
2019-02-23T15:37:53.279Z,15.63
2019-02-23T15:40:37.843Z,17.67
2019-02-23T15:43:32.007Z,19.07
2019-02-23T15:46:38.372Z,19.33
2019-02-23T15:49:32.397Z,14.33
2019-02-23T15:52:04.649Z,15.70
2019-02-23T15:54:35.187Z,16.33
2019-02-23T15:57:05.463Z,15.73
2019-02-23T15:59:35.637Z,13.53
2019-02-23T16:02:06.202Z,14.20
2019-02-23T16:04:36.392Z,15.57
2019-02-23T16:07:06.593Z,18.33
2019-02-23T16:09:36.882Z,22.90
2019-02-23T16:12:07.274Z,22.20
2019-02-23T16:14:37.590Z,21.47
2019-02-23T16:17:08.072Z,25.50
2019-02-23T16:19:38.308Z,28.60
2019-02-23T16:22:08.649Z,48.40
2019-02-23T16:24:38.935Z,45.30
2019-02-23T16:27:09.102Z,33.30
2019-02-23T16:29:39.296Z,37.40
2019-02-23T16:32:09.772Z,36.97
2019-02-23T16:34:40.218Z,33.70
2019-02-23T16:37:10.716Z,34.47
2019-02-23T16:39:41.407Z,25.97
2019-02-23T16:42:11.661Z,27.70
2019-02-23T16:45:00.973Z,28.57
2019-02-23T16:47:31.377Z,29.43
2019-02-23T16:50:01.427Z,33.23
2019-02-23T16:52:31.894Z,31.50
2019-02-23T16:55:02.184Z,26.47
2019-02-23T16:57:32.659Z,24.60
2019-02-23T17:00:02.980Z,32.87
2019-02-23T17:02:36.093Z,29.10
2019-02-23T17:05:06.982Z,30.57
2019-02-23T17:07:37.117Z,25.70
2019-02-23T17:10:07.779Z,23.93
2019-02-23T17:12:38.046Z,18.33
2019-02-23T17:15:11.153Z,30.20
2019-02-23T17:17:41.529Z,19.93
2019-02-23T17:20:11.739Z,28.83
2019-02-23T17:22:41.919Z,24.57
2019-02-23T17:25:12.240Z,41.50
2019-02-23T17:27:42.514Z,33.77
2019-02-23T17:30:13.383Z,31.77
2019-02-23T17:32:43.584Z,35.47
2019-02-23T17:35:15.356Z,31.60
2019-02-23T17:37:45.620Z,25.83
2019-02-23T17:40:15.757Z,32.53
2019-02-23T17:42:46.059Z,32.10
2019-02-23T17:45:16.373Z,33.43
2019-02-23T17:47:46.778Z,29.00
2019-02-23T17:50:16.963Z,35.33
2019-02-23T17:52:47.266Z,33.03
2019-02-23T17:55:18.975Z,40.07
2019-02-23T17:57:50.183Z,38.53
2019-02-23T18:00:24.264Z,44.87
2019-02-23T18:02:54.485Z,40.27
2019-02-23T18:05:24.652Z,35.07
2019-02-23T18:07:54.779Z,40.07
2019-02-23T18:10:25.036Z,33.97
2019-02-23T18:13:07.680Z,51.60
2019-02-23T18:15:37.885Z,38.83
2019-02-23T18:18:08.099Z,42.23
2019-02-23T18:20:38.417Z,43.77
2019-02-23T18:23:08.800Z,39.70
2019-02-23T18:25:42.344Z,45.80
2019-02-23T18:28:12.520Z,51.20
2019-02-23T18:30:42.713Z,53.77
2019-02-23T18:33:12.976Z,49.97
2019-02-23T18:35:43.265Z,46.80
2019-02-23T18:38:13.578Z,47.47
2019-02-23T18:40:44.915Z,44.20
2019-02-23T18:43:26.544Z,48.10
2019-02-23T18:45:56.890Z,41.97
2019-02-23T18:48:27.231Z,37.90
2019-02-23T18:50:57.517Z,36.70
2019-02-23T18:53:27.770Z,33.83
2019-02-23T18:55:58.018Z,33.30
2019-02-23T18:58:28.272Z,31.80
2019-02-23T19:00:58.917Z,37.43
2019-02-23T19:03:29.580Z,31.07
2019-02-23T19:05:59.874Z,31.17
2019-02-23T19:08:30.141Z,28.03
2019-02-23T19:11:00.387Z,28.27
2019-02-23T19:13:35.819Z,26.13
2019-02-23T19:16:10.658Z,32.53
2019-02-23T19:18:40.953Z,22.87
2019-02-23T19:21:11.212Z,33.87
2019-02-23T19:23:41.517Z,26.60
2019-02-23T19:26:11.776Z,17.60
2019-02-23T19:28:43.358Z,23.17
2019-02-23T19:31:14.056Z,30.07
2019-02-23T19:33:44.302Z,31.47
2019-02-23T19:36:26.754Z,23.20
2019-02-23T19:38:56.996Z,23.20
2019-02-23T19:41:27.242Z,17.40
2019-02-23T19:43:57.376Z,25.80
2019-02-23T19:46:27.678Z,22.83
2019-02-23T19:48:57.914Z,38.07
2019-02-23T19:51:28.289Z,25.33
2019-02-23T19:53:58.706Z,28.57
2019-02-23T19:56:47.937Z,33.87
2019-02-23T19:59:30.226Z,30.03
2019-02-23T20:02:00.603Z,26.67
2019-02-23T20:04:30.904Z,25.87
2019-02-23T20:07:01.019Z,32.67
2019-02-23T20:09:32.550Z,24.23
2019-02-23T20:12:02.841Z,25.10
2019-02-23T20:14:33.197Z,35.03
2019-02-23T20:17:03.456Z,25.30
2019-02-23T20:19:33.696Z,31.07
2019-02-23T20:22:05.146Z,35.23
2019-02-23T20:24:35.612Z,30.03
2019-02-23T20:27:06.016Z,31.77
2019-02-23T20:29:37.435Z,21.33
2019-02-23T20:32:08.760Z,31.20
2019-02-23T20:34:38.973Z,31.93
2019-02-23T20:37:09.366Z,30.63
2019-02-23T20:39:39.721Z,39.43
2019-02-23T20:42:11.087Z,35.20
2019-02-23T20:44:41.366Z,33.47
2019-02-23T20:47:14.573Z,39.23
2019-02-23T20:49:44.914Z,31.83
2019-02-23T20:52:15.347Z,48.73
2019-02-23T20:54:46.017Z,39.20
2019-02-23T20:57:19.462Z,39.13
2019-02-23T20:59:49.754Z,31.73
2019-02-23T21:02:20.149Z,20.33
2019-02-23T21:04:50.287Z,36.13
2019-02-23T21:07:32.032Z,43.07
2019-02-23T21:10:02.269Z,43.83
2019-02-23T21:12:44.360Z,31.03
2019-02-23T21:15:14.585Z,36.00
2019-02-23T21:17:44.925Z,33.67
2019-02-23T21:20:15.158Z,39.07
2019-02-23T21:22:46.034Z,45.50
2019-02-23T21:25:16.424Z,38.10
2019-02-23T21:27:46.925Z,38.63
2019-02-23T21:30:17.062Z,27.10
2019-02-23T21:32:48.202Z,42.90
2019-02-23T21:35:18.430Z,45.20
2019-02-23T21:37:48.848Z,45.77
2019-02-23T21:40:19.192Z,38.57
2019-02-23T21:42:51.024Z,42.73
2019-02-23T21:45:21.258Z,42.83
2019-02-23T21:47:51.510Z,45.23
2019-02-23T21:50:21.694Z,40.57
2019-02-23T21:52:51.961Z,45.40
2019-02-23T21:55:22.224Z,49.37
2019-02-23T21:57:52.670Z,45.47
2019-02-23T22:00:23.770Z,47.10
2019-02-23T22:02:55.237Z,49.60
2019-02-23T22:05:25.892Z,42.90
2019-02-23T22:07:56.513Z,39.73
2019-02-23T22:10:27.156Z,45.57
2019-02-23T22:12:57.684Z,43.17
2019-02-23T22:15:27.896Z,44.80
2019-02-23T22:17:58.646Z,42.20
2019-02-23T22:20:28.782Z,39.07
2019-02-23T22:22:59.243Z,32.90
2019-02-23T22:25:29.367Z,35.77
2019-02-23T22:27:59.538Z,18.57
2019-02-23T22:30:29.667Z,38.43
2019-02-23T22:32:59.834Z,45.20
2019-02-23T22:35:30.142Z,30.80
2019-02-23T22:38:00.444Z,34.13
2019-02-23T22:40:30.652Z,33.63
2019-02-23T22:43:00.705Z,42.40
2019-02-23T22:45:30.850Z,34.30
2019-02-23T22:48:01.198Z,48.97
2019-02-23T22:50:32.410Z,44.53
2019-02-23T22:53:02.608Z,42.30
2019-02-23T22:55:32.778Z,41.63
2019-02-23T22:58:14.911Z,41.80
2019-02-23T23:00:55.532Z,36.60
2019-02-23T23:03:27.334Z,39.37
2019-02-23T23:05:57.632Z,41.50
2019-02-23T23:08:28.070Z,37.70
2019-02-23T23:10:59.492Z,38.70
2019-02-23T23:13:29.695Z,40.17
2019-02-23T23:15:59.920Z,39.47
2019-02-23T23:18:30.219Z,36.43
2019-02-23T23:21:00.614Z,37.67
2019-02-23T23:23:30.933Z,25.50
2019-02-23T23:26:01.056Z,43.00
2019-02-23T23:28:31.230Z,43.87
2019-02-23T23:31:01.479Z,32.20
2019-02-23T23:33:32.814Z,41.83
2019-02-23T23:36:03.211Z,37.03
2019-02-23T23:38:33.525Z,40.13
2019-02-23T23:41:03.833Z,34.10
2019-02-23T23:43:34.032Z,53.17
2019-02-23T23:46:04.262Z,33.20
2019-02-23T23:48:34.804Z,42.03
2019-02-23T23:51:04.933Z,40.50
2019-02-23T23:53:46.896Z,36.73
2019-02-23T23:56:17.051Z,43.60
2019-02-23T23:58:47.489Z,47.17
