createdAt,value
2019-02-21T00:02:23.005Z,6.00
2019-02-21T00:04:49.876Z,6.00
2019-02-21T00:07:17.118Z,6.00
2019-02-21T00:09:44.045Z,6.00
2019-02-21T00:12:11.446Z,6.10
2019-02-21T00:14:38.823Z,6.10
2019-02-21T00:17:06.282Z,6.10
2019-02-21T00:19:33.718Z,6.10
2019-02-21T00:22:00.534Z,6.10
2019-02-21T00:24:27.379Z,6.10
2019-02-21T00:26:54.215Z,6.10
2019-02-21T00:29:21.059Z,6.10
2019-02-21T00:31:48.075Z,6.10
2019-02-21T00:34:15.570Z,6.10
2019-02-21T00:36:43.038Z,6.10
2019-02-21T00:39:09.847Z,6.10
2019-02-21T00:41:36.760Z,6.10
2019-02-21T00:44:03.673Z,6.10
2019-02-21T00:46:31.049Z,6.10
2019-02-21T00:48:58.021Z,6.10
2019-02-21T00:51:25.770Z,6.10
2019-02-21T00:53:52.829Z,6.20
2019-02-21T00:56:19.790Z,6.10
2019-02-21T00:58:47.133Z,6.10
2019-02-21T01:01:14.071Z,6.10
2019-02-21T01:03:41.117Z,6.10
2019-02-21T01:06:08.156Z,6.10
2019-02-21T01:08:35.210Z,6.10
2019-02-21T01:11:02.270Z,6.10
2019-02-21T01:13:29.215Z,6.10
2019-02-21T01:15:56.050Z,6.10
2019-02-21T01:18:23.209Z,6.10
2019-02-21T01:20:50.214Z,6.10
2019-02-21T01:23:17.349Z,6.10
2019-02-21T01:25:44.317Z,6.10
2019-02-21T01:28:11.262Z,6.10
2019-02-21T01:30:38.077Z,6.10
2019-02-21T01:33:04.934Z,6.10
2019-02-21T01:35:31.862Z,6.10
2019-02-21T01:37:58.793Z,6.10
2019-02-21T01:40:25.851Z,6.10
2019-02-21T01:42:52.662Z,6.00
2019-02-21T01:45:19.685Z,6.10
2019-02-21T01:47:46.724Z,6.10
2019-02-21T01:50:13.554Z,6.00
2019-02-21T01:52:40.632Z,6.00
2019-02-21T01:55:08.397Z,6.00
2019-02-21T01:57:35.311Z,6.00
2019-02-21T02:00:02.388Z,6.00
2019-02-21T02:02:29.246Z,6.00
2019-02-21T02:04:56.261Z,6.00
2019-02-21T02:07:23.283Z,6.00
2019-02-21T02:09:50.230Z,6.00
2019-02-21T02:12:17.026Z,6.00
2019-02-21T02:14:43.857Z,6.00
2019-02-21T02:17:10.808Z,6.00
2019-02-21T02:19:37.807Z,6.00
2019-02-21T02:22:04.705Z,6.00
2019-02-21T02:24:31.579Z,5.90
2019-02-21T02:26:58.598Z,6.00
2019-02-21T02:29:25.542Z,5.90
2019-02-21T02:31:52.606Z,6.00
2019-02-21T02:34:19.576Z,5.90
2019-02-21T02:36:46.577Z,6.00
2019-02-21T02:39:13.843Z,6.00
2019-02-21T02:41:40.777Z,5.90
2019-02-21T02:44:07.770Z,5.90
2019-02-21T02:46:34.750Z,5.90
2019-02-21T02:49:01.692Z,5.90
2019-02-21T02:51:28.629Z,5.90
2019-02-21T02:53:55.492Z,5.90
2019-02-21T02:56:22.306Z,5.90
2019-02-21T02:58:49.343Z,5.90
2019-02-21T03:01:16.517Z,5.90
2019-02-21T03:03:43.353Z,5.90
2019-02-21T03:06:10.329Z,5.80
2019-02-21T03:08:37.347Z,5.80
2019-02-21T03:11:04.510Z,5.80
2019-02-21T03:13:31.526Z,5.80
2019-02-21T03:15:58.495Z,5.80
2019-02-21T03:18:25.387Z,5.80
2019-02-21T03:20:52.754Z,5.80
2019-02-21T03:23:19.838Z,5.80
2019-02-21T03:25:46.675Z,5.80
2019-02-21T03:28:13.583Z,5.80
2019-02-21T03:30:40.562Z,5.80
2019-02-21T03:33:07.496Z,5.80
2019-02-21T03:35:34.392Z,5.80
2019-02-21T03:38:01.357Z,5.80
2019-02-21T03:40:28.412Z,5.80
2019-02-21T03:42:55.334Z,5.70
2019-02-21T03:45:22.310Z,5.80
2019-02-21T03:47:49.232Z,5.80
2019-02-21T03:50:16.192Z,5.80
2019-02-21T03:52:43.035Z,5.70
2019-02-21T03:55:09.957Z,5.80
2019-02-21T03:57:36.991Z,5.80
2019-02-21T04:00:04.310Z,5.80
2019-02-21T04:02:31.322Z,5.80
2019-02-21T04:04:58.551Z,5.80
2019-02-21T04:07:25.403Z,5.80
2019-02-21T04:09:52.333Z,5.80
2019-02-21T04:12:19.188Z,5.70
2019-02-21T04:14:46.067Z,5.80
2019-02-21T04:17:13.012Z,5.70
2019-02-21T04:19:40.011Z,5.80
2019-02-21T04:22:06.962Z,5.70
2019-02-21T04:24:33.899Z,5.70
2019-02-21T04:27:00.868Z,5.70
2019-02-21T04:29:31.582Z,5.70
2019-02-21T04:31:58.525Z,5.70
2019-02-21T04:34:25.532Z,5.70
2019-02-21T04:36:52.599Z,5.70
2019-02-21T04:39:19.434Z,5.70
2019-02-21T04:41:46.472Z,5.70
2019-02-21T04:44:14.051Z,5.60
2019-02-21T04:46:40.979Z,5.70
2019-02-21T04:49:07.907Z,5.70
2019-02-21T04:51:34.758Z,5.70
2019-02-21T04:54:01.595Z,5.70
2019-02-21T04:56:28.422Z,5.70
2019-02-21T04:58:55.275Z,5.70
2019-02-21T05:01:22.110Z,5.70
2019-02-21T05:03:48.935Z,5.70
2019-02-21T05:06:15.796Z,5.70
2019-02-21T05:08:42.864Z,5.70
2019-02-21T05:11:09.814Z,5.70
2019-02-21T05:13:36.714Z,5.70
2019-02-21T05:16:03.627Z,5.70
2019-02-21T05:18:30.458Z,5.70
2019-02-21T05:20:57.408Z,5.70
2019-02-21T05:23:24.256Z,5.70
2019-02-21T05:25:51.171Z,5.70
2019-02-21T05:28:37.718Z,5.70
2019-02-21T05:31:12.035Z,5.70
2019-02-21T05:33:52.744Z,5.70
2019-02-21T05:36:39.413Z,5.70
2019-02-21T05:39:30.347Z,5.70
2019-02-21T05:42:06.262Z,5.80
2019-02-21T05:44:49.824Z,5.80
2019-02-21T05:47:36.671Z,5.80
2019-02-21T05:50:09.741Z,5.80
2019-02-21T05:52:46.263Z,5.80
2019-02-21T05:55:30.940Z,5.80
2019-02-21T05:58:09.013Z,5.80
2019-02-21T06:00:47.280Z,5.80
2019-02-21T06:03:24.522Z,5.80
2019-02-21T06:05:59.106Z,5.80
2019-02-21T06:08:34.406Z,5.80
2019-02-21T06:11:29.746Z,5.80
2019-02-21T06:14:14.943Z,5.80
2019-02-21T06:16:47.784Z,5.70
2019-02-21T06:19:52.650Z,5.80
2019-02-21T06:22:31.297Z,5.80
2019-02-21T06:25:17.802Z,5.80
2019-02-21T06:28:02.366Z,5.80
2019-02-21T06:30:38.907Z,5.80
2019-02-21T06:33:05.824Z,5.80
2019-02-21T06:35:32.702Z,5.80
2019-02-21T06:37:59.561Z,5.90
2019-02-21T06:40:26.430Z,5.90
2019-02-21T06:42:53.590Z,5.90
2019-02-21T06:45:20.620Z,5.90
2019-02-21T06:47:47.617Z,6.00
2019-02-21T06:50:14.662Z,6.00
2019-02-21T06:52:41.626Z,6.00
2019-02-21T06:55:08.593Z,6.00
2019-02-21T06:57:35.476Z,6.00
2019-02-21T07:00:02.688Z,6.00
2019-02-21T07:02:29.588Z,6.10
2019-02-21T07:04:56.768Z,6.00
2019-02-21T07:07:23.877Z,6.00
2019-02-21T07:09:50.761Z,6.10
2019-02-21T07:12:17.602Z,6.00
2019-02-21T07:14:44.440Z,6.00
2019-02-21T07:17:11.501Z,6.00
2019-02-21T07:19:38.311Z,6.10
2019-02-21T07:22:06.358Z,6.00
2019-02-21T07:24:34.263Z,6.00
2019-02-21T07:27:01.187Z,6.10
2019-02-21T07:29:28.017Z,6.10
2019-02-21T07:31:55.028Z,6.10
2019-02-21T07:34:21.967Z,6.10
2019-02-21T07:36:50.124Z,6.10
2019-02-21T07:39:20.714Z,6.10
2019-02-21T07:41:46.217Z,6.10
2019-02-21T07:44:13.156Z,6.10
2019-02-21T07:46:40.133Z,6.10
2019-02-21T07:49:07.050Z,6.10
2019-02-21T07:51:35.904Z,6.00
2019-02-21T07:54:02.916Z,6.00
2019-02-21T07:56:29.923Z,6.00
2019-02-21T07:58:58.226Z,6.00
2019-02-21T08:01:25.099Z,6.00
2019-02-21T08:03:52.023Z,6.00
2019-02-21T08:06:20.074Z,6.00
2019-02-21T08:08:47.314Z,5.90
2019-02-21T08:11:14.243Z,6.00
2019-02-21T08:13:41.281Z,5.90
2019-02-21T08:16:08.343Z,5.90
2019-02-21T08:18:35.283Z,5.90
2019-02-21T08:21:03.473Z,5.90
2019-02-21T08:23:32.392Z,5.90
2019-02-21T08:25:59.065Z,5.90
2019-02-21T08:28:26.032Z,5.90
2019-02-21T08:30:52.878Z,5.90
2019-02-21T08:33:32.035Z,5.90
2019-02-21T08:35:59.083Z,5.80
2019-02-21T08:38:25.937Z,5.80
2019-02-21T08:40:53.438Z,5.90
2019-02-21T08:43:20.863Z,5.90
2019-02-21T08:45:47.886Z,5.90
2019-02-21T08:48:14.827Z,5.90
2019-02-21T08:50:41.925Z,5.90
2019-02-21T08:53:08.951Z,5.90
2019-02-21T08:55:35.980Z,5.90
2019-02-21T08:58:03.040Z,5.90
2019-02-21T09:00:31.558Z,6.00
2019-02-21T09:02:58.945Z,6.00
2019-02-21T09:09:34.994Z,6.10
2019-02-21T09:12:02.278Z,6.00
2019-02-21T09:14:29.494Z,6.00
2019-02-21T09:16:56.439Z,6.10
2019-02-21T09:19:23.407Z,6.10
2019-02-21T09:21:52.726Z,6.10
2019-02-21T09:24:37.414Z,6.10
2019-02-21T09:26:48.090Z,6.10
2019-02-21T09:29:14.990Z,6.10
2019-02-21T09:31:41.877Z,6.10
2019-02-21T09:34:08.731Z,6.10
2019-02-21T09:36:35.750Z,6.10
2019-02-21T09:39:04.429Z,6.10
2019-02-21T09:41:31.486Z,6.10
2019-02-21T09:43:58.353Z,6.00
2019-02-21T09:46:25.346Z,6.00
2019-02-21T09:48:52.218Z,6.00
2019-02-21T09:51:19.159Z,6.10
2019-02-21T09:53:45.984Z,6.10
2019-02-21T09:56:13.045Z,6.10
2019-02-21T09:58:39.890Z,6.10
2019-02-21T10:01:06.695Z,6.20
2019-02-21T10:03:33.659Z,6.20
2019-02-21T10:06:00.508Z,6.30
2019-02-21T10:08:27.506Z,6.30
2019-02-21T10:10:54.362Z,6.40
2019-02-21T10:13:21.215Z,6.50
2019-02-21T10:15:48.536Z,6.50
2019-02-21T10:18:15.402Z,6.60
2019-02-21T10:20:42.321Z,6.60
2019-02-21T10:23:09.259Z,6.60
2019-02-21T10:25:36.349Z,6.60
2019-02-21T10:28:03.715Z,6.60
2019-02-21T10:30:30.651Z,6.60
2019-02-21T10:32:58.011Z,6.60
2019-02-21T10:35:24.936Z,6.60
2019-02-21T10:37:52.168Z,6.60
2019-02-21T10:40:19.728Z,6.70
2019-02-21T10:42:46.979Z,6.80
2019-02-21T10:45:15.439Z,6.80
2019-02-21T10:47:42.526Z,6.80
2019-02-21T10:50:14.130Z,6.80
2019-02-21T10:52:41.677Z,6.80
2019-02-21T10:55:09.338Z,6.90
2019-02-21T10:57:36.451Z,6.90
2019-02-21T11:00:06.072Z,6.80
2019-02-21T11:02:33.057Z,6.90
2019-02-21T11:05:00.004Z,6.90
2019-02-21T11:07:26.951Z,6.90
2019-02-21T11:09:54.800Z,6.90
2019-02-21T11:12:21.727Z,7.00
2019-02-21T11:14:48.627Z,7.00
2019-02-21T11:17:15.585Z,7.00
2019-02-21T11:19:42.622Z,7.10
2019-02-21T11:22:09.491Z,7.10
2019-02-21T11:24:36.516Z,7.10
2019-02-21T11:27:03.522Z,7.10
2019-02-21T11:29:30.455Z,7.10
2019-02-21T11:31:57.525Z,7.10
2019-02-21T11:34:24.463Z,7.20
2019-02-21T11:36:51.308Z,7.30
2019-02-21T11:39:19.065Z,7.50
2019-02-21T11:41:46.094Z,7.60
2019-02-21T11:44:12.927Z,7.60
2019-02-21T11:46:39.858Z,7.60
2019-02-21T11:49:06.898Z,7.50
2019-02-21T11:51:34.018Z,7.50
2019-02-21T11:54:01.092Z,7.50
2019-02-21T11:56:28.013Z,7.50
2019-02-21T11:58:54.941Z,7.40
2019-02-21T12:01:21.839Z,7.40
2019-02-21T12:03:49.029Z,7.40
2019-02-21T12:06:16.064Z,7.40
2019-02-21T12:08:43.045Z,7.40
2019-02-21T12:11:09.958Z,7.40
2019-02-21T12:13:36.874Z,7.40
2019-02-21T12:16:03.941Z,7.40
2019-02-21T12:18:30.781Z,7.40
2019-02-21T12:20:57.796Z,7.40
2019-02-21T12:23:24.641Z,7.40
2019-02-21T12:25:51.561Z,7.50
2019-02-21T12:28:18.402Z,7.50
2019-02-21T12:30:45.293Z,7.50
2019-02-21T12:33:12.245Z,7.50
2019-02-21T12:35:39.265Z,7.50
2019-02-21T12:38:06.117Z,7.50
2019-02-21T12:40:33.028Z,7.50
2019-02-21T12:43:00.075Z,7.50
2019-02-21T12:45:29.840Z,7.60
2019-02-21T12:47:55.890Z,7.50
2019-02-21T12:50:22.797Z,7.50
2019-02-21T12:52:49.871Z,7.50
2019-02-21T12:55:26.995Z,7.50
2019-02-21T12:57:45.580Z,7.50
2019-02-21T13:00:15.510Z,7.50
2019-02-21T13:02:42.433Z,7.50
2019-02-21T13:05:09.473Z,7.50
2019-02-21T13:07:36.351Z,7.50
2019-02-21T13:10:04.521Z,7.50
2019-02-21T13:12:31.466Z,7.50
2019-02-21T13:14:58.316Z,7.50
2019-02-21T13:17:25.175Z,7.50
2019-02-21T13:19:52.221Z,7.50
2019-02-21T13:22:19.070Z,7.50
2019-02-21T13:24:45.895Z,7.50
2019-02-21T13:27:12.838Z,7.50
2019-02-21T13:29:39.737Z,7.40
2019-02-21T13:32:06.678Z,7.40
2019-02-21T13:34:33.798Z,7.40
2019-02-21T13:37:00.764Z,7.40
2019-02-21T13:39:27.709Z,7.40
2019-02-21T13:41:54.627Z,7.40
2019-02-21T13:44:21.486Z,7.40
2019-02-21T13:46:48.327Z,7.40
2019-02-21T13:49:15.157Z,7.40
2019-02-21T13:51:42.008Z,7.40
2019-02-21T13:54:08.950Z,7.40
2019-02-21T13:56:36.002Z,7.40
2019-02-21T13:59:03.077Z,7.40
2019-02-21T14:01:30.333Z,7.40
2019-02-21T14:03:57.250Z,7.50
2019-02-21T14:06:24.104Z,7.50
2019-02-21T14:08:51.346Z,7.50
2019-02-21T14:11:18.169Z,7.50
2019-02-21T14:13:45.092Z,7.50
2019-02-21T14:16:12.145Z,7.50
2019-02-21T14:18:39.078Z,7.50
2019-02-21T14:21:06.062Z,7.50
2019-02-21T14:23:32.916Z,7.50
2019-02-21T14:25:59.806Z,7.50
2019-02-21T14:28:26.721Z,7.50
2019-02-21T14:30:53.529Z,7.50
2019-02-21T14:33:20.571Z,7.50
2019-02-21T14:35:47.606Z,7.50
2019-02-21T14:38:14.416Z,7.50
2019-02-21T14:40:41.378Z,7.50
2019-02-21T14:43:08.323Z,7.40
2019-02-21T14:45:35.168Z,7.40
2019-02-21T14:48:02.211Z,7.40
2019-02-21T14:50:29.279Z,7.40
2019-02-21T14:52:56.105Z,7.40
2019-02-21T14:55:23.033Z,7.40
2019-02-21T14:57:49.967Z,7.40
2019-02-21T15:00:20.538Z,7.40
2019-02-21T15:02:47.614Z,7.40
2019-02-21T15:05:14.646Z,7.40
2019-02-21T15:07:41.478Z,7.40
2019-02-21T15:10:08.538Z,7.40
2019-02-21T15:12:35.737Z,7.40
2019-02-21T15:15:03.239Z,7.40
2019-02-21T15:17:30.229Z,7.40
2019-02-21T15:19:57.198Z,7.40
2019-02-21T15:22:23.998Z,7.40
2019-02-21T15:24:50.840Z,7.40
2019-02-21T15:27:17.883Z,7.40
2019-02-21T15:29:44.695Z,7.40
2019-02-21T15:32:14.155Z,7.40
2019-02-21T15:34:40.272Z,7.40
2019-02-21T15:37:07.206Z,7.40
2019-02-21T15:39:34.103Z,7.40
2019-02-21T15:42:01.018Z,7.40
2019-02-21T15:44:27.843Z,7.40
2019-02-21T15:46:54.763Z,7.40
2019-02-21T15:49:21.630Z,7.40
2019-02-21T15:51:48.778Z,7.40
2019-02-21T15:54:15.618Z,7.40
2019-02-21T15:56:42.602Z,7.40
2019-02-21T15:59:09.622Z,7.40
2019-02-21T16:01:47.055Z,7.30
2019-02-21T16:04:05.890Z,7.30
2019-02-21T16:06:32.721Z,7.30
2019-02-21T16:08:59.711Z,7.30
2019-02-21T16:11:26.582Z,7.30
2019-02-21T16:14:02.755Z,7.30
2019-02-21T16:16:23.578Z,7.30
2019-02-21T16:18:51.018Z,7.30
2019-02-21T16:21:18.110Z,7.30
2019-02-21T16:23:45.032Z,7.30
2019-02-21T16:26:11.882Z,7.30
2019-02-21T16:28:38.747Z,7.30
2019-02-21T16:31:05.778Z,7.40
2019-02-21T16:33:32.641Z,7.40
2019-02-21T16:35:59.591Z,7.40
2019-02-21T16:38:26.609Z,7.40
2019-02-21T16:40:53.658Z,7.40
2019-02-21T16:43:20.568Z,7.40
2019-02-21T16:45:53.463Z,7.40
2019-02-21T16:48:16.420Z,7.40
2019-02-21T16:50:44.198Z,7.40
2019-02-21T16:53:11.136Z,7.40
2019-02-21T16:55:38.318Z,7.40
2019-02-21T16:58:05.139Z,7.40
2019-02-21T17:00:47.404Z,7.40
2019-02-21T17:03:01.205Z,7.40
2019-02-21T17:05:28.203Z,7.40
2019-02-21T17:07:55.379Z,7.40
2019-02-21T17:10:22.231Z,7.40
2019-02-21T17:12:49.049Z,7.40
2019-02-21T17:15:16.392Z,7.40
2019-02-21T17:17:43.486Z,7.30
2019-02-21T17:20:11.979Z,7.30
2019-02-21T17:22:38.934Z,7.30
2019-02-21T17:25:07.433Z,7.30
2019-02-21T17:27:34.350Z,7.30
2019-02-21T17:30:01.306Z,7.30
2019-02-21T17:32:28.152Z,7.30
2019-02-21T17:34:55.082Z,7.20
2019-02-21T17:37:24.968Z,7.20
2019-02-21T17:39:50.886Z,7.20
2019-02-21T17:42:17.682Z,7.20
2019-02-21T17:44:44.502Z,7.20
2019-02-21T17:47:11.379Z,7.20
2019-02-21T17:49:38.288Z,7.20
2019-02-21T17:52:05.133Z,7.10
2019-02-21T17:54:32.082Z,7.10
2019-02-21T17:56:59.187Z,7.10
2019-02-21T17:59:26.105Z,7.10
2019-02-21T18:01:53.083Z,7.10
2019-02-21T18:04:19.903Z,7.00
2019-02-21T18:06:46.844Z,7.00
2019-02-21T18:09:15.727Z,7.00
2019-02-21T18:11:42.752Z,7.00
2019-02-21T18:14:09.672Z,6.90
2019-02-21T18:16:36.634Z,6.90
2019-02-21T18:19:03.452Z,6.80
2019-02-21T18:21:30.379Z,6.80
2019-02-21T18:23:57.344Z,6.80
2019-02-21T18:26:24.334Z,6.70
2019-02-21T18:28:51.311Z,6.70
2019-02-21T18:31:18.278Z,6.60
2019-02-21T18:33:45.079Z,6.10
2019-02-21T18:36:12.120Z,5.50
2019-02-21T18:38:39.069Z,5.20
2019-02-21T18:41:06.176Z,5.20
2019-02-21T18:43:33.096Z,5.10
2019-02-21T18:46:00.045Z,5.00
2019-02-21T18:48:26.850Z,4.80
2019-02-21T18:50:53.767Z,4.70
2019-02-21T18:53:20.617Z,4.60
2019-02-21T18:55:47.499Z,4.60
2019-02-21T18:58:14.482Z,4.50
2019-02-21T19:00:41.429Z,4.40
2019-02-21T19:03:08.340Z,4.30
2019-02-21T19:05:36.323Z,4.20
2019-02-21T19:08:05.455Z,4.10
2019-02-21T19:10:32.654Z,4.00
2019-02-21T19:12:59.561Z,4.00
2019-02-21T19:15:27.008Z,4.00
2019-02-21T19:17:54.038Z,3.90
2019-02-21T19:20:21.172Z,3.90
2019-02-21T19:22:48.351Z,3.90
2019-02-21T19:25:15.354Z,3.80
2019-02-21T19:27:42.468Z,3.80
2019-02-21T19:30:13.035Z,3.70
2019-02-21T19:32:39.959Z,3.70
2019-02-21T19:35:07.261Z,3.70
2019-02-21T19:37:34.297Z,3.70
2019-02-21T19:40:01.198Z,3.60
2019-02-21T19:42:28.254Z,3.60
2019-02-21T19:44:55.175Z,3.60
2019-02-21T19:47:21.987Z,3.50
2019-02-21T19:49:48.993Z,3.50
2019-02-21T19:52:15.834Z,3.50
2019-02-21T19:54:42.760Z,3.40
2019-02-21T19:57:09.673Z,3.40
2019-02-21T19:59:36.746Z,3.50
2019-02-21T20:02:03.774Z,3.50
2019-02-21T20:04:30.620Z,3.40
2019-02-21T20:06:57.677Z,3.40
2019-02-21T20:09:25.113Z,3.40
2019-02-21T20:11:52.426Z,3.30
2019-02-21T20:14:19.291Z,3.20
2019-02-21T20:16:46.207Z,3.20
2019-02-21T20:19:13.217Z,3.20
2019-02-21T20:21:40.168Z,3.20
2019-02-21T20:24:07.161Z,3.20
2019-02-21T20:26:34.099Z,3.10
2019-02-21T20:29:00.932Z,3.10
2019-02-21T20:33:54.854Z,3.10
2019-02-21T20:36:21.706Z,3.00
2019-02-21T20:38:48.609Z,3.00
2019-02-21T20:41:15.613Z,3.00
2019-02-21T20:43:42.747Z,2.90
2019-02-21T20:46:09.678Z,2.90
2019-02-21T20:48:36.492Z,2.90
2019-02-21T20:51:03.445Z,2.90
2019-02-21T20:53:30.255Z,2.90
2019-02-21T20:55:57.228Z,2.90
2019-02-21T20:58:24.075Z,2.90
2019-02-21T21:00:51.198Z,2.90
2019-02-21T21:03:18.017Z,2.80
2019-02-21T21:05:44.982Z,2.80
2019-02-21T21:08:11.988Z,2.80
2019-02-21T21:10:38.903Z,2.80
2019-02-21T21:13:05.842Z,2.80
2019-02-21T21:15:32.762Z,2.80
2019-02-21T21:17:59.656Z,2.80
2019-02-21T21:20:26.521Z,2.80
2019-02-21T21:22:53.452Z,2.70
2019-02-21T21:25:20.287Z,2.70
2019-02-21T21:27:47.241Z,2.70
2019-02-21T21:30:14.679Z,2.70
2019-02-21T21:32:41.793Z,2.60
2019-02-21T21:35:08.847Z,2.60
2019-02-21T21:37:35.773Z,2.60
2019-02-21T21:40:03.242Z,2.60
2019-02-21T21:42:30.214Z,2.50
2019-02-21T21:44:57.023Z,2.50
2019-02-21T21:47:23.874Z,2.50
2019-02-21T21:49:50.826Z,2.50
2019-02-21T21:52:17.875Z,2.40
2019-02-21T21:54:44.898Z,2.50
2019-02-21T21:57:11.791Z,2.40
2019-02-21T21:59:38.615Z,2.40
2019-02-21T22:02:05.754Z,2.40
2019-02-21T22:04:32.696Z,2.40
2019-02-21T22:06:59.533Z,2.40
2019-02-21T22:09:26.411Z,2.40
2019-02-21T22:11:53.333Z,2.30
2019-02-21T22:14:20.268Z,2.30
2019-02-21T22:16:47.184Z,2.30
2019-02-21T22:19:14.446Z,2.30
2019-02-21T22:21:41.278Z,2.30
2019-02-21T22:24:08.240Z,2.30
2019-02-21T22:26:35.204Z,2.20
2019-02-21T22:29:02.240Z,2.20
2019-02-21T22:31:29.078Z,2.20
2019-02-21T22:33:56.035Z,2.20
2019-02-21T22:36:23.351Z,2.10
2019-02-21T22:38:50.270Z,2.00
2019-02-21T22:41:17.241Z,1.90
2019-02-21T22:43:44.515Z,1.90
2019-02-21T22:46:11.636Z,1.80
2019-02-21T22:48:46.952Z,1.80
2019-02-21T22:51:07.412Z,1.80
2019-02-21T22:53:34.230Z,1.80
2019-02-21T22:56:01.105Z,1.80
2019-02-21T22:58:28.068Z,1.70
2019-02-21T23:01:18.971Z,1.70
2019-02-21T23:04:12.997Z,1.60
2019-02-21T23:06:55.763Z,1.60
2019-02-21T23:09:27.415Z,1.60
2019-02-21T23:11:53.032Z,1.60
2019-02-21T23:14:20.212Z,1.60
2019-02-21T23:16:47.225Z,1.50
2019-02-21T23:19:14.162Z,1.50
2019-02-21T23:21:41.246Z,1.40
2019-02-21T23:24:08.169Z,1.40
2019-02-21T23:26:35.002Z,1.40
2019-02-21T23:29:01.951Z,1.30
2019-02-21T23:31:28.950Z,1.30
2019-02-21T23:33:57.533Z,1.20
2019-02-21T23:36:24.387Z,1.20
2019-02-21T23:38:51.301Z,1.10
2019-02-21T23:41:18.301Z,1.10
2019-02-21T23:43:47.159Z,1.10
2019-02-21T23:46:13.908Z,1.20
2019-02-21T23:48:40.825Z,1.20
2019-02-21T23:51:07.778Z,1.20
2019-02-21T23:53:34.579Z,1.10
2019-02-21T23:56:01.542Z,1.20
2019-02-21T23:58:28.384Z,1.20
