createdAt,value
2019-01-14T00:02:37.481Z,3.17
2019-01-14T00:13:39.062Z,3.17
2019-01-14T00:24:37.969Z,3.17
2019-01-14T00:35:41.057Z,3.17
2019-01-14T00:46:45.318Z,3.17
2019-01-14T00:57:43.273Z,3.16
2019-01-14T01:08:43.813Z,3.15
2019-01-14T01:19:27.316Z,3.15
2019-01-14T01:30:32.070Z,3.15
2019-01-14T01:41:33.147Z,3.14
2019-01-14T01:52:32.997Z,3.14
2019-01-14T02:03:38.162Z,3.14
2019-01-14T02:14:37.948Z,3.14
2019-01-14T02:25:38.502Z,3.14
2019-01-14T02:36:38.828Z,3.13
2019-01-14T02:47:43.265Z,3.13
2019-01-14T02:58:44.729Z,3.13
2019-01-14T03:09:33.216Z,3.13
2019-01-14T03:20:37.559Z,3.13
2019-01-14T03:31:37.697Z,3.13
2019-01-14T03:42:34.780Z,3.13
2019-01-14T03:53:39.185Z,3.13
2019-01-14T04:04:36.585Z,3.12
2019-01-14T04:15:40.370Z,3.12
2019-01-14T04:26:41.745Z,3.11
2019-01-14T04:37:42.940Z,3.11
2019-01-14T04:48:44.645Z,3.11
2019-01-14T04:59:43.266Z,3.11
2019-01-14T05:10:43.788Z,3.11
2019-01-14T05:21:49.880Z,3.12
2019-01-14T05:32:53.840Z,3.12
2019-01-14T05:43:53.199Z,3.12
2019-01-14T05:54:57.606Z,3.12
2019-01-14T06:05:58.549Z,3.12
2019-01-14T06:16:57.284Z,3.11
2019-01-14T06:28:01.316Z,3.11
2019-01-14T06:39:05.642Z,3.11
2019-01-14T06:50:10.021Z,3.11
2019-01-14T07:01:10.740Z,3.10
2019-01-14T07:12:14.905Z,3.10
2019-01-14T07:23:12.948Z,3.10
2019-01-14T07:34:16.688Z,3.13
2019-01-14T07:45:17.640Z,3.14
2019-01-14T07:56:22.635Z,3.14
2019-01-14T08:07:23.293Z,3.15
2019-01-14T08:18:23.713Z,3.15
2019-01-14T08:29:28.832Z,3.17
2019-01-14T08:40:30.046Z,3.18
2019-01-14T08:51:33.463Z,3.22
2019-01-14T09:02:33.600Z,3.22
2019-01-14T09:13:33.541Z,3.23
2019-01-14T09:24:34.642Z,3.25
2019-01-14T09:35:38.618Z,3.24
2019-01-14T09:46:36.541Z,3.24
2019-01-14T09:57:36.003Z,3.23
2019-01-14T10:08:35.497Z,3.25
2019-01-14T10:19:38.767Z,3.26
2019-01-14T10:30:40.237Z,3.27
2019-01-14T10:41:43.311Z,3.28
2019-01-14T10:52:46.643Z,3.29
2019-01-14T11:03:43.079Z,3.32
2019-01-14T11:14:43.190Z,3.36
2019-01-14T11:25:46.374Z,3.34
2019-01-14T11:36:48.977Z,3.37
2019-01-14T11:47:48.035Z,3.42
2019-01-14T11:58:48.563Z,3.38
2019-01-14T12:09:52.389Z,3.38
2019-01-14T12:20:52.390Z,3.35
2019-01-14T12:32:01.459Z,3.33
2019-01-14T12:43:12.097Z,3.34
2019-01-14T12:54:16.245Z,3.38
2019-01-14T13:05:15.488Z,3.36
2019-01-14T13:16:16.844Z,3.38
2019-01-14T13:27:16.592Z,3.36
2019-01-14T13:38:07.565Z,3.37
2019-01-14T13:49:11.285Z,3.37
2019-01-14T14:00:12.313Z,3.39
2019-01-14T14:11:14.557Z,3.39
2019-01-14T14:22:16.839Z,3.38
2019-01-14T14:33:17.692Z,3.38
2019-01-14T14:44:24.576Z,3.34
2019-01-14T14:55:27.505Z,3.37
2019-01-14T15:06:26.744Z,3.36
2019-01-14T15:17:29.009Z,3.36
2019-01-14T15:28:30.936Z,3.34
2019-01-14T15:39:28.170Z,3.33
2019-01-14T15:50:28.717Z,3.32
2019-01-14T16:01:30.790Z,3.31
2019-01-14T16:12:32.642Z,3.30
2019-01-14T16:23:36.937Z,3.30
2019-01-14T16:34:40.142Z,3.30
2019-01-14T16:45:41.437Z,3.29
2019-01-14T16:56:42.680Z,3.29
2019-01-14T17:07:39.557Z,3.28
2019-01-14T17:18:37.881Z,3.28
2019-01-14T17:29:35.231Z,3.28
2019-01-14T17:40:33.746Z,3.27
2019-01-14T17:51:32.639Z,3.27
2019-01-14T18:02:33.687Z,3.27
2019-01-14T18:13:37.448Z,3.26
2019-01-14T18:24:36.318Z,3.26
2019-01-14T18:35:36.609Z,3.26
2019-01-14T18:46:36.133Z,3.25
2019-01-14T18:57:33.972Z,3.25
2019-01-14T19:08:31.628Z,3.24
2019-01-14T19:19:33.953Z,3.24
2019-01-14T19:30:29.089Z,3.23
2019-01-14T19:41:04.154Z,3.23
2019-01-14T19:52:07.015Z,3.22
2019-01-14T20:03:08.675Z,3.22
2019-01-14T20:14:21.085Z,3.18
2019-01-14T20:25:21.761Z,3.21
2019-01-14T20:36:14.588Z,3.20
2019-01-14T20:47:14.380Z,3.20
2019-01-14T20:58:12.679Z,3.20
2019-01-14T21:09:04.608Z,3.19
2019-01-14T21:20:02.778Z,3.19
2019-01-14T21:30:59.273Z,3.19
2019-01-14T21:41:53.363Z,3.18
2019-01-14T21:52:55.050Z,3.18
2019-01-14T22:03:59.300Z,3.18
2019-01-14T22:15:03.102Z,3.17
2019-01-14T22:26:04.023Z,3.17
2019-01-14T22:36:54.587Z,3.15
2019-01-14T22:47:52.920Z,3.15
2019-01-14T22:58:54.682Z,3.15
2019-01-14T23:09:34.572Z,3.14
2019-01-14T23:20:35.342Z,3.14
2019-01-14T23:31:39.574Z,3.14
2019-01-14T23:42:38.265Z,3.13
2019-01-14T23:53:42.430Z,3.13
