createdAt,value
2023-03-18T00:01:41.124Z,96015.00
2023-03-18T00:04:30.932Z,96001.50
2023-03-18T00:07:20.161Z,96004.81
2023-03-18T00:10:12.375Z,96000.34
2023-03-18T00:13:01.379Z,95975.94
2023-03-18T00:15:52.174Z,95990.66
2023-03-18T00:18:42.064Z,96013.84
2023-03-18T00:21:31.212Z,96024.72
2023-03-18T00:24:19.817Z,96014.50
2023-03-18T00:27:11.373Z,96027.00
2023-03-18T00:30:00.047Z,96030.88
2023-03-18T00:32:49.577Z,96023.16
2023-03-18T00:35:39.344Z,96025.66
2023-03-18T00:38:30.884Z,96016.84
2023-03-18T00:41:19.660Z,96019.94
2023-03-18T00:44:10.477Z,96032.50
2023-03-18T00:46:59.589Z,96035.94
2023-03-18T00:49:49.031Z,96043.19
2023-03-18T00:52:39.979Z,96042.78
2023-03-18T00:55:28.765Z,96041.47
2023-03-18T00:58:18.196Z,96020.78
2023-03-18T01:01:09.838Z,96042.59
2023-03-18T01:04:00.747Z,96052.69
2023-03-18T01:06:51.765Z,96047.50
2023-03-18T01:09:41.175Z,96057.69
2023-03-18T01:12:29.770Z,96060.22
2023-03-18T01:15:22.254Z,96053.81
2023-03-18T01:18:12.379Z,96052.44
2023-03-18T01:21:02.105Z,96042.22
2023-03-18T01:23:56.192Z,96042.19
2023-03-18T01:26:45.422Z,96052.69
2023-03-18T01:29:35.111Z,96048.13
2023-03-18T01:32:24.772Z,96044.16
2023-03-18T01:35:15.155Z,96050.50
2023-03-18T01:38:10.358Z,96049.81
2023-03-18T01:40:59.686Z,96054.38
2023-03-18T01:43:50.134Z,96053.31
2023-03-18T01:46:40.833Z,96053.09
2023-03-18T01:49:35.390Z,96057.50
2023-03-18T01:52:32.069Z,96065.03
2023-03-18T01:55:23.951Z,96064.66
2023-03-18T01:58:17.169Z,96065.31
2023-03-18T02:01:13.929Z,96063.66
2023-03-18T02:04:04.256Z,96064.72
2023-03-18T02:06:52.870Z,96067.00
2023-03-18T02:09:43.765Z,96061.84
2023-03-18T02:12:36.060Z,96064.53
2023-03-18T02:15:27.631Z,96068.06
2023-03-18T02:18:20.347Z,96052.44
2023-03-18T02:21:21.539Z,96069.16
2023-03-18T02:24:29.266Z,96068.31
2023-03-18T02:27:20.704Z,96073.94
2023-03-18T02:30:14.257Z,96072.47
2023-03-18T02:33:06.995Z,96068.16
2023-03-18T02:36:04.327Z,96075.16
2023-03-18T02:38:57.788Z,96076.22
2023-03-18T02:41:47.835Z,96076.88
2023-03-18T02:44:42.207Z,96086.03
2023-03-18T02:48:01.130Z,96082.50
2023-03-18T02:50:50.268Z,96084.59
2023-03-18T02:53:40.662Z,96089.75
2023-03-18T02:56:31.382Z,96095.41
2023-03-18T02:59:21.797Z,96089.25
2023-03-18T03:02:12.646Z,96095.25
2023-03-18T03:05:02.638Z,96100.41
2023-03-18T03:07:52.175Z,96099.16
2023-03-18T03:10:42.223Z,96104.38
2023-03-18T03:13:31.912Z,96103.13
2023-03-18T03:16:21.382Z,96106.28
2023-03-18T03:19:12.842Z,96097.63
2023-03-18T03:22:02.144Z,96098.88
2023-03-18T03:24:51.562Z,96113.56
2023-03-18T03:27:40.156Z,96110.22
2023-03-18T03:30:29.864Z,96116.41
2023-03-18T03:33:18.744Z,96126.97
2023-03-18T03:36:13.164Z,96119.97
2023-03-18T03:39:02.269Z,96123.06
2023-03-18T03:41:51.682Z,96129.28
2023-03-18T03:44:40.798Z,96124.94
2023-03-18T03:47:31.189Z,96128.22
2023-03-18T03:50:20.873Z,96136.50
2023-03-18T03:53:11.445Z,96130.50
2023-03-18T03:56:00.668Z,96124.72
2023-03-18T03:58:49.862Z,96136.13
2023-03-18T04:01:40.127Z,96125.81
2023-03-18T04:04:30.142Z,96129.16
2023-03-18T04:07:19.434Z,96138.88
2023-03-18T04:10:13.921Z,96137.81
2023-03-18T04:13:03.613Z,96139.47
2023-03-18T04:15:53.189Z,96149.16
2023-03-18T04:18:42.847Z,96140.06
2023-03-18T04:21:31.882Z,96141.75
2023-03-18T04:24:20.793Z,96140.53
2023-03-18T04:27:12.911Z,96134.94
2023-03-18T04:30:01.918Z,96135.56
2023-03-18T04:33:01.735Z,96144.22
2023-03-18T04:35:52.659Z,96138.66
2023-03-18T04:38:43.115Z,96146.72
2023-03-18T04:41:32.437Z,96145.28
2023-03-18T04:44:26.316Z,96153.94
2023-03-18T04:47:16.982Z,96153.97
2023-03-18T04:50:10.858Z,96149.25
2023-03-18T04:53:00.171Z,96151.31
2023-03-18T04:55:51.738Z,96152.56
2023-03-18T04:58:44.165Z,96156.06
2023-03-18T05:01:39.508Z,96158.75
2023-03-18T05:04:29.269Z,96154.00
2023-03-18T05:07:18.171Z,96150.91
2023-03-18T05:10:18.912Z,96147.41
2023-03-18T05:13:10.897Z,96154.22
2023-03-18T05:15:59.677Z,96156.09
2023-03-18T05:18:49.929Z,96163.09
2023-03-18T05:21:39.841Z,96157.72
2023-03-18T05:24:28.783Z,96155.63
2023-03-18T05:27:21.132Z,96153.59
2023-03-18T05:30:19.557Z,96147.41
2023-03-18T05:33:12.055Z,96153.16
2023-03-18T05:36:09.812Z,96154.41
2023-03-18T05:39:05.911Z,96161.22
2023-03-18T05:41:54.949Z,96162.25
2023-03-18T05:44:48.293Z,96163.88
2023-03-18T05:47:41.848Z,96142.47
2023-03-18T05:50:35.554Z,96161.63
2023-03-18T05:53:29.858Z,96163.50
2023-03-18T05:56:28.759Z,96159.53
2023-03-18T05:59:23.767Z,96151.28
2023-03-18T06:02:18.867Z,96175.00
2023-03-18T06:05:09.154Z,96169.22
2023-03-18T06:07:59.077Z,96174.00
2023-03-18T06:10:49.416Z,96175.41
2023-03-18T06:13:38.261Z,96178.31
2023-03-18T06:16:28.296Z,96178.53
2023-03-18T06:19:17.944Z,96172.72
2023-03-18T06:22:06.660Z,96173.31
2023-03-18T06:24:55.642Z,96173.50
2023-03-18T06:27:47.122Z,96175.75
2023-03-18T06:30:36.558Z,96182.16
2023-03-18T06:33:26.940Z,96180.25
2023-03-18T06:36:16.602Z,96168.94
2023-03-18T06:39:10.749Z,96181.34
2023-03-18T06:42:00.004Z,96181.94
2023-03-18T06:45:04.694Z,96180.88
2023-03-18T06:48:06.649Z,96187.66
2023-03-18T06:50:57.637Z,96188.88
2023-03-18T06:53:53.805Z,96198.16
2023-03-18T06:56:46.221Z,96197.69
2023-03-18T06:59:41.210Z,96205.13
2023-03-18T07:02:31.917Z,96199.31
2023-03-18T07:05:21.704Z,96201.34
2023-03-18T07:08:11.734Z,96198.38
2023-03-18T07:11:03.828Z,96198.94
2023-03-18T07:13:54.318Z,96206.53
2023-03-18T07:16:48.931Z,96205.84
2023-03-18T07:19:38.937Z,96213.19
2023-03-18T07:22:27.559Z,96215.56
2023-03-18T07:25:16.658Z,96229.59
2023-03-18T07:28:05.945Z,96227.03
2023-03-18T07:30:54.984Z,96224.91
2023-03-18T07:33:43.639Z,96229.56
2023-03-18T07:36:34.624Z,96228.44
2023-03-18T07:39:23.595Z,96217.69
2023-03-18T07:42:12.678Z,96223.31
2023-03-18T07:45:08.748Z,96220.47
2023-03-18T07:47:58.993Z,96226.94
2023-03-18T07:50:47.601Z,96236.28
2023-03-18T07:53:38.230Z,96237.19
2023-03-18T07:56:27.579Z,96239.34
2023-03-18T07:59:18.580Z,96232.34
2023-03-18T08:02:08.238Z,96237.56
2023-03-18T08:04:58.056Z,96230.13
2023-03-18T08:07:46.762Z,96236.19
2023-03-18T08:10:37.470Z,96247.38
2023-03-18T08:13:27.055Z,96244.09
2023-03-18T08:16:15.992Z,96247.91
2023-03-18T08:19:04.789Z,96253.66
2023-03-18T08:21:55.731Z,96253.22
2023-03-18T08:24:45.677Z,96250.44
2023-03-18T08:27:36.900Z,96249.34
2023-03-18T08:30:28.698Z,96243.44
2023-03-18T08:33:17.367Z,96250.75
2023-03-18T08:36:06.882Z,96243.66
2023-03-18T08:38:57.773Z,96247.41
2023-03-18T08:41:46.383Z,96255.25
2023-03-18T08:44:36.345Z,96251.25
2023-03-18T08:47:25.859Z,96248.91
2023-03-18T08:50:15.309Z,96236.97
2023-03-18T08:53:06.192Z,96231.41
2023-03-18T08:55:54.778Z,96250.28
2023-03-18T08:58:45.908Z,96250.66
2023-03-18T09:01:35.908Z,96254.13
2023-03-18T09:04:26.460Z,96242.41
2023-03-18T09:07:17.932Z,96238.47
2023-03-18T09:10:09.423Z,96251.19
2023-03-18T09:12:58.676Z,96254.66
2023-03-18T09:15:47.273Z,96255.34
2023-03-18T09:18:38.505Z,96245.41
2023-03-18T09:21:27.163Z,96242.91
2023-03-18T09:24:16.610Z,96241.03
2023-03-18T09:27:05.487Z,96259.75
2023-03-18T09:29:54.897Z,96257.50
2023-03-18T09:32:44.715Z,96246.22
2023-03-18T09:35:36.436Z,96249.59
2023-03-18T09:38:27.096Z,96250.28
2023-03-18T09:41:30.022Z,96248.53
2023-03-18T09:44:25.045Z,96237.44
2023-03-18T09:47:36.680Z,96245.16
2023-03-18T09:50:38.194Z,96236.81
2023-03-18T09:53:32.496Z,96236.69
2023-03-18T09:56:26.825Z,96228.28
2023-03-18T09:59:23.228Z,96240.13
2023-03-18T10:02:22.511Z,96248.06
2023-03-18T10:05:15.542Z,96247.63
2023-03-18T10:08:15.131Z,96245.56
2023-03-18T10:11:10.855Z,96251.84
2023-03-18T10:14:19.349Z,96251.78
2023-03-18T10:17:17.725Z,96255.63
2023-03-18T10:20:16.675Z,96253.41
2023-03-18T10:23:25.541Z,96252.88
2023-03-18T10:26:17.932Z,96251.50
2023-03-18T10:29:23.704Z,96232.44
2023-03-18T10:32:33.322Z,96248.78
2023-03-18T10:35:38.986Z,96240.63
2023-03-18T10:38:34.229Z,96248.25
2023-03-18T10:41:27.759Z,96249.91
2023-03-18T10:44:21.692Z,96248.28
2023-03-18T10:47:17.137Z,96246.69
2023-03-18T10:50:17.309Z,96245.28
2023-03-18T10:53:14.559Z,96242.97
2023-03-18T10:56:08.590Z,96241.78
2023-03-18T10:58:57.513Z,96243.69
2023-03-18T11:01:50.049Z,96250.09
2023-03-18T11:04:46.873Z,96248.69
2023-03-18T11:07:36.088Z,96241.97
2023-03-18T11:10:27.714Z,96243.97
2023-03-18T11:13:18.606Z,96235.00
2023-03-18T11:16:07.826Z,96229.09
2023-03-18T11:18:58.027Z,96226.34
2023-03-18T11:21:46.893Z,96216.38
2023-03-18T11:24:42.488Z,96221.28
2023-03-18T11:27:38.613Z,96220.66
2023-03-18T11:30:34.924Z,96217.88
2023-03-18T11:33:25.861Z,96220.25
2023-03-18T11:36:19.402Z,96212.03
2023-03-18T11:39:08.336Z,96206.19
2023-03-18T11:42:01.388Z,96188.44
2023-03-18T11:44:57.417Z,96197.25
2023-03-18T11:47:48.527Z,96196.16
2023-03-18T11:50:46.734Z,96191.16
2023-03-18T11:53:48.510Z,96194.81
2023-03-18T11:56:45.034Z,96184.56
2023-03-18T11:59:43.833Z,96178.06
2023-03-18T12:02:49.894Z,96174.19
2023-03-18T12:06:00.184Z,96174.25
2023-03-18T12:09:01.094Z,96171.59
2023-03-18T12:12:16.677Z,96164.97
2023-03-18T12:15:16.886Z,96157.25
2023-03-18T12:18:15.914Z,96156.84
2023-03-18T12:21:23.652Z,96161.34
2023-03-18T12:24:33.998Z,96153.13
2023-03-18T12:27:34.012Z,96142.53
2023-03-18T12:30:43.589Z,96139.63
2023-03-18T12:33:44.626Z,96143.56
2023-03-18T12:36:49.098Z,96134.66
2023-03-18T12:40:06.512Z,96132.34
2023-03-18T12:43:16.127Z,96127.38
2023-03-18T12:46:13.120Z,96131.44
2023-03-18T12:49:11.198Z,96128.38
2023-03-18T12:52:07.766Z,96134.19
2023-03-18T12:55:02.957Z,96132.06
2023-03-18T12:57:56.579Z,96132.41
2023-03-18T13:00:50.797Z,96106.88
2023-03-18T13:03:42.040Z,96133.53
2023-03-18T13:06:38.015Z,96129.81
2023-03-18T13:09:39.530Z,96141.09
2023-03-18T13:12:33.577Z,96139.56
2023-03-18T13:15:28.340Z,96134.59
2023-03-18T13:18:21.886Z,96138.94
2023-03-18T13:21:15.921Z,96137.91
2023-03-18T13:24:41.488Z,96146.09
2023-03-18T13:27:54.033Z,96138.28
2023-03-18T13:30:57.578Z,96140.25
2023-03-18T13:34:11.862Z,96141.38
2023-03-18T13:37:18.560Z,96136.09
2023-03-18T13:40:28.556Z,96136.59
2023-03-18T13:43:22.154Z,96120.03
2023-03-18T13:46:20.913Z,96131.28
2023-03-18T13:49:18.852Z,96130.22
2023-03-18T13:52:24.537Z,96133.50
2023-03-18T13:55:28.488Z,96131.75
2023-03-18T13:58:26.353Z,96118.81
2023-03-18T14:01:33.595Z,96114.47
2023-03-18T14:04:33.512Z,96111.91
2023-03-18T14:07:23.961Z,96114.94
2023-03-18T14:10:20.862Z,96105.00
2023-03-18T14:13:29.983Z,96106.91
2023-03-18T14:16:23.842Z,96108.03
2023-03-18T14:19:19.635Z,96107.44
2023-03-18T14:22:15.180Z,96103.06
2023-03-18T14:25:39.693Z,96099.38
2023-03-18T14:28:31.152Z,96096.94
2023-03-18T14:31:43.036Z,96094.41
2023-03-18T14:34:34.545Z,96097.50
2023-03-18T14:37:30.205Z,96094.16
2023-03-18T14:40:19.014Z,96076.53
2023-03-18T14:43:12.870Z,96086.19
2023-03-18T14:46:06.706Z,96092.91
2023-03-18T14:48:55.743Z,96081.19
2023-03-18T14:51:44.477Z,96082.75
2023-03-18T14:54:39.271Z,96079.25
2023-03-18T14:57:28.415Z,96084.88
2023-03-18T15:00:20.444Z,96066.81
2023-03-18T15:03:19.297Z,96072.06
2023-03-18T15:06:09.697Z,96061.03
2023-03-18T15:09:02.493Z,96070.94
2023-03-18T15:11:52.394Z,96060.09
2023-03-18T15:14:42.728Z,96057.75
2023-03-18T15:17:32.202Z,96057.22
2023-03-18T15:20:24.326Z,96033.63
2023-03-18T15:23:15.545Z,96053.72
2023-03-18T15:26:06.046Z,96060.19
2023-03-18T15:28:57.459Z,96057.38
2023-03-18T15:31:46.645Z,96049.84
2023-03-18T15:34:38.617Z,96054.28
2023-03-18T15:37:40.595Z,96045.75
2023-03-18T15:40:32.307Z,96044.53
2023-03-18T15:43:31.052Z,96038.03
2023-03-18T15:46:25.688Z,96048.25
2023-03-18T15:49:16.370Z,96043.75
2023-03-18T15:52:09.516Z,96045.41
2023-03-18T15:54:59.482Z,96053.19
2023-03-18T15:57:48.373Z,96051.25
2023-03-18T16:00:37.028Z,96043.94
2023-03-18T16:03:29.219Z,96040.63
2023-03-18T16:06:18.259Z,96044.72
2023-03-18T16:09:15.583Z,96043.16
2023-03-18T16:12:14.852Z,96049.56
2023-03-18T16:15:05.869Z,96033.22
2023-03-18T16:17:56.260Z,96037.22
2023-03-18T16:20:46.680Z,96058.47
2023-03-18T16:23:35.882Z,96050.53
2023-03-18T16:26:24.841Z,96055.38
2023-03-18T16:29:22.553Z,96056.88
2023-03-18T16:32:14.285Z,96061.56
2023-03-18T16:35:04.246Z,96060.28
2023-03-18T16:37:54.486Z,96064.31
2023-03-18T16:40:45.376Z,96067.75
2023-03-18T16:43:34.385Z,96068.44
2023-03-18T16:46:26.684Z,96060.19
2023-03-18T16:49:17.437Z,96053.22
2023-03-18T16:52:07.135Z,96054.13
2023-03-18T16:54:56.149Z,96052.72
2023-03-18T16:57:48.619Z,96062.44
2023-03-18T17:00:39.289Z,96067.22
2023-03-18T17:03:30.012Z,96064.28
2023-03-18T17:06:20.142Z,96071.03
2023-03-18T17:09:09.294Z,96062.19
2023-03-18T17:12:01.885Z,96062.03
2023-03-18T17:14:55.035Z,96061.41
2023-03-18T17:17:45.463Z,96070.53
2023-03-18T17:20:36.589Z,96063.00
2023-03-18T17:23:27.645Z,96070.50
2023-03-18T17:26:16.902Z,96070.22
2023-03-18T17:29:06.049Z,96084.16
2023-03-18T17:31:57.713Z,96081.25
2023-03-18T17:34:49.066Z,96060.81
2023-03-18T17:37:39.466Z,96080.47
2023-03-18T17:40:32.052Z,96086.97
2023-03-18T17:43:33.222Z,96092.38
2023-03-18T17:46:21.901Z,96093.16
2023-03-18T17:49:12.322Z,96087.16
2023-03-18T17:52:01.106Z,96098.59
2023-03-18T17:54:52.227Z,96100.34
2023-03-18T17:57:42.172Z,96093.25
2023-03-18T18:00:31.541Z,96093.53
2023-03-18T18:03:24.230Z,96102.56
2023-03-18T18:06:18.486Z,96093.06
2023-03-18T18:09:07.701Z,96099.63
2023-03-18T18:11:58.116Z,96089.00
2023-03-18T18:14:47.448Z,96080.03
2023-03-18T18:17:37.504Z,96074.63
2023-03-18T18:20:26.527Z,96071.69
2023-03-18T18:23:25.500Z,96084.25
2023-03-18T18:26:16.176Z,96095.16
2023-03-18T18:29:14.483Z,96083.13
2023-03-18T18:32:04.413Z,96085.03
2023-03-18T18:34:54.373Z,96089.16
2023-03-18T18:37:43.158Z,96077.19
2023-03-18T18:40:35.185Z,96087.59
2023-03-18T18:43:25.055Z,96085.16
2023-03-18T18:46:16.873Z,96093.34
2023-03-18T18:49:05.649Z,96100.44
2023-03-18T18:51:57.688Z,96096.38
2023-03-18T18:54:46.796Z,96094.78
2023-03-18T18:57:39.861Z,96082.25
2023-03-18T19:00:28.596Z,96072.97
2023-03-18T19:03:20.644Z,96065.66
2023-03-18T19:06:20.316Z,96074.34
2023-03-18T19:09:17.223Z,96080.09
2023-03-18T19:12:15.435Z,96085.84
2023-03-18T19:15:05.367Z,96073.88
2023-03-18T19:17:54.397Z,96083.69
2023-03-18T19:20:44.381Z,96088.88
2023-03-18T19:23:35.965Z,96091.03
2023-03-18T19:26:25.045Z,96084.44
2023-03-18T19:29:14.004Z,96079.53
2023-03-18T19:32:03.131Z,96083.91
2023-03-18T19:34:53.726Z,96087.97
2023-03-18T19:37:46.793Z,96088.25
2023-03-18T19:40:35.602Z,96092.81
2023-03-18T19:43:24.747Z,96090.38
2023-03-18T19:46:17.080Z,96086.56
2023-03-18T19:49:14.006Z,96092.53
2023-03-18T19:52:03.557Z,96079.16
2023-03-18T19:54:54.354Z,96088.13
2023-03-18T19:57:46.396Z,96097.63
2023-03-18T20:00:35.483Z,96097.31
2023-03-18T20:03:26.419Z,96100.53
2023-03-18T20:06:18.055Z,96097.53
2023-03-18T20:09:06.660Z,96102.69
2023-03-18T20:12:05.422Z,96097.75
2023-03-18T20:14:54.139Z,96098.84
2023-03-18T20:17:44.757Z,96107.53
2023-03-18T20:20:34.943Z,96107.22
2023-03-18T20:23:26.111Z,96099.03
2023-03-18T20:26:16.500Z,96108.72
2023-03-18T20:29:16.983Z,96108.66
2023-03-18T20:32:06.375Z,96114.53
2023-03-18T20:34:55.440Z,96111.50
2023-03-18T20:37:44.127Z,96114.13
2023-03-18T20:40:34.526Z,96114.31
2023-03-18T20:43:25.957Z,96090.78
2023-03-18T20:46:16.216Z,96113.44
2023-03-18T20:49:04.947Z,96119.44
2023-03-18T20:51:53.826Z,96118.91
2023-03-18T20:54:43.648Z,96118.38
2023-03-18T20:57:32.608Z,96115.59
2023-03-18T21:00:23.120Z,96116.63
2023-03-18T21:03:24.325Z,96112.56
2023-03-18T21:06:15.500Z,96107.66
2023-03-18T21:09:07.125Z,96107.88
2023-03-18T21:11:55.808Z,96108.66
2023-03-18T21:14:46.643Z,96112.88
2023-03-18T21:17:35.222Z,96114.66
2023-03-18T21:20:30.037Z,96104.59
2023-03-18T21:23:21.480Z,96114.09
2023-03-18T21:26:10.193Z,96115.66
2023-03-18T21:28:59.648Z,96113.97
2023-03-18T21:31:48.416Z,96113.47
2023-03-18T21:34:38.492Z,96104.16
2023-03-18T21:37:29.288Z,96106.16
2023-03-18T21:40:20.109Z,96108.16
2023-03-18T21:43:26.757Z,96105.97
2023-03-18T21:46:18.679Z,96114.41
2023-03-18T21:49:07.373Z,96109.00
2023-03-18T21:51:56.104Z,96106.53
2023-03-18T21:54:47.884Z,96100.81
2023-03-18T21:57:37.101Z,96111.41
2023-03-18T22:00:27.481Z,96111.84
2023-03-18T22:03:17.214Z,96116.22
2023-03-18T22:06:06.727Z,96108.63
2023-03-18T22:08:57.260Z,96113.72
2023-03-18T22:11:47.445Z,96114.28
2023-03-18T22:14:36.420Z,96118.56
2023-03-18T22:17:27.132Z,96109.53
2023-03-18T22:20:17.190Z,96104.00
2023-03-18T22:23:18.649Z,96118.59
2023-03-18T22:26:07.724Z,96105.31
2023-03-18T22:28:57.877Z,96102.09
2023-03-18T22:31:47.045Z,96108.34
2023-03-18T22:34:36.078Z,96104.72
2023-03-18T22:37:26.686Z,96105.41
2023-03-18T22:40:19.466Z,96101.56
2023-03-18T22:43:19.683Z,96101.50
2023-03-18T22:46:11.730Z,96100.28
2023-03-18T22:49:06.249Z,96108.63
2023-03-18T22:51:56.267Z,96103.97
2023-03-18T22:54:44.869Z,96109.03
2023-03-18T22:57:34.503Z,96108.78
2023-03-18T23:00:26.387Z,96116.53
2023-03-18T23:03:19.466Z,96118.47
2023-03-18T23:06:10.497Z,96123.25
2023-03-18T23:08:59.280Z,96122.09
2023-03-18T23:11:48.717Z,96121.50
2023-03-18T23:14:37.904Z,96112.81
2023-03-18T23:17:29.615Z,96115.88
2023-03-18T23:20:19.941Z,96107.91
2023-03-18T23:23:09.746Z,96125.72
2023-03-18T23:25:58.756Z,96119.72
2023-03-18T23:28:49.317Z,96118.16
2023-03-18T23:31:37.978Z,96115.59
2023-03-18T23:34:27.378Z,96122.09
2023-03-18T23:37:18.030Z,96114.63
2023-03-18T23:40:07.701Z,96125.78
2023-03-18T23:42:57.842Z,96121.94
2023-03-18T23:45:47.005Z,96119.38
2023-03-18T23:48:36.285Z,96116.03
2023-03-18T23:51:24.942Z,96109.59
2023-03-18T23:54:16.498Z,96116.69
2023-03-18T23:57:05.413Z,96126.38
2023-03-18T23:59:54.544Z,96128.72
