createdAt,value
2019-04-25T14:44:40.660Z,13.80
2019-04-25T14:47:09.284Z,13.90
2019-04-25T14:49:37.736Z,13.80
2019-04-25T14:52:06.256Z,13.80
2019-04-25T14:54:51.400Z,13.80
2019-04-25T14:57:24.367Z,14.00
2019-04-25T14:59:53.184Z,14.00
2019-04-25T15:02:23.439Z,13.90
2019-04-25T15:04:51.931Z,14.00
2019-04-25T15:07:20.466Z,14.10
2019-04-25T15:09:48.983Z,14.10
2019-04-25T15:12:18.250Z,14.20
2019-04-25T15:14:47.245Z,14.10
2019-04-25T15:17:15.769Z,14.00
2019-04-25T15:19:44.315Z,13.90
2019-04-25T15:22:12.861Z,13.90
2019-04-25T15:24:41.319Z,13.80
2019-04-25T15:27:09.891Z,13.90
2019-04-25T15:29:38.358Z,14.10
2019-04-25T15:32:08.543Z,14.20
2019-04-25T15:34:44.436Z,14.30
2019-04-25T15:37:14.596Z,14.20
2019-04-25T15:39:44.693Z,14.70
2019-04-25T15:42:17.562Z,14.80
2019-04-25T15:45:04.027Z,14.50
2019-04-25T15:47:34.053Z,14.30
2019-04-25T15:50:03.056Z,14.50
2019-04-25T15:52:31.583Z,14.60
2019-04-25T15:55:07.047Z,14.60
2019-04-25T15:57:30.266Z,14.80
2019-04-25T15:59:58.734Z,14.90
2019-04-25T16:02:28.754Z,14.80
2019-04-25T16:04:57.367Z,14.90
2019-04-25T16:07:27.107Z,14.70
2019-04-25T16:09:55.772Z,14.70
2019-04-25T16:12:24.229Z,14.80
2019-04-25T16:14:52.684Z,14.80
2019-04-25T16:17:21.240Z,14.70
2019-04-25T16:19:49.765Z,14.80
2019-04-25T16:22:18.295Z,14.70
2019-04-25T16:24:46.771Z,14.60
2019-04-25T16:27:15.497Z,14.50
2019-04-25T16:29:44.014Z,14.40
2019-04-25T16:32:20.350Z,14.40
2019-04-25T16:34:44.339Z,14.40
2019-04-25T16:37:12.824Z,14.30
2019-04-25T16:39:42.984Z,14.20
2019-04-25T16:42:11.612Z,14.20
2019-04-25T16:44:40.149Z,14.20
2019-04-25T16:47:08.913Z,14.30
2019-04-25T16:49:39.023Z,14.30
2019-04-25T16:52:09.232Z,14.20
2019-04-25T16:54:38.083Z,14.20
2019-04-25T16:57:06.852Z,14.10
2019-04-25T16:59:35.592Z,14.00
2019-04-25T17:02:04.319Z,13.90
2019-04-25T17:04:33.183Z,13.60
2019-04-25T17:07:01.797Z,12.60
2019-04-25T17:09:30.537Z,12.10
2019-04-25T17:11:59.441Z,11.90
2019-04-25T17:14:42.322Z,11.90
2019-04-25T17:17:24.989Z,11.80
2019-04-25T17:19:55.119Z,11.80
2019-04-25T17:22:23.728Z,11.80
2019-04-25T17:24:52.204Z,11.70
2019-04-25T17:27:21.152Z,11.70
2019-04-25T17:29:49.736Z,11.70
2019-04-25T17:32:51.133Z,11.70
2019-04-25T17:35:14.017Z,11.60
2019-04-25T17:37:44.222Z,11.60
2019-04-25T17:40:14.317Z,11.60
2019-04-25T17:42:43.935Z,11.70
2019-04-25T17:45:14.349Z,11.70
2019-04-25T17:47:53.759Z,11.60
2019-04-25T17:50:13.333Z,11.70
2019-04-25T17:52:41.826Z,11.70
2019-04-25T17:55:12.250Z,11.70
2019-04-25T17:57:40.712Z,11.70
2019-04-25T18:00:12.384Z,11.70
2019-04-25T18:02:41.399Z,11.60
2019-04-25T18:05:10.124Z,11.70
2019-04-25T18:07:39.022Z,11.70
2019-04-25T18:10:09.445Z,11.70
2019-04-25T18:12:37.907Z,11.70
2019-04-25T18:15:09.096Z,11.60
2019-04-25T18:17:38.095Z,11.70
2019-04-25T18:20:12.240Z,11.60
2019-04-25T18:22:48.135Z,11.60
2019-04-25T18:25:24.160Z,11.50
2019-04-25T18:27:54.297Z,11.60
2019-04-25T18:30:23.101Z,11.60
2019-04-25T18:33:10.605Z,11.60
2019-04-25T18:35:41.663Z,11.60
2019-04-25T18:38:30.404Z,11.60
2019-04-25T18:41:09.424Z,11.50
2019-04-25T18:43:45.353Z,11.50
2019-04-25T18:46:15.451Z,11.50
2019-04-25T18:48:44.926Z,11.40
2019-04-25T18:51:13.481Z,11.40
2019-04-25T18:53:52.587Z,11.40
2019-04-25T18:56:31.930Z,11.40
2019-04-25T18:59:18.117Z,11.50
2019-04-25T19:02:03.726Z,11.50
2019-04-25T19:04:38.206Z,11.40
2019-04-25T19:07:07.011Z,11.40
2019-04-25T19:09:35.491Z,11.40
2019-04-25T19:12:04.003Z,11.40
2019-04-25T19:14:32.476Z,11.40
2019-04-25T19:17:00.971Z,11.40
2019-04-25T19:19:29.431Z,11.30
2019-04-25T19:21:57.896Z,11.30
2019-04-25T19:24:26.366Z,11.30
2019-04-25T19:26:54.813Z,11.20
2019-04-25T19:29:23.269Z,11.30
2019-04-25T19:31:53.220Z,11.10
2019-04-25T19:34:21.865Z,11.10
2019-04-25T19:36:51.177Z,11.10
2019-04-25T19:39:21.506Z,11.10
2019-04-25T19:41:51.871Z,11.20
2019-04-25T19:44:24.765Z,11.10
2019-04-25T19:46:53.271Z,11.10
2019-04-25T19:49:21.724Z,11.10
2019-04-25T19:51:50.188Z,11.10
2019-04-25T19:54:18.817Z,11.10
2019-04-25T19:56:47.488Z,11.00
2019-04-25T19:59:16.103Z,11.00
2019-04-25T20:01:44.671Z,11.00
2019-04-25T20:04:17.484Z,11.00
2019-04-25T20:07:03.848Z,11.00
2019-04-25T20:09:33.951Z,11.10
2019-04-25T20:12:03.158Z,11.00
2019-04-25T20:14:31.648Z,11.00
2019-04-25T20:17:00.147Z,11.00
2019-04-25T20:19:28.642Z,10.90
2019-04-25T20:21:57.144Z,11.00
2019-04-25T20:24:25.597Z,10.90
2019-04-25T20:26:54.622Z,10.90
2019-04-25T20:29:23.243Z,10.90
2019-04-25T20:31:52.735Z,10.90
2019-04-25T20:34:21.373Z,10.90
2019-04-25T20:36:49.866Z,10.90
2019-04-25T20:39:18.316Z,10.90
2019-04-25T20:41:48.037Z,10.80
2019-04-25T20:44:16.640Z,10.80
2019-04-25T20:46:46.604Z,10.80
2019-04-25T20:49:15.194Z,10.80
2019-04-25T20:51:43.685Z,10.80
2019-04-25T20:54:12.133Z,10.80
2019-04-25T20:56:40.663Z,10.80
2019-04-25T20:59:09.150Z,10.80
2019-04-25T21:01:37.841Z,10.80
2019-04-25T21:04:13.332Z,10.80
2019-04-25T21:06:39.791Z,10.80
2019-04-25T21:09:08.304Z,10.80
2019-04-25T21:11:36.760Z,10.80
2019-04-25T21:14:07.036Z,10.80
2019-04-25T21:16:50.397Z,10.80
2019-04-25T21:19:20.718Z,10.70
2019-04-25T21:21:49.510Z,10.70
2019-04-25T21:24:18.195Z,10.70
2019-04-25T21:26:46.678Z,10.70
2019-04-25T21:29:15.320Z,10.70
2019-04-25T21:31:43.855Z,10.70
2019-04-25T21:34:12.407Z,10.70
2019-04-25T21:36:42.579Z,10.70
2019-04-25T21:39:18.682Z,10.70
2019-04-25T21:42:05.192Z,10.70
2019-04-25T21:44:34.062Z,10.60
2019-04-25T21:47:03.227Z,10.60
2019-04-25T21:49:32.052Z,10.60
2019-04-25T21:52:01.199Z,10.60
2019-04-25T21:54:29.831Z,10.50
2019-04-25T21:56:58.824Z,10.50
2019-04-25T21:59:28.350Z,10.50
2019-04-25T22:01:58.042Z,10.50
2019-04-25T22:04:38.178Z,10.40
2019-04-25T22:06:57.038Z,10.30
2019-04-25T22:09:26.101Z,10.30
2019-04-25T22:11:55.027Z,10.30
2019-04-25T22:14:25.075Z,10.20
2019-04-25T22:16:54.133Z,10.20
2019-04-25T22:19:24.030Z,10.20
2019-04-25T22:21:52.910Z,10.10
2019-04-25T22:24:21.861Z,10.00
2019-04-25T22:26:52.335Z,10.00
2019-04-25T22:29:20.913Z,9.90
2019-04-25T22:31:51.195Z,9.90
2019-04-25T22:34:33.174Z,9.80
2019-04-25T22:37:02.100Z,9.80
2019-04-25T22:39:30.713Z,9.70
2019-04-25T22:41:59.759Z,9.60
2019-04-25T22:44:29.423Z,9.60
2019-04-25T22:46:58.243Z,9.70
2019-04-25T22:49:26.741Z,9.70
2019-04-25T22:51:55.187Z,9.60
2019-04-25T22:54:24.740Z,9.60
2019-04-25T22:56:53.293Z,9.60
2019-04-25T22:59:22.022Z,9.50
2019-04-25T23:01:58.115Z,9.40
2019-04-25T23:04:37.362Z,9.30
2019-04-25T23:07:06.098Z,9.30
2019-04-25T23:09:36.324Z,9.30
2019-04-25T23:12:06.677Z,9.40
2019-04-25T23:14:35.523Z,9.40
2019-04-25T23:17:04.992Z,9.40
2019-04-25T23:19:33.617Z,9.40
2019-04-25T23:22:03.245Z,9.40
2019-04-25T23:24:34.005Z,9.40
2019-04-25T23:27:20.726Z,9.50
2019-04-25T23:29:49.166Z,9.50
2019-04-25T23:32:17.898Z,9.50
2019-04-25T23:34:46.397Z,9.60
2019-04-25T23:37:15.214Z,9.60
2019-04-25T23:39:44.064Z,9.60
2019-04-25T23:42:13.439Z,9.60
2019-04-25T23:44:42.391Z,9.60
2019-04-25T23:47:10.843Z,9.70
2019-04-25T23:49:39.337Z,9.70
2019-04-25T23:52:08.649Z,9.70
2019-04-25T23:54:37.183Z,9.80
2019-04-25T23:57:07.032Z,9.80
2019-04-25T23:59:36.136Z,9.80
