createdAt,value
2019-03-03T00:00:57.125Z,-12.07
2019-03-03T00:03:26.933Z,-12.20
2019-03-03T00:05:56.495Z,-12.31
2019-03-03T00:08:26.340Z,-12.35
2019-03-03T00:10:55.767Z,-12.34
2019-03-03T00:13:25.166Z,-12.40
2019-03-03T00:15:54.971Z,-12.49
2019-03-03T00:18:24.369Z,-12.53
2019-03-03T00:20:53.814Z,-12.55
2019-03-03T00:23:23.897Z,-12.59
2019-03-03T00:25:53.301Z,-12.59
2019-03-03T00:28:24.040Z,-12.64
2019-03-03T00:30:53.634Z,-12.66
2019-03-03T00:33:23.179Z,-12.70
2019-03-03T00:35:52.750Z,-12.72
2019-03-03T00:38:37.129Z,-12.72
2019-03-03T00:41:24.240Z,-12.75
2019-03-03T00:44:30.805Z,-12.79
2019-03-03T00:47:17.522Z,-12.82
2019-03-03T00:50:11.930Z,-12.82
2019-03-03T00:52:52.789Z,-12.88
2019-03-03T00:55:41.286Z,-12.92
2019-03-03T00:58:32.905Z,-12.97
2019-03-03T01:01:15.351Z,-13.00
2019-03-03T01:04:02.825Z,-13.05
2019-03-03T01:07:00.420Z,-13.04
2019-03-03T01:09:55.240Z,-13.04
2019-03-03T01:12:34.760Z,-13.06
2019-03-03T01:15:23.815Z,-13.05
2019-03-03T01:18:27.151Z,-13.07
2019-03-03T01:21:08.676Z,-13.05
2019-03-03T01:24:06.173Z,-13.08
2019-03-03T01:26:35.636Z,-13.12
2019-03-03T01:29:06.294Z,-13.08
2019-03-03T01:31:35.740Z,-13.07
2019-03-03T01:34:05.143Z,-13.09
2019-03-03T01:36:34.618Z,-13.10
2019-03-03T01:39:05.157Z,-13.12
2019-03-03T01:41:35.023Z,-13.18
2019-03-03T01:44:04.858Z,-13.25
2019-03-03T01:46:34.386Z,-13.33
2019-03-03T01:49:04.424Z,-13.32
2019-03-03T01:51:33.825Z,-13.30
2019-03-03T01:54:03.271Z,-13.32
2019-03-03T01:56:32.698Z,-13.33
2019-03-03T01:59:02.085Z,-13.32
2019-03-03T02:01:31.462Z,-13.33
2019-03-03T02:04:01.307Z,-13.33
2019-03-03T02:06:30.842Z,-13.35
2019-03-03T02:09:00.320Z,-13.35
2019-03-03T02:11:29.958Z,-13.42
2019-03-03T02:13:59.331Z,-13.46
2019-03-03T02:16:28.732Z,-13.49
2019-03-03T02:18:59.200Z,-13.55
2019-03-03T02:21:28.569Z,-13.63
2019-03-03T02:23:58.042Z,-13.65
2019-03-03T02:26:27.972Z,-13.70
2019-03-03T02:28:57.765Z,-13.72
2019-03-03T02:31:27.224Z,-13.74
2019-03-03T02:33:56.618Z,-13.75
2019-03-03T02:36:26.260Z,-13.75
2019-03-03T02:38:55.627Z,-13.78
2019-03-03T02:41:25.679Z,-13.83
2019-03-03T02:43:55.059Z,-13.86
2019-03-03T02:46:24.968Z,-13.89
2019-03-03T02:48:54.654Z,-13.89
2019-03-03T02:51:24.032Z,-13.88
2019-03-03T02:53:53.481Z,-13.89
2019-03-03T02:56:22.880Z,-13.93
2019-03-03T02:58:52.256Z,-13.97
2019-03-03T03:01:43.664Z,-14.01
2019-03-03T03:04:13.429Z,-14.03
2019-03-03T03:07:01.818Z,-14.07
2019-03-03T03:09:59.399Z,-14.07
2019-03-03T03:12:56.976Z,-14.05
2019-03-03T03:15:45.281Z,-14.08
2019-03-03T03:18:32.035Z,-14.07
2019-03-03T03:21:32.309Z,-14.12
2019-03-03T03:24:23.390Z,-14.17
2019-03-03T03:27:07.316Z,-14.20
2019-03-03T03:29:51.909Z,-14.20
2019-03-03T03:32:32.932Z,-14.32
2019-03-03T03:35:10.738Z,-14.42
2019-03-03T03:37:59.089Z,-14.49
2019-03-03T03:40:47.847Z,-14.49
2019-03-03T03:43:24.312Z,-14.49
2019-03-03T03:46:11.373Z,-14.51
2019-03-03T03:49:02.858Z,-14.58
2019-03-03T03:51:50.632Z,-14.62
2019-03-03T03:54:49.692Z,-14.64
2019-03-03T03:57:47.051Z,-14.69
2019-03-03T04:00:41.333Z,-14.73
2019-03-03T04:03:28.476Z,-14.76
2019-03-03T04:06:23.390Z,-14.78
2019-03-03T04:08:57.238Z,-14.78
2019-03-03T04:11:39.307Z,-14.83
2019-03-03T04:14:43.189Z,-14.86
2019-03-03T04:17:31.478Z,-14.89
2019-03-03T04:20:07.100Z,-14.89
2019-03-03T04:22:55.455Z,-14.89
2019-03-03T04:25:42.729Z,-14.94
2019-03-03T04:28:21.963Z,-14.94
2019-03-03T04:31:13.387Z,-14.96
2019-03-03T04:33:58.821Z,-14.99
2019-03-03T04:36:45.900Z,-15.05
2019-03-03T04:39:34.418Z,-15.08
2019-03-03T04:42:14.934Z,-15.13
2019-03-03T04:45:01.845Z,-15.15
2019-03-03T04:47:41.387Z,-15.18
2019-03-03T04:50:26.226Z,-15.20
2019-03-03T04:53:11.747Z,-15.21
2019-03-03T04:56:06.362Z,-15.25
2019-03-03T04:59:03.842Z,-15.31
2019-03-03T05:01:58.210Z,-15.32
2019-03-03T05:05:02.760Z,-15.36
2019-03-03T05:07:58.972Z,-15.47
2019-03-03T05:10:47.272Z,-15.47
2019-03-03T05:13:29.570Z,-15.45
2019-03-03T05:16:19.409Z,-15.43
2019-03-03T05:19:13.868Z,-15.48
2019-03-03T05:21:43.322Z,-15.47
2019-03-03T05:24:13.684Z,-15.46
2019-03-03T05:26:43.083Z,-15.45
2019-03-03T05:29:12.554Z,-15.40
2019-03-03T05:31:43.695Z,-15.28
2019-03-03T05:34:13.465Z,-15.22
2019-03-03T05:36:43.228Z,-15.19
2019-03-03T05:39:12.631Z,-15.09
2019-03-03T05:41:42.172Z,-14.96
2019-03-03T05:44:11.922Z,-14.88
2019-03-03T05:46:41.364Z,-14.79
2019-03-03T05:49:10.732Z,-14.68
2019-03-03T05:51:40.237Z,-14.64
2019-03-03T05:54:09.697Z,-14.64
2019-03-03T05:56:39.750Z,-14.66
2019-03-03T05:59:09.245Z,-14.63
2019-03-03T06:01:38.663Z,-14.66
2019-03-03T06:04:08.121Z,-14.57
2019-03-03T06:06:37.586Z,-14.52
2019-03-03T06:09:07.768Z,-14.48
2019-03-03T06:11:37.151Z,-14.50
2019-03-03T06:14:06.580Z,-14.50
2019-03-03T06:16:36.053Z,-14.55
2019-03-03T06:19:05.421Z,-14.51
2019-03-03T06:21:35.033Z,-14.49
2019-03-03T06:24:04.544Z,-14.50
2019-03-03T06:26:33.976Z,-14.60
2019-03-03T06:29:03.413Z,-14.65
2019-03-03T06:31:32.910Z,-14.61
2019-03-03T06:34:02.394Z,-14.66
2019-03-03T06:36:32.134Z,-14.58
2019-03-03T06:39:01.822Z,-14.53
2019-03-03T06:41:31.754Z,-14.48
2019-03-03T06:44:01.217Z,-14.51
2019-03-03T06:46:30.980Z,-14.39
2019-03-03T06:49:00.464Z,-14.30
2019-03-03T06:51:29.959Z,-14.14
2019-03-03T06:54:00.178Z,-14.02
2019-03-03T06:56:29.563Z,-13.93
2019-03-03T06:58:59.328Z,-13.90
2019-03-03T07:01:28.744Z,-13.81
2019-03-03T07:03:58.968Z,-13.77
2019-03-03T07:06:29.079Z,-13.73
2019-03-03T07:08:59.468Z,-13.77
2019-03-03T07:11:28.855Z,-13.86
2019-03-03T07:13:58.635Z,-13.70
2019-03-03T07:16:27.998Z,-13.55
2019-03-03T07:18:57.746Z,-13.37
2019-03-03T07:21:28.090Z,-13.33
2019-03-03T07:23:57.978Z,-13.22
2019-03-03T07:26:27.353Z,-13.21
2019-03-03T07:28:56.862Z,-13.17
2019-03-03T07:31:26.242Z,-13.20
2019-03-03T07:33:58.420Z,-13.02
2019-03-03T07:36:27.939Z,-12.88
2019-03-03T07:38:57.372Z,-12.81
2019-03-03T07:41:27.035Z,-12.72
2019-03-03T07:43:56.632Z,-12.63
2019-03-03T07:46:26.351Z,-12.49
2019-03-03T07:48:57.096Z,-12.33
2019-03-03T07:51:26.524Z,-12.17
2019-03-03T07:53:57.233Z,-12.05
2019-03-03T07:56:26.653Z,-11.85
2019-03-03T07:58:56.038Z,-11.66
2019-03-03T08:01:26.434Z,-11.59
2019-03-03T08:03:56.219Z,-11.48
2019-03-03T08:06:26.190Z,-11.46
2019-03-03T08:08:56.061Z,-11.43
2019-03-03T08:11:25.499Z,-11.35
2019-03-03T08:13:54.958Z,-11.18
2019-03-03T08:16:25.457Z,-11.11
2019-03-03T08:18:55.314Z,-10.94
2019-03-03T08:21:24.735Z,-10.76
2019-03-03T08:23:54.121Z,-10.50
2019-03-03T08:26:23.643Z,-10.35
2019-03-03T08:28:53.045Z,-10.25
2019-03-03T08:31:22.490Z,-10.49
2019-03-03T08:33:51.902Z,-10.54
2019-03-03T08:36:21.397Z,-10.62
2019-03-03T08:38:51.670Z,-10.68
2019-03-03T08:41:21.223Z,-10.69
2019-03-03T08:44:00.689Z,-10.46
2019-03-03T08:46:51.489Z,-9.98
2019-03-03T08:49:41.788Z,-9.58
2019-03-03T08:52:16.056Z,-9.27
2019-03-03T08:55:09.778Z,-8.42
2019-03-03T08:57:54.470Z,-7.72
2019-03-03T09:00:41.225Z,-7.33
2019-03-03T09:03:25.986Z,-5.76
2019-03-03T09:06:15.873Z,-5.39
2019-03-03T09:08:51.121Z,-4.45
2019-03-03T09:11:38.438Z,-1.68
2019-03-03T09:14:30.238Z,4.02
2019-03-03T09:17:20.555Z,4.02
2019-03-03T09:20:07.220Z,6.40
2019-03-03T09:22:54.187Z,7.46
2019-03-03T09:25:42.999Z,9.21
2019-03-03T09:28:43.670Z,9.79
2019-03-03T09:31:27.894Z,8.62
2019-03-03T09:34:15.007Z,5.26
2019-03-03T09:36:54.007Z,6.46
2019-03-03T09:39:48.146Z,7.95
2019-03-03T09:42:39.983Z,8.91
2019-03-03T09:45:24.655Z,11.06
2019-03-03T09:48:11.683Z,7.53
2019-03-03T09:51:15.168Z,8.23
2019-03-03T09:53:55.347Z,9.47
2019-03-03T09:56:53.258Z,13.42
2019-03-03T09:59:36.966Z,14.95
2019-03-03T10:02:40.223Z,16.35
2019-03-03T10:05:34.767Z,15.22
2019-03-03T10:08:26.766Z,12.14
2019-03-03T10:11:33.359Z,9.51
2019-03-03T10:14:11.423Z,5.82
2019-03-03T10:17:08.441Z,3.44
2019-03-03T10:19:59.582Z,0.97
2019-03-03T10:22:44.533Z,-0.64
2019-03-03T10:25:38.842Z,-0.21
2019-03-03T10:28:39.158Z,4.80
2019-03-03T10:31:32.152Z,1.60
2019-03-03T10:34:38.664Z,2.23
2019-03-03T10:37:27.286Z,7.37
2019-03-03T10:40:04.307Z,9.37
2019-03-03T10:42:51.549Z,9.04
2019-03-03T10:45:39.833Z,10.15
2019-03-03T10:48:46.423Z,12.77
2019-03-03T10:51:40.794Z,10.88
2019-03-03T10:54:27.476Z,13.04
2019-03-03T10:57:18.935Z,14.47
2019-03-03T11:00:07.283Z,15.37
2019-03-03T11:02:47.699Z,16.54
2019-03-03T11:05:44.922Z,16.91
2019-03-03T11:08:26.977Z,16.49
2019-03-03T11:11:07.811Z,16.78
2019-03-03T11:14:05.447Z,14.61
2019-03-03T11:17:08.991Z,14.17
2019-03-03T11:19:57.591Z,13.29
2019-03-03T11:22:33.526Z,8.59
2019-03-03T11:25:09.658Z,8.89
2019-03-03T11:27:47.880Z,8.44
2019-03-03T11:30:39.521Z,6.49
2019-03-03T11:33:36.689Z,5.26
2019-03-03T11:36:23.591Z,6.99
2019-03-03T11:39:09.739Z,5.81
2019-03-03T11:42:10.009Z,4.31
2019-03-03T11:44:59.488Z,6.41
2019-03-03T11:48:06.015Z,5.31
2019-03-03T11:50:54.342Z,5.86
2019-03-03T11:53:42.818Z,4.95
2019-03-03T11:56:43.449Z,4.44
2019-03-03T11:59:19.229Z,3.12
2019-03-03T12:02:06.260Z,1.76
2019-03-03T12:04:51.517Z,1.11
2019-03-03T12:07:51.721Z,1.67
2019-03-03T12:10:34.223Z,2.37
2019-03-03T12:13:21.329Z,1.89
2019-03-03T12:16:12.406Z,3.48
2019-03-03T12:18:59.228Z,5.75
2019-03-03T12:21:50.287Z,4.87
2019-03-03T12:24:47.712Z,6.75
2019-03-03T12:27:34.690Z,9.48
2019-03-03T12:30:41.304Z,10.42
2019-03-03T12:33:22.458Z,9.42
2019-03-03T12:36:23.119Z,11.75
2019-03-03T12:39:11.836Z,11.09
2019-03-03T12:42:09.772Z,10.47
2019-03-03T12:45:09.980Z,10.46
2019-03-03T12:47:48.983Z,10.26
2019-03-03T12:50:36.273Z,11.22
2019-03-03T12:53:15.068Z,11.40
2019-03-03T12:55:49.702Z,11.74
2019-03-03T12:58:36.863Z,11.59
2019-03-03T13:01:24.234Z,10.48
2019-03-03T13:04:18.645Z,9.00
2019-03-03T13:07:05.337Z,8.11
2019-03-03T13:09:52.145Z,4.08
2019-03-03T13:12:38.870Z,3.06
2019-03-03T13:15:17.697Z,4.41
2019-03-03T13:17:53.967Z,5.08
2019-03-03T13:20:39.936Z,5.63
2019-03-03T13:23:34.105Z,5.33
2019-03-03T13:26:21.616Z,4.22
2019-03-03T13:29:04.618Z,3.30
2019-03-03T13:31:43.828Z,1.64
2019-03-03T13:34:41.444Z,0.31
2019-03-03T13:37:28.424Z,-0.96
2019-03-03T13:40:15.175Z,-1.78
2019-03-03T13:43:12.827Z,-2.49
2019-03-03T13:45:42.567Z,-2.65
2019-03-03T13:48:12.312Z,-2.81
2019-03-03T13:50:44.994Z,-3.21
2019-03-03T13:53:14.885Z,-3.63
2019-03-03T13:55:44.491Z,-3.63
2019-03-03T13:58:13.987Z,-3.71
2019-03-03T14:00:43.880Z,-4.01
2019-03-03T14:03:13.477Z,-4.07
2019-03-03T14:05:43.389Z,-4.28
2019-03-03T14:08:12.843Z,-4.52
2019-03-03T14:10:42.402Z,-4.61
2019-03-03T14:13:12.090Z,-4.65
2019-03-03T14:15:41.500Z,-4.57
2019-03-03T14:18:11.347Z,-4.56
2019-03-03T14:20:40.904Z,-4.65
2019-03-03T14:23:10.382Z,-4.91
2019-03-03T14:25:39.872Z,-5.12
2019-03-03T14:28:09.324Z,-5.34
2019-03-03T14:30:39.031Z,-5.28
2019-03-03T14:33:08.424Z,-5.20
2019-03-03T14:35:37.812Z,-5.06
2019-03-03T14:38:07.367Z,-5.08
2019-03-03T14:40:37.079Z,-5.20
2019-03-03T14:43:07.205Z,-5.01
2019-03-03T14:45:36.596Z,-5.18
2019-03-03T14:48:06.187Z,-5.18
2019-03-03T14:50:36.165Z,-5.29
2019-03-03T14:53:05.636Z,-5.34
2019-03-03T14:55:35.180Z,-5.34
2019-03-03T14:58:04.887Z,-5.41
2019-03-03T15:00:34.728Z,-5.48
2019-03-03T15:03:06.323Z,-5.48
2019-03-03T15:05:36.402Z,-5.56
2019-03-03T15:08:06.459Z,-5.56
2019-03-03T15:10:35.918Z,-5.59
2019-03-03T15:13:06.355Z,-5.97
2019-03-03T15:15:36.041Z,-5.99
2019-03-03T15:18:05.836Z,-5.99
2019-03-03T15:20:35.512Z,-6.04
2019-03-03T15:23:05.516Z,-6.16
2019-03-03T15:25:34.957Z,-6.16
2019-03-03T15:28:04.758Z,-6.32
2019-03-03T15:30:34.741Z,-6.41
2019-03-03T15:33:04.532Z,-6.41
2019-03-03T15:35:36.445Z,-6.42
2019-03-03T15:38:06.566Z,-6.60
2019-03-03T15:40:38.008Z,-7.00
2019-03-03T15:43:07.393Z,-7.00
2019-03-03T15:45:36.804Z,-7.08
2019-03-03T15:48:06.318Z,-7.19
2019-03-03T15:50:35.772Z,-7.29
2019-03-03T15:53:05.247Z,-7.39
2019-03-03T15:55:34.642Z,-7.61
2019-03-03T15:58:04.218Z,-7.61
2019-03-03T16:00:33.985Z,-7.64
2019-03-03T16:03:03.439Z,-7.74
2019-03-03T16:05:33.064Z,-7.76
2019-03-03T16:08:03.015Z,-7.83
2019-03-03T16:10:32.428Z,-7.92
2019-03-03T16:13:03.778Z,-7.98
2019-03-03T16:15:33.204Z,-8.01
2019-03-03T16:18:02.646Z,-8.04
2019-03-03T16:20:32.510Z,-8.07
2019-03-03T16:23:02.182Z,-8.05
2019-03-03T16:25:32.367Z,-8.04
2019-03-03T16:28:01.861Z,-8.97
2019-03-03T16:30:31.344Z,-8.03
2019-03-03T16:33:00.728Z,-8.05
2019-03-03T16:35:30.318Z,-8.09
2019-03-03T16:37:59.762Z,-8.14
2019-03-03T16:40:39.020Z,-8.14
2019-03-03T16:43:00.416Z,-8.23
2019-03-03T16:45:30.221Z,-8.30
2019-03-03T16:47:59.646Z,-8.32
2019-03-03T16:50:29.074Z,-8.35
2019-03-03T16:52:58.603Z,-8.40
2019-03-03T16:55:29.082Z,-8.47
2019-03-03T16:57:58.507Z,-8.57
2019-03-03T17:00:27.959Z,-8.63
2019-03-03T17:02:57.541Z,-8.75
2019-03-03T17:05:29.006Z,-8.84
2019-03-03T17:07:58.949Z,-8.93
2019-03-03T17:10:28.311Z,-9.61
2019-03-03T17:12:57.914Z,-9.15
2019-03-03T17:15:27.327Z,-9.29
2019-03-03T17:17:57.561Z,-9.40
2019-03-03T17:20:27.218Z,-9.47
2019-03-03T17:22:57.102Z,-9.55
2019-03-03T17:25:26.573Z,-9.59
2019-03-03T17:27:56.349Z,-9.65
2019-03-03T17:30:26.612Z,-9.71
2019-03-03T17:32:56.471Z,-9.85
2019-03-03T17:35:26.259Z,-9.90
2019-03-03T17:37:56.853Z,-9.93
2019-03-03T17:40:26.340Z,-9.97
2019-03-03T17:42:57.078Z,-10.01
2019-03-03T17:45:26.669Z,-10.03
2019-03-03T17:47:56.093Z,-10.09
2019-03-03T17:50:25.534Z,-10.13
2019-03-03T17:52:54.905Z,-10.23
2019-03-03T17:55:24.451Z,-10.27
2019-03-03T17:57:54.151Z,-10.38
2019-03-03T18:00:25.726Z,-10.46
2019-03-03T18:02:57.670Z,-10.49
2019-03-03T18:05:27.541Z,-10.52
2019-03-03T18:07:57.048Z,-10.52
2019-03-03T18:10:26.539Z,-10.51
2019-03-03T18:12:55.964Z,-10.53
2019-03-03T18:15:25.354Z,-10.52
2019-03-03T18:17:54.868Z,-10.52
2019-03-03T18:20:25.313Z,-10.48
2019-03-03T18:22:54.991Z,-10.41
2019-03-03T18:25:24.874Z,-10.48
2019-03-03T18:27:54.328Z,-10.49
2019-03-03T18:30:23.915Z,-10.50
2019-03-03T18:32:53.349Z,-10.59
2019-03-03T18:35:22.801Z,-10.55
2019-03-03T18:37:52.552Z,-11.42
2019-03-03T18:40:22.824Z,-10.58
2019-03-03T18:42:52.336Z,-10.63
2019-03-03T18:45:21.723Z,-10.61
2019-03-03T18:47:51.389Z,-10.62
2019-03-03T18:50:20.897Z,-10.68
2019-03-03T18:52:50.278Z,-10.64
2019-03-03T18:55:21.987Z,-10.58
2019-03-03T18:57:52.172Z,-10.53
2019-03-03T19:00:23.751Z,-10.44
2019-03-03T19:02:54.384Z,-10.36
2019-03-03T19:05:24.079Z,-10.31
2019-03-03T19:07:53.939Z,-10.26
2019-03-03T19:10:26.439Z,-10.21
2019-03-03T19:12:58.083Z,-10.20
2019-03-03T19:15:27.488Z,-10.14
2019-03-03T19:17:57.284Z,-10.27
2019-03-03T19:20:26.858Z,-10.24
2019-03-03T19:22:56.212Z,-10.21
2019-03-03T19:25:28.017Z,-10.13
2019-03-03T19:27:57.818Z,-10.18
2019-03-03T19:30:29.703Z,-10.18
2019-03-03T19:33:20.946Z,-10.16
2019-03-03T19:35:50.919Z,-10.23
2019-03-03T19:38:22.818Z,-10.32
2019-03-03T19:40:55.910Z,-10.25
2019-03-03T19:43:27.926Z,-10.35
2019-03-03T19:45:57.614Z,-10.33
2019-03-03T19:48:27.454Z,-10.27
2019-03-03T19:50:58.999Z,-10.19
2019-03-03T19:53:28.540Z,-10.13
2019-03-03T19:55:58.669Z,-10.12
2019-03-03T19:58:28.103Z,-10.08
2019-03-03T20:00:57.546Z,-10.07
2019-03-03T20:03:26.945Z,-10.06
2019-03-03T20:05:57.678Z,-10.05
2019-03-03T20:08:27.375Z,-10.08
2019-03-03T20:10:57.877Z,-10.11
2019-03-03T20:13:27.256Z,-10.16
2019-03-03T20:15:57.180Z,-10.08
2019-03-03T20:18:27.905Z,-10.03
2019-03-03T20:20:57.771Z,-9.97
2019-03-03T20:23:27.256Z,-9.94
2019-03-03T20:25:57.518Z,-9.91
2019-03-03T20:28:28.198Z,-9.94
2019-03-03T20:30:58.198Z,-9.92
2019-03-03T20:33:27.645Z,-9.91
2019-03-03T20:35:57.445Z,-9.89
2019-03-03T20:38:27.252Z,-9.89
2019-03-03T20:40:57.564Z,-9.93
2019-03-03T20:43:29.639Z,-9.93
2019-03-03T20:45:59.004Z,-9.88
2019-03-03T20:48:28.380Z,-9.83
2019-03-03T20:50:57.928Z,-9.87
2019-03-03T20:53:28.229Z,-9.89
2019-03-03T20:55:57.601Z,-9.87
2019-03-03T20:58:27.408Z,-9.87
2019-03-03T21:00:56.779Z,-9.83
2019-03-03T21:03:26.151Z,-9.76
2019-03-03T21:05:55.545Z,-9.75
2019-03-03T21:08:25.658Z,-9.73
2019-03-03T21:10:55.261Z,-9.81
2019-03-03T21:13:24.706Z,-9.79
2019-03-03T21:15:54.149Z,-9.78
2019-03-03T21:18:23.484Z,-9.81
2019-03-03T21:20:53.078Z,-9.82
2019-03-03T21:23:22.479Z,-9.85
2019-03-03T21:25:51.951Z,-9.87
2019-03-03T21:28:21.488Z,-9.89
2019-03-03T21:30:50.893Z,-9.85
2019-03-03T21:33:20.517Z,-9.89
2019-03-03T21:35:50.105Z,-9.88
2019-03-03T21:38:20.861Z,-9.86
2019-03-03T21:40:50.518Z,-9.85
2019-03-03T21:43:21.288Z,-9.89
2019-03-03T21:45:50.793Z,-9.90
2019-03-03T21:48:20.633Z,-9.89
2019-03-03T21:50:50.040Z,-9.93
2019-03-03T21:53:19.419Z,-9.94
2019-03-03T21:55:48.890Z,-9.92
2019-03-03T21:58:18.253Z,-9.93
2019-03-03T22:00:48.116Z,-9.90
2019-03-03T22:03:17.994Z,-9.86
2019-03-03T22:05:47.791Z,-9.88
2019-03-03T22:08:17.334Z,-9.86
2019-03-03T22:10:47.249Z,-9.80
2019-03-03T22:15:23.692Z,-9.78
2019-03-03T22:17:53.198Z,-9.82
2019-03-03T22:20:22.506Z,-9.86
2019-03-03T22:22:51.899Z,-9.85
2019-03-03T22:25:21.411Z,-9.85
2019-03-03T22:27:52.047Z,-9.88
2019-03-03T22:33:16.526Z,-9.88
2019-03-03T22:35:46.032Z,-9.84
2019-03-03T22:38:54.740Z,-9.82
2019-03-03T22:47:40.978Z,-9.85
2019-03-03T22:50:51.098Z,-9.82
2019-03-03T22:56:16.422Z,-9.80
2019-03-03T22:58:45.805Z,-9.80
2019-03-03T23:02:05.282Z,-9.80
2019-03-03T23:05:12.629Z,-9.75
2019-03-03T23:08:04.039Z,-9.69
2019-03-03T23:11:11.423Z,-9.66
2019-03-03T23:14:02.940Z,-9.63
2019-03-03T23:17:10.744Z,-9.62
2019-03-03T23:20:02.619Z,-9.65
2019-03-03T23:23:10.466Z,-9.74
2019-03-03T23:25:59.955Z,-9.73
2019-03-03T23:28:29.337Z,-9.67
2019-03-03T23:31:38.399Z,-9.69
2019-03-03T23:34:08.065Z,-9.70
2019-03-03T23:36:37.884Z,-9.74
2019-03-03T23:42:17.303Z,-9.70
2019-03-03T23:48:02.157Z,-9.73
2019-03-03T23:50:31.888Z,-9.76
2019-03-03T23:53:20.328Z,-9.86
