createdAt,value
2023-05-08T00:01:19.003Z,4.60
2023-05-08T00:03:50.551Z,4.60
2023-05-08T00:06:19.893Z,4.50
2023-05-08T00:08:49.676Z,4.40
2023-05-08T00:11:19.090Z,4.40
2023-05-08T00:13:49.200Z,4.40
2023-05-08T00:16:18.534Z,4.40
2023-05-08T00:18:50.238Z,4.40
2023-05-08T00:21:19.438Z,4.50
2023-05-08T00:23:49.036Z,4.40
2023-05-08T00:26:18.287Z,4.40
2023-05-08T00:28:47.934Z,4.30
2023-05-08T00:31:17.204Z,4.20
2023-05-08T00:33:46.982Z,4.20
2023-05-08T00:36:17.735Z,4.10
2023-05-08T00:38:47.458Z,4.10
2023-05-08T00:41:16.696Z,4.00
2023-05-08T00:43:46.330Z,3.90
2023-05-08T00:46:15.869Z,4.00
2023-05-08T00:48:46.676Z,3.90
2023-05-08T00:51:18.318Z,3.90
2023-05-08T00:53:47.986Z,4.00
2023-05-08T00:56:18.326Z,4.00
2023-05-08T00:58:48.433Z,4.00
2023-05-08T01:01:18.034Z,3.90
2023-05-08T01:03:47.853Z,3.80
2023-05-08T01:06:18.785Z,3.90
2023-05-08T01:08:48.633Z,3.80
2023-05-08T01:11:26.580Z,3.90
2023-05-08T01:14:08.073Z,3.80
2023-05-08T01:16:40.515Z,3.90
2023-05-08T01:19:34.095Z,3.80
2023-05-08T01:22:18.965Z,3.70
2023-05-08T01:25:18.218Z,3.70
2023-05-08T01:28:14.457Z,3.50
2023-05-08T01:31:01.350Z,3.50
2023-05-08T01:33:37.435Z,3.50
2023-05-08T01:36:22.762Z,3.50
2023-05-08T01:38:58.450Z,3.50
2023-05-08T01:41:29.661Z,3.40
2023-05-08T01:44:12.164Z,3.40
2023-05-08T01:46:41.859Z,3.30
2023-05-08T01:49:19.189Z,3.10
2023-05-08T01:51:50.656Z,3.10
2023-05-08T01:54:23.437Z,3.10
2023-05-08T01:56:57.037Z,3.20
2023-05-08T01:59:28.540Z,3.20
2023-05-08T02:02:00.269Z,3.10
2023-05-08T02:04:31.453Z,3.00
2023-05-08T02:07:02.577Z,3.00
2023-05-08T02:09:34.201Z,3.00
2023-05-08T02:12:05.423Z,3.00
2023-05-08T02:14:35.352Z,2.90
2023-05-08T02:17:07.282Z,2.90
2023-05-08T02:19:41.628Z,2.90
2023-05-08T02:22:12.376Z,2.70
2023-05-08T02:24:43.147Z,2.70
2023-05-08T02:27:13.883Z,2.70
2023-05-08T02:29:44.810Z,2.70
2023-05-08T02:32:15.003Z,2.70
2023-05-08T02:34:58.820Z,2.80
2023-05-08T02:37:33.611Z,2.80
2023-05-08T02:40:05.613Z,2.70
2023-05-08T02:42:35.204Z,2.70
2023-05-08T02:45:05.469Z,2.60
2023-05-08T02:47:39.357Z,2.60
2023-05-08T02:50:19.257Z,2.60
2023-05-08T02:52:52.373Z,2.50
2023-05-08T02:55:36.108Z,2.50
2023-05-08T02:58:13.497Z,2.50
2023-05-08T03:00:49.158Z,2.40
2023-05-08T03:03:24.505Z,2.50
2023-05-08T03:05:58.392Z,2.50
2023-05-08T03:08:32.886Z,2.60
2023-05-08T03:11:07.315Z,2.50
2023-05-08T03:13:39.253Z,2.60
2023-05-08T03:16:13.387Z,2.60
2023-05-08T03:18:51.103Z,2.60
2023-05-08T03:21:23.460Z,2.60
2023-05-08T03:23:55.595Z,2.60
2023-05-08T03:26:25.042Z,2.60
2023-05-08T03:28:57.809Z,2.60
2023-05-08T03:31:28.529Z,2.70
2023-05-08T03:34:00.293Z,2.80
2023-05-08T03:36:32.051Z,2.80
2023-05-08T03:39:02.383Z,2.80
2023-05-08T03:41:32.420Z,2.90
2023-05-08T03:44:04.975Z,3.00
2023-05-08T03:46:34.679Z,3.10
2023-05-08T03:49:06.896Z,3.20
2023-05-08T03:51:40.418Z,3.30
2023-05-08T03:54:10.063Z,3.30
2023-05-08T03:56:39.375Z,3.50
2023-05-08T03:59:25.787Z,3.80
2023-05-08T04:02:11.030Z,3.70
2023-05-08T04:04:42.544Z,3.80
2023-05-08T04:07:20.932Z,4.00
2023-05-08T04:10:01.543Z,4.10
2023-05-08T04:12:48.340Z,4.20
2023-05-08T04:15:23.196Z,4.20
2023-05-08T04:17:57.470Z,4.50
2023-05-08T04:20:29.382Z,4.70
2023-05-08T04:23:01.396Z,4.80
2023-05-08T04:25:32.445Z,5.00
2023-05-08T04:28:02.864Z,5.00
2023-05-08T04:30:32.461Z,5.20
2023-05-08T04:33:04.220Z,5.40
2023-05-08T04:35:37.112Z,5.40
2023-05-08T04:38:08.386Z,5.70
2023-05-08T04:40:38.328Z,5.60
2023-05-08T04:43:07.668Z,5.90
2023-05-08T04:45:37.342Z,5.90
2023-05-08T04:48:07.544Z,6.20
2023-05-08T04:50:37.331Z,6.40
2023-05-08T04:53:08.033Z,6.60
2023-05-08T04:55:37.914Z,6.70
2023-05-08T04:58:07.262Z,6.90
2023-05-08T05:00:37.520Z,7.00
2023-05-08T05:03:06.834Z,7.10
2023-05-08T05:05:38.880Z,7.30
2023-05-08T05:08:09.918Z,7.30
2023-05-08T05:10:40.654Z,7.30
2023-05-08T05:13:09.942Z,7.30
2023-05-08T05:15:43.659Z,7.40
2023-05-08T05:18:13.060Z,7.80
2023-05-08T05:20:42.756Z,7.90
2023-05-08T05:23:13.528Z,8.10
2023-05-08T05:25:43.455Z,8.10
2023-05-08T05:28:12.762Z,8.40
2023-05-08T05:30:42.541Z,8.40
2023-05-08T05:33:11.908Z,8.60
2023-05-08T05:35:41.520Z,8.70
2023-05-08T05:38:11.152Z,8.90
2023-05-08T05:40:42.213Z,9.30
2023-05-08T05:43:11.602Z,9.30
2023-05-08T05:45:41.596Z,9.50
2023-05-08T05:48:11.139Z,9.60
2023-05-08T05:50:41.515Z,9.70
2023-05-08T05:53:12.180Z,9.90
2023-05-08T05:55:43.772Z,9.90
2023-05-08T05:58:12.989Z,10.10
2023-05-08T06:00:42.798Z,10.20
2023-05-08T06:03:12.298Z,10.40
2023-05-08T06:05:42.160Z,10.80
2023-05-08T06:08:11.615Z,10.80
2023-05-08T06:10:42.768Z,11.00
2023-05-08T06:13:12.080Z,11.10
2023-05-08T06:15:42.314Z,11.20
2023-05-08T06:18:11.758Z,11.20
2023-05-08T06:20:41.395Z,11.40
2023-05-08T06:23:11.013Z,11.50
2023-05-08T06:25:40.644Z,11.70
2023-05-08T06:28:11.367Z,11.90
2023-05-08T06:30:41.282Z,12.00
2023-05-08T06:33:11.448Z,12.10
2023-05-08T06:35:41.087Z,12.20
2023-05-08T06:38:10.359Z,12.40
2023-05-08T06:40:44.578Z,12.50
2023-05-08T06:43:15.841Z,12.60
2023-05-08T06:45:46.927Z,12.70
2023-05-08T06:48:16.110Z,12.80
2023-05-08T06:50:47.001Z,12.90
2023-05-08T06:53:16.563Z,13.20
2023-05-08T06:55:46.129Z,13.10
2023-05-08T06:58:16.818Z,13.20
2023-05-08T07:00:47.278Z,13.40
2023-05-08T07:03:16.600Z,13.50
2023-05-08T07:05:46.453Z,13.60
2023-05-08T07:08:15.688Z,13.60
2023-05-08T07:10:45.273Z,13.80
2023-05-08T07:13:20.241Z,13.90
2023-05-08T07:15:50.002Z,14.00
2023-05-08T07:18:19.268Z,14.10
2023-05-08T07:20:48.971Z,14.10
2023-05-08T07:23:18.448Z,14.30
2023-05-08T07:25:47.979Z,14.30
2023-05-08T07:28:18.784Z,14.20
2023-05-08T07:30:48.454Z,14.40
2023-05-08T07:33:17.879Z,14.50
2023-05-08T07:35:47.798Z,14.60
2023-05-08T07:38:17.016Z,14.50
2023-05-08T07:40:46.582Z,14.60
2023-05-08T07:43:16.118Z,14.60
2023-05-08T07:45:47.144Z,14.70
2023-05-08T07:48:16.342Z,14.80
2023-05-08T07:50:46.170Z,14.90
2023-05-08T07:53:15.537Z,14.90
2023-05-08T07:55:45.178Z,15.00
2023-05-08T07:58:14.739Z,15.00
2023-05-08T08:00:49.085Z,14.80
2023-05-08T08:03:18.538Z,14.80
2023-05-08T08:05:48.971Z,14.90
2023-05-08T08:08:18.397Z,15.00
2023-05-08T08:10:48.427Z,15.00
2023-05-08T08:13:17.848Z,15.20
2023-05-08T08:15:48.948Z,15.30
2023-05-08T08:18:17.879Z,15.30
2023-05-08T08:20:47.534Z,15.20
2023-05-08T08:23:16.939Z,15.20
2023-05-08T08:25:46.950Z,15.20
2023-05-08T08:28:18.217Z,15.30
2023-05-08T08:30:49.671Z,15.10
2023-05-08T08:33:19.293Z,15.10
2023-05-08T08:35:49.059Z,14.80
2023-05-08T08:38:18.408Z,14.90
2023-05-08T08:40:48.215Z,15.00
2023-05-08T08:43:17.477Z,15.20
2023-05-08T08:45:48.696Z,15.50
2023-05-08T08:48:18.438Z,15.30
2023-05-08T08:50:52.607Z,15.40
2023-05-08T08:53:27.502Z,15.30
2023-05-08T08:55:59.816Z,15.30
2023-05-08T08:58:36.691Z,15.30
2023-05-08T09:01:11.155Z,15.30
2023-05-08T09:03:40.519Z,15.40
2023-05-08T09:06:11.147Z,15.30
2023-05-08T09:08:41.668Z,15.20
2023-05-08T09:11:11.261Z,15.20
2023-05-08T09:13:40.527Z,15.30
2023-05-08T09:16:11.752Z,15.40
2023-05-08T09:18:41.475Z,15.50
2023-05-08T09:21:11.203Z,15.50
2023-05-08T09:23:56.977Z,15.50
2023-05-08T09:26:32.595Z,15.40
2023-05-08T09:29:15.071Z,15.50
2023-05-08T09:31:47.496Z,15.70
2023-05-08T09:34:27.426Z,15.80
2023-05-08T09:36:57.381Z,15.70
2023-05-08T09:39:27.545Z,15.70
2023-05-08T09:42:01.059Z,15.70
2023-05-08T09:44:30.548Z,15.60
2023-05-08T09:47:14.087Z,15.70
2023-05-08T09:49:58.774Z,15.90
2023-05-08T09:52:28.733Z,16.10
2023-05-08T09:55:02.286Z,16.10
2023-05-08T09:57:34.117Z,16.30
2023-05-08T10:00:06.337Z,16.20
2023-05-08T10:02:38.808Z,16.30
2023-05-08T10:05:25.182Z,16.20
2023-05-08T10:07:55.042Z,16.00
2023-05-08T10:10:28.263Z,16.10
2023-05-08T10:12:59.847Z,16.30
2023-05-08T10:15:32.824Z,16.30
2023-05-08T10:18:07.535Z,16.50
2023-05-08T10:20:42.585Z,16.60
2023-05-08T10:23:17.819Z,16.70
2023-05-08T10:25:49.010Z,16.90
2023-05-08T10:28:25.587Z,17.20
2023-05-08T10:30:57.612Z,17.00
2023-05-08T10:33:32.618Z,17.10
2023-05-08T10:36:02.793Z,17.20
2023-05-08T10:38:32.549Z,17.30
2023-05-08T10:41:02.711Z,17.10
2023-05-08T10:43:32.701Z,17.10
2023-05-08T10:46:09.585Z,17.40
2023-05-08T10:48:49.570Z,17.90
2023-05-08T10:51:25.434Z,18.30
2023-05-08T10:54:01.745Z,19.30
2023-05-08T10:56:31.410Z,20.40
2023-05-08T10:59:01.673Z,21.30
2023-05-08T11:01:31.146Z,21.50
2023-05-08T11:04:02.355Z,21.10
2023-05-08T11:06:49.279Z,21.40
2023-05-08T11:09:30.252Z,21.40
2023-05-08T11:12:10.201Z,21.50
2023-05-08T11:14:41.193Z,22.10
2023-05-08T11:17:11.340Z,21.60
2023-05-08T11:19:56.341Z,21.20
2023-05-08T11:22:28.795Z,21.20
2023-05-08T11:25:07.096Z,21.80
2023-05-08T11:27:41.763Z,22.90
2023-05-08T11:30:22.297Z,23.70
2023-05-08T11:32:57.652Z,24.00
2023-05-08T11:35:46.472Z,23.10
2023-05-08T11:38:20.833Z,22.30
2023-05-08T11:40:55.905Z,21.70
2023-05-08T11:44:09.397Z,22.10
2023-05-08T11:46:44.485Z,22.00
2023-05-08T11:49:17.080Z,22.20
2023-05-08T11:51:51.042Z,22.90
2023-05-08T11:54:22.002Z,22.30
2023-05-08T11:56:56.838Z,22.00
2023-05-08T11:59:26.188Z,22.20
2023-05-08T12:02:07.668Z,23.00
2023-05-08T12:04:48.430Z,22.80
2023-05-08T12:07:20.858Z,23.20
2023-05-08T12:09:50.111Z,23.40
2023-05-08T12:12:19.740Z,23.00
2023-05-08T12:14:52.128Z,23.10
2023-05-08T12:17:21.819Z,23.30
2023-05-08T12:19:56.719Z,23.40
2023-05-08T12:22:27.966Z,23.30
2023-05-08T12:24:57.208Z,23.30
2023-05-08T12:27:28.333Z,23.40
2023-05-08T12:29:58.982Z,23.00
2023-05-08T12:32:29.296Z,23.30
2023-05-08T12:34:59.109Z,23.30
2023-05-08T12:37:30.931Z,23.40
2023-05-08T12:40:00.529Z,23.60
2023-05-08T12:42:46.270Z,23.50
2023-05-08T12:45:22.032Z,23.50
2023-05-08T12:47:52.924Z,23.50
2023-05-08T12:50:23.284Z,23.50
2023-05-08T12:52:54.702Z,23.80
2023-05-08T12:55:25.712Z,23.50
2023-05-08T12:58:02.326Z,23.20
2023-05-08T13:00:39.237Z,22.90
2023-05-08T13:03:10.014Z,22.80
2023-05-08T13:05:42.879Z,22.40
2023-05-08T13:08:14.239Z,22.90
2023-05-08T13:10:50.780Z,23.00
2023-05-08T13:13:23.778Z,23.50
2023-05-08T13:15:54.068Z,23.40
2023-05-08T13:18:27.286Z,23.60
2023-05-08T13:20:56.621Z,23.00
2023-05-08T13:23:27.675Z,22.60
2023-05-08T13:25:57.765Z,23.00
2023-05-08T13:28:27.310Z,23.00
2023-05-08T13:30:56.512Z,23.30
2023-05-08T13:33:26.560Z,23.50
2023-05-08T13:35:56.490Z,23.90
2023-05-08T13:38:27.185Z,23.70
2023-05-08T13:40:56.363Z,23.90
2023-05-08T13:43:25.972Z,24.10
2023-05-08T13:45:55.405Z,23.80
2023-05-08T13:48:25.185Z,22.90
2023-05-08T13:50:54.503Z,22.80
2023-05-08T13:53:24.110Z,23.20
2023-05-08T13:55:54.871Z,23.50
2023-05-08T13:58:24.543Z,22.90
2023-05-08T14:00:54.030Z,23.10
2023-05-08T14:03:24.031Z,22.80
2023-05-08T14:05:53.446Z,23.00
2023-05-08T14:08:23.898Z,23.70
2023-05-08T14:10:54.888Z,23.60
2023-05-08T14:13:24.949Z,23.50
2023-05-08T14:15:54.325Z,23.50
2023-05-08T14:18:23.923Z,23.40
2023-05-08T14:20:57.489Z,23.60
2023-05-08T14:23:28.276Z,23.50
2023-05-08T14:25:58.955Z,23.40
2023-05-08T14:28:28.578Z,23.10
2023-05-08T14:30:58.120Z,22.60
2023-05-08T14:33:27.972Z,22.60
2023-05-08T14:35:57.427Z,22.80
2023-05-08T14:38:27.439Z,22.50
2023-05-08T14:40:58.296Z,22.50
2023-05-08T14:43:28.301Z,22.50
2023-05-08T14:45:57.574Z,22.70
2023-05-08T14:48:27.708Z,22.60
2023-05-08T14:50:57.770Z,22.60
2023-05-08T14:53:27.918Z,22.60
2023-05-08T14:56:00.427Z,23.10
2023-05-08T14:58:30.818Z,23.10
2023-05-08T15:01:00.032Z,22.90
2023-05-08T15:03:29.716Z,22.60
2023-05-08T15:05:59.033Z,22.10
2023-05-08T15:08:28.699Z,22.30
2023-05-08T15:10:59.481Z,22.10
2023-05-08T15:13:29.185Z,22.00
2023-05-08T15:15:58.858Z,22.20
2023-05-08T15:18:29.056Z,21.90
2023-05-08T15:20:58.457Z,22.10
2023-05-08T15:23:28.188Z,22.10
2023-05-08T15:25:58.836Z,22.60
2023-05-08T15:28:28.799Z,22.60
2023-05-08T15:30:57.992Z,23.00
2023-05-08T15:33:27.775Z,23.00
2023-05-08T15:35:56.988Z,22.90
2023-05-08T15:38:26.645Z,23.00
2023-05-08T15:40:55.854Z,22.90
2023-05-08T15:43:27.048Z,22.70
2023-05-08T15:45:56.358Z,23.20
2023-05-08T15:48:26.026Z,23.40
2023-05-08T15:50:55.302Z,23.30
2023-05-08T15:53:24.970Z,23.10
2023-05-08T15:55:54.287Z,22.90
2023-05-08T15:58:23.956Z,23.20
2023-05-08T16:00:54.631Z,23.50
2023-05-08T16:03:24.906Z,22.90
2023-05-08T16:05:54.184Z,23.00
2023-05-08T16:08:23.832Z,23.40
2023-05-08T16:10:55.690Z,23.90
2023-05-08T16:13:25.437Z,23.60
2023-05-08T16:15:56.418Z,23.70
2023-05-08T16:18:26.079Z,23.70
2023-05-08T16:20:55.459Z,23.70
2023-05-08T16:23:25.045Z,23.30
2023-05-08T16:25:54.281Z,22.60
2023-05-08T16:28:24.233Z,22.10
2023-05-08T16:30:53.440Z,21.80
2023-05-08T16:33:24.501Z,22.10
2023-05-08T16:35:53.812Z,22.00
2023-05-08T16:38:23.466Z,22.20
2023-05-08T16:40:52.671Z,21.90
2023-05-08T16:43:22.429Z,22.10
2023-05-08T16:45:52.722Z,22.00
2023-05-08T16:48:23.777Z,22.10
2023-05-08T16:50:53.274Z,22.00
2023-05-08T16:53:23.178Z,21.70
2023-05-08T16:55:52.388Z,21.70
2023-05-08T16:58:23.037Z,21.80
2023-05-08T17:00:51.869Z,21.80
2023-05-08T17:03:21.634Z,21.50
2023-05-08T17:05:52.347Z,21.10
2023-05-08T17:08:21.923Z,20.60
2023-05-08T17:10:51.790Z,20.20
2023-05-08T17:13:21.372Z,19.80
2023-05-08T17:15:50.672Z,19.20
2023-05-08T17:18:20.280Z,18.60
2023-05-08T17:20:49.599Z,17.60
2023-05-08T17:23:21.062Z,17.10
2023-05-08T17:25:57.580Z,17.00
2023-05-08T17:28:27.471Z,16.30
2023-05-08T17:30:56.681Z,16.30
2023-05-08T17:33:26.389Z,15.60
2023-05-08T17:35:55.596Z,15.60
2023-05-08T17:38:26.704Z,15.10
2023-05-08T17:43:28.804Z,14.70
2023-05-08T17:45:58.785Z,14.60
2023-05-08T17:48:28.417Z,14.30
2023-05-08T17:50:59.123Z,14.30
2023-05-08T17:53:30.925Z,14.10
2023-05-08T17:56:00.570Z,14.00
2023-05-08T17:58:30.161Z,14.00
2023-05-08T18:00:59.545Z,14.00
2023-05-08T18:03:29.196Z,13.70
2023-05-08T18:05:58.436Z,13.70
2023-05-08T18:08:28.109Z,13.40
2023-05-08T18:10:58.780Z,13.40
2023-05-08T18:13:28.459Z,13.30
2023-05-08T18:15:57.742Z,13.30
2023-05-08T18:18:27.860Z,13.00
2023-05-08T18:20:57.080Z,13.00
2023-05-08T18:23:27.189Z,12.90
2023-05-08T18:25:58.020Z,12.80
2023-05-08T18:28:27.694Z,12.70
2023-05-08T18:30:57.229Z,12.50
2023-05-08T18:33:26.888Z,12.50
2023-05-08T18:35:56.185Z,12.30
2023-05-08T18:38:25.849Z,12.30
2023-05-08T18:40:55.090Z,12.30
2023-05-08T18:43:26.126Z,12.20
2023-05-08T18:45:55.968Z,11.90
2023-05-08T18:48:27.956Z,12.00
2023-05-08T18:50:58.879Z,11.80
2023-05-08T18:53:30.706Z,11.70
2023-05-08T18:55:59.584Z,11.70
2023-05-08T18:58:30.774Z,11.50
2023-05-08T19:00:59.768Z,11.50
2023-05-08T19:03:29.719Z,11.30
2023-05-08T19:05:59.490Z,11.30
2023-05-08T19:08:29.451Z,11.20
2023-05-08T19:10:58.662Z,11.10
2023-05-08T19:13:29.735Z,11.00
2023-05-08T19:15:59.014Z,10.90
2023-05-08T19:18:28.628Z,10.90
2023-05-08T19:20:58.034Z,10.90
2023-05-08T19:23:27.600Z,10.80
2023-05-08T19:25:56.912Z,10.80
2023-05-08T19:28:26.778Z,10.70
2023-05-08T19:30:57.516Z,10.70
2023-05-08T19:33:27.406Z,10.70
2023-05-08T19:35:56.599Z,10.50
2023-05-08T19:38:26.293Z,10.50
2023-05-08T19:40:57.571Z,10.50
2023-05-08T19:43:28.075Z,10.40
2023-05-08T19:45:58.984Z,10.30
2023-05-08T19:48:28.972Z,10.20
2023-05-08T19:50:58.384Z,10.20
2023-05-08T19:53:28.430Z,10.10
2023-05-08T19:55:57.636Z,10.10
2023-05-08T19:58:27.267Z,10.00
2023-05-08T20:00:57.915Z,9.80
2023-05-08T20:03:28.139Z,9.80
2023-05-08T20:05:57.643Z,9.80
2023-05-08T20:08:27.231Z,9.70
2023-05-08T20:10:56.457Z,9.60
2023-05-08T20:13:26.152Z,9.40
2023-05-08T20:15:55.482Z,9.40
2023-05-08T20:18:26.650Z,9.40
2023-05-08T20:20:55.880Z,9.40
2023-05-08T20:23:25.437Z,9.40
2023-05-08T20:25:55.778Z,9.20
2023-05-08T20:28:26.400Z,9.10
2023-05-08T20:30:55.660Z,9.10
2023-05-08T20:33:26.702Z,9.00
2023-05-08T20:35:56.107Z,8.90
2023-05-08T20:38:25.677Z,8.80
2023-05-08T20:40:59.328Z,8.80
2023-05-08T20:43:30.609Z,8.70
2023-05-08T20:45:59.947Z,8.60
2023-05-08T20:48:31.423Z,8.50
2023-05-08T20:51:00.874Z,8.50
2023-05-08T20:53:30.756Z,8.30
2023-05-08T20:56:04.128Z,8.30
2023-05-08T20:58:34.136Z,8.30
2023-05-08T21:01:03.473Z,8.30
2023-05-08T21:03:34.853Z,8.30
2023-05-08T21:06:04.042Z,8.30
2023-05-08T21:08:33.721Z,8.10
2023-05-08T21:11:03.743Z,8.10
2023-05-08T21:13:33.651Z,8.00
2023-05-08T21:16:02.893Z,8.00
2023-05-08T21:18:33.915Z,8.10
2023-05-08T21:21:03.542Z,7.90
2023-05-08T21:23:33.872Z,7.90
2023-05-08T21:26:03.302Z,7.90
2023-05-08T21:28:33.210Z,7.80
2023-05-08T21:31:02.525Z,7.80
2023-05-08T21:33:34.378Z,7.50
2023-05-08T21:36:03.735Z,7.50
2023-05-08T21:38:33.312Z,7.50
2023-05-08T21:41:08.002Z,7.50
2023-05-08T21:43:38.213Z,7.40
2023-05-08T21:46:09.389Z,7.40
2023-05-08T21:48:40.471Z,7.30
2023-05-08T21:51:09.757Z,7.30
2023-05-08T21:53:39.532Z,7.20
2023-05-08T21:56:08.910Z,7.20
2023-05-08T21:58:38.469Z,7.10
2023-05-08T22:01:07.945Z,7.20
2023-05-08T22:03:37.760Z,7.10
2023-05-08T22:06:09.008Z,7.10
2023-05-08T22:08:38.735Z,7.10
2023-05-08T22:11:07.914Z,7.10
2023-05-08T22:13:37.875Z,7.00
2023-05-08T22:16:08.701Z,7.10
2023-05-08T22:18:38.452Z,7.00
2023-05-08T22:21:09.312Z,7.00
2023-05-08T22:23:39.402Z,7.00
2023-05-08T22:26:08.613Z,6.90
2023-05-08T22:28:38.210Z,6.60
2023-05-08T22:31:08.232Z,6.50
2023-05-08T22:33:37.794Z,6.50
2023-05-08T22:36:09.301Z,6.40
2023-05-08T22:38:38.843Z,6.30
2023-05-08T22:41:08.237Z,6.30
2023-05-08T22:43:38.573Z,6.30
2023-05-08T22:46:08.190Z,6.30
2023-05-08T22:48:39.035Z,6.40
2023-05-08T22:51:09.842Z,6.50
2023-05-08T22:53:39.418Z,6.60
2023-05-08T22:56:08.803Z,6.60
2023-05-08T22:58:38.415Z,6.60
2023-05-08T23:01:07.732Z,6.60
2023-05-08T23:03:37.755Z,6.60
2023-05-08T23:06:08.958Z,6.60
2023-05-08T23:08:38.601Z,6.50
2023-05-08T23:11:07.831Z,6.50
2023-05-08T23:13:37.403Z,6.50
2023-05-08T23:16:07.585Z,6.30
2023-05-08T23:18:37.490Z,6.30
2023-05-08T23:21:08.904Z,6.30
2023-05-08T23:23:38.653Z,6.40
2023-05-08T23:26:07.957Z,6.40
2023-05-08T23:28:38.015Z,6.20
2023-05-08T23:31:07.523Z,6.20
2023-05-08T23:33:37.573Z,6.20
2023-05-08T23:36:09.582Z,6.20
2023-05-08T23:38:39.191Z,6.20
2023-05-08T23:41:08.871Z,6.20
2023-05-08T23:43:38.565Z,6.10
2023-05-08T23:46:08.072Z,6.10
2023-05-08T23:48:37.340Z,6.10
2023-05-08T23:51:08.906Z,6.10
2023-05-08T23:53:38.130Z,6.00
2023-05-08T23:56:08.680Z,6.10
2023-05-08T23:58:37.985Z,6.00
