createdAt,value
2022-12-06T00:00:39.960Z,0.00
2022-12-06T00:05:45.941Z,0.00
2022-12-06T00:10:40.787Z,0.00
2022-12-06T00:15:39.676Z,0.00
2022-12-06T00:20:39.795Z,0.00
2022-12-06T00:25:39.711Z,0.00
2022-12-06T00:30:39.676Z,0.00
2022-12-06T00:35:39.527Z,0.00
2022-12-06T00:40:39.529Z,0.00
2022-12-06T00:45:40.596Z,0.00
2022-12-06T00:50:39.380Z,0.00
2022-12-06T00:55:39.255Z,0.00
2022-12-06T01:00:39.304Z,0.00
2022-12-06T01:05:39.177Z,0.00
2022-12-06T01:10:39.137Z,0.00
2022-12-06T01:15:39.032Z,0.00
2022-12-06T01:20:38.987Z,0.00
2022-12-06T01:25:38.929Z,0.00
2022-12-06T01:30:38.954Z,0.00
2022-12-06T01:35:38.903Z,0.00
2022-12-06T01:40:40.021Z,0.00
2022-12-06T01:45:38.777Z,0.00
2022-12-06T01:50:38.880Z,0.00
2022-12-06T01:55:38.955Z,0.00
2022-12-06T02:00:38.655Z,0.00
2022-12-06T02:05:40.853Z,0.00
2022-12-06T02:10:38.614Z,0.00
2022-12-06T02:15:38.527Z,0.00
2022-12-06T02:20:38.413Z,0.00
2022-12-06T02:25:42.044Z,0.00
2022-12-06T02:30:39.329Z,0.00
2022-12-06T02:35:38.276Z,0.00
2022-12-06T02:40:38.143Z,0.00
2022-12-06T02:45:38.172Z,0.00
2022-12-06T02:50:38.086Z,0.00
2022-12-06T02:55:38.047Z,0.00
2022-12-06T03:00:46.876Z,0.00
2022-12-06T03:05:38.004Z,0.00
2022-12-06T03:10:37.927Z,0.00
2022-12-06T03:15:37.800Z,0.00
2022-12-06T03:20:37.791Z,0.00
2022-12-06T03:25:37.736Z,0.00
2022-12-06T03:30:37.686Z,0.00
2022-12-06T03:35:37.552Z,0.00
2022-12-06T03:40:37.595Z,0.00
2022-12-06T03:45:37.563Z,0.00
2022-12-06T03:50:37.445Z,0.00
2022-12-06T03:55:37.403Z,0.00
2022-12-06T04:00:37.330Z,0.00
2022-12-06T04:05:37.330Z,0.00
2022-12-06T04:10:37.258Z,0.00
2022-12-06T04:15:37.560Z,0.00
2022-12-06T04:20:37.162Z,0.00
2022-12-06T04:25:38.224Z,0.00
2022-12-06T04:30:37.203Z,0.00
2022-12-06T04:35:37.277Z,0.00
2022-12-06T04:40:36.886Z,0.00
2022-12-06T04:45:37.064Z,0.00
2022-12-06T04:50:36.860Z,0.00
2022-12-06T04:55:49.928Z,0.00
2022-12-06T05:00:37.942Z,0.00
2022-12-06T05:05:37.720Z,0.00
2022-12-06T05:10:36.646Z,0.00
2022-12-06T05:15:36.562Z,0.00
2022-12-06T05:20:36.511Z,0.00
2022-12-06T05:25:36.460Z,0.00
2022-12-06T05:30:36.468Z,0.00
2022-12-06T05:35:36.487Z,0.00
2022-12-06T05:40:36.305Z,0.00
2022-12-06T05:45:36.367Z,0.00
2022-12-06T05:50:36.157Z,0.00
2022-12-06T05:55:45.553Z,0.00
2022-12-06T06:00:36.510Z,0.00
2022-12-06T06:05:36.162Z,0.00
2022-12-06T06:10:36.305Z,0.00
2022-12-06T06:15:38.114Z,0.00
2022-12-06T06:20:36.119Z,0.00
2022-12-06T06:25:37.027Z,0.00
2022-12-06T06:30:35.876Z,0.00
2022-12-06T06:35:36.715Z,0.00
2022-12-06T06:40:35.829Z,0.00
2022-12-06T06:45:35.654Z,0.00
2022-12-06T06:50:35.569Z,0.00
2022-12-06T06:55:36.500Z,0.00
2022-12-06T07:00:35.488Z,0.00
2022-12-06T07:05:35.418Z,0.00
2022-12-06T07:10:35.271Z,0.00
2022-12-06T07:15:35.210Z,0.00
2022-12-06T07:20:35.150Z,0.00
2022-12-06T07:25:35.256Z,5.62
2022-12-06T07:30:35.424Z,5.62
2022-12-06T07:36:10.227Z,5.62
2022-12-06T07:41:03.007Z,5.62
2022-12-06T07:49:34.704Z,11.25
2022-12-06T07:54:34.550Z,16.88
2022-12-06T07:59:34.657Z,22.50
2022-12-06T08:04:34.596Z,28.12
2022-12-06T08:09:34.487Z,33.75
2022-12-06T08:14:34.386Z,33.75
2022-12-06T08:19:34.269Z,33.75
2022-12-06T08:24:34.304Z,39.38
2022-12-06T08:29:34.189Z,39.38
2022-12-06T08:34:34.134Z,39.38
2022-12-06T08:39:34.101Z,45.00
2022-12-06T08:44:34.030Z,61.88
2022-12-06T08:49:34.127Z,56.25
2022-12-06T08:54:34.011Z,45.00
2022-12-06T08:59:33.927Z,50.62
2022-12-06T09:04:33.995Z,67.50
2022-12-06T09:09:33.847Z,73.12
2022-12-06T09:14:42.608Z,123.75
2022-12-06T09:19:33.707Z,112.50
2022-12-06T09:24:33.586Z,101.25
2022-12-06T09:29:38.840Z,78.75
2022-12-06T09:34:34.455Z,67.50
2022-12-06T09:39:33.411Z,140.62
2022-12-06T09:44:33.344Z,191.25
2022-12-06T09:49:33.301Z,241.88
2022-12-06T09:54:33.250Z,180.00
2022-12-06T09:59:33.309Z,247.50
2022-12-06T10:04:33.292Z,163.12
2022-12-06T10:09:33.253Z,219.38
2022-12-06T10:14:36.600Z,348.75
2022-12-06T10:19:33.154Z,275.62
2022-12-06T10:24:32.906Z,258.75
2022-12-06T10:29:32.883Z,180.00
2022-12-06T10:34:32.844Z,106.88
2022-12-06T10:39:34.667Z,118.12
2022-12-06T10:44:35.702Z,191.25
2022-12-06T10:49:35.677Z,236.25
2022-12-06T10:54:32.681Z,191.25
2022-12-06T10:59:32.683Z,213.75
2022-12-06T11:04:32.506Z,236.25
2022-12-06T11:09:32.735Z,270.00
2022-12-06T11:14:33.419Z,309.38
2022-12-06T11:19:53.502Z,337.50
2022-12-06T11:24:32.888Z,393.75
2022-12-06T11:29:32.213Z,264.38
2022-12-06T11:34:33.388Z,163.12
2022-12-06T11:39:32.281Z,264.38
2022-12-06T11:44:32.621Z,270.00
2022-12-06T11:49:32.764Z,202.50
2022-12-06T11:54:42.554Z,348.75
2022-12-06T11:59:35.704Z,433.12
2022-12-06T12:04:31.876Z,517.50
2022-12-06T12:09:32.039Z,551.25
2022-12-06T12:14:33.878Z,534.38
2022-12-06T12:19:32.125Z,410.62
2022-12-06T12:24:38.371Z,371.25
2022-12-06T12:29:32.564Z,286.88
2022-12-06T12:34:31.475Z,455.62
2022-12-06T12:39:31.437Z,438.75
2022-12-06T12:44:39.718Z,495.00
2022-12-06T12:49:32.378Z,382.50
2022-12-06T12:54:31.257Z,320.62
2022-12-06T12:59:31.357Z,331.88
2022-12-06T13:04:33.264Z,281.25
2022-12-06T13:09:31.595Z,241.88
2022-12-06T13:14:32.311Z,286.88
2022-12-06T13:19:34.387Z,309.38
2022-12-06T13:24:31.200Z,286.88
2022-12-06T13:29:30.939Z,292.50
2022-12-06T13:34:36.096Z,258.75
2022-12-06T13:39:31.781Z,230.62
2022-12-06T13:44:30.722Z,354.38
2022-12-06T13:49:34.164Z,348.75
2022-12-06T13:54:31.641Z,331.88
2022-12-06T13:59:30.651Z,337.50
2022-12-06T14:08:18.028Z,281.25
2022-12-06T14:13:17.956Z,180.00
2022-12-06T14:18:18.052Z,123.75
2022-12-06T14:23:17.854Z,129.38
2022-12-06T14:28:17.892Z,84.38
2022-12-06T14:33:17.759Z,123.75
2022-12-06T14:38:17.760Z,106.88
2022-12-06T14:43:17.596Z,101.25
2022-12-06T14:48:17.802Z,84.38
2022-12-06T14:53:19.086Z,67.50
2022-12-06T14:58:19.740Z,45.00
2022-12-06T15:03:18.723Z,39.38
2022-12-06T15:08:17.584Z,33.75
2022-12-06T15:13:26.317Z,28.12
2022-12-06T15:18:17.318Z,22.50
2022-12-06T15:23:17.159Z,11.25
2022-12-06T15:28:19.887Z,5.62
2022-12-06T15:33:17.090Z,5.62
2022-12-06T15:38:17.124Z,0.00
2022-12-06T15:43:16.972Z,0.00
2022-12-06T15:48:17.000Z,0.00
2022-12-06T15:53:16.883Z,0.00
2022-12-06T15:58:16.820Z,0.00
2022-12-06T16:03:16.740Z,0.00
2022-12-06T16:08:16.785Z,0.00
2022-12-06T16:13:16.630Z,0.00
2022-12-06T16:18:16.556Z,0.00
2022-12-06T16:23:16.511Z,0.00
2022-12-06T16:28:16.557Z,0.00
2022-12-06T16:33:16.479Z,0.00
2022-12-06T16:38:16.355Z,0.00
2022-12-06T16:43:16.304Z,0.00
2022-12-06T16:48:16.317Z,0.00
2022-12-06T16:53:16.204Z,0.00
2022-12-06T16:58:16.212Z,0.00
2022-12-06T17:03:16.116Z,0.00
2022-12-06T17:08:20.346Z,0.00
2022-12-06T17:13:16.964Z,0.00
2022-12-06T17:18:16.149Z,0.00
2022-12-06T17:23:15.888Z,0.00
2022-12-06T17:28:15.838Z,0.00
2022-12-06T17:33:15.839Z,0.00
2022-12-06T17:38:15.937Z,0.00
2022-12-06T17:43:15.839Z,0.00
2022-12-06T17:48:15.776Z,0.00
2022-12-06T17:53:15.563Z,0.00
2022-12-06T17:58:15.509Z,0.00
2022-12-06T18:03:15.606Z,0.00
2022-12-06T18:08:15.830Z,0.00
2022-12-06T18:13:16.384Z,0.00
2022-12-06T18:18:16.331Z,0.00
2022-12-06T18:23:15.252Z,0.00
2022-12-06T18:28:15.150Z,0.00
2022-12-06T18:33:19.344Z,0.00
2022-12-06T18:38:16.070Z,0.00
2022-12-06T18:43:15.024Z,0.00
2022-12-06T18:48:14.982Z,0.00
2022-12-06T18:53:15.905Z,0.00
2022-12-06T18:58:14.929Z,0.00
2022-12-06T19:03:14.781Z,0.00
2022-12-06T19:08:14.801Z,0.00
2022-12-06T19:13:14.683Z,0.00
2022-12-06T19:18:14.712Z,0.00
2022-12-06T19:23:14.593Z,0.00
2022-12-06T19:28:14.499Z,0.00
2022-12-06T19:33:14.467Z,0.00
2022-12-06T19:38:14.422Z,0.00
2022-12-06T19:43:14.430Z,0.00
2022-12-06T19:48:17.705Z,0.00
2022-12-06T19:53:14.293Z,0.00
2022-12-06T19:58:14.329Z,0.00
2022-12-06T20:03:14.253Z,0.00
2022-12-06T20:08:14.263Z,0.00
2022-12-06T20:13:17.417Z,0.00
2022-12-06T20:18:13.968Z,0.00
2022-12-06T20:23:13.957Z,0.00
2022-12-06T20:28:14.016Z,0.00
2022-12-06T20:33:13.872Z,0.00
2022-12-06T20:38:13.778Z,0.00
2022-12-06T20:43:13.799Z,0.00
2022-12-06T20:48:13.680Z,0.00
2022-12-06T20:53:13.741Z,0.00
2022-12-06T20:58:13.581Z,0.00
2022-12-06T21:03:13.700Z,0.00
2022-12-06T21:08:13.566Z,0.00
2022-12-06T21:13:22.219Z,0.00
2022-12-06T21:18:18.780Z,0.00
2022-12-06T21:23:14.384Z,0.00
2022-12-06T21:28:13.338Z,0.00
2022-12-06T21:33:13.210Z,0.00
2022-12-06T21:38:13.122Z,0.00
2022-12-06T21:43:13.111Z,0.00
2022-12-06T21:48:13.141Z,0.00
2022-12-06T21:53:13.018Z,0.00
2022-12-06T21:58:12.940Z,0.00
2022-12-06T22:03:16.358Z,0.00
2022-12-06T22:08:14.031Z,0.00
2022-12-06T22:13:12.896Z,0.00
2022-12-06T22:18:12.835Z,0.00
2022-12-06T22:23:12.792Z,0.00
2022-12-06T22:28:12.841Z,0.00
2022-12-06T22:33:12.526Z,0.00
2022-12-06T22:38:13.726Z,0.00
2022-12-06T22:43:12.514Z,0.00
2022-12-06T22:48:12.355Z,0.00
2022-12-06T22:53:12.328Z,0.00
2022-12-06T22:58:12.390Z,0.00
2022-12-06T23:03:12.214Z,0.00
2022-12-06T23:08:12.282Z,0.00
2022-12-06T23:13:12.157Z,0.00
2022-12-06T23:18:12.074Z,0.00
2022-12-06T23:23:12.126Z,0.00
2022-12-06T23:28:13.111Z,0.00
2022-12-06T23:33:12.051Z,0.00
2022-12-06T23:38:11.962Z,0.00
2022-12-06T23:43:11.752Z,0.00
2022-12-06T23:48:11.921Z,0.00
2022-12-06T23:53:11.896Z,0.00
2022-12-06T23:58:11.618Z,0.00
