createdAt,value
2023-04-08T00:08:23.125Z,0
2023-04-08T00:23:46.424Z,0
2023-04-08T00:39:09.741Z,0
2023-04-08T00:54:33.040Z,0
2023-04-08T01:09:56.348Z,0
2023-04-08T01:25:19.642Z,0
2023-04-08T01:40:41.959Z,0
2023-04-08T01:56:05.260Z,0
2023-04-08T02:11:28.577Z,0
2023-04-08T02:26:51.888Z,0
2023-04-08T02:42:15.179Z,0
2023-04-08T02:57:38.497Z,0
2023-04-08T03:13:01.783Z,0
2023-04-08T03:28:25.101Z,0
2023-04-08T03:43:48.398Z,0
2023-04-08T03:59:11.718Z,0
2023-04-08T04:14:35.017Z,0
2023-04-08T04:29:58.280Z,9
2023-04-08T04:45:21.000Z,18
2023-04-08T05:00:43.827Z,60
2023-04-08T05:16:07.074Z,76
2023-04-08T05:46:53.614Z,280
2023-04-08T06:02:16.870Z,236
2023-04-08T06:17:40.129Z,557
2023-04-08T06:33:03.403Z,455
2023-04-08T06:48:26.665Z,421
2023-04-08T07:03:49.911Z,738
2023-04-08T07:19:13.172Z,620
2023-04-08T07:34:36.447Z,583
2023-04-08T07:49:59.703Z,825
2023-04-08T08:05:22.952Z,1128
2023-04-08T08:20:45.248Z,1013
2023-04-08T08:36:08.502Z,1750
2023-04-08T08:51:31.743Z,1972
2023-04-08T09:06:55.020Z,1998
2023-04-08T09:08:18.421Z,2502
2023-04-08T09:09:41.833Z,3072
2023-04-08T09:11:05.233Z,3303
2023-04-08T09:12:28.656Z,3606
2023-04-08T09:13:52.054Z,3953
2023-04-08T09:15:15.472Z,4336
2023-04-08T09:16:38.863Z,4555
2023-04-08T09:18:02.279Z,4322
2023-04-08T09:19:25.689Z,3364
2023-04-08T09:20:48.124Z,2777
2023-04-08T09:22:11.531Z,3112
2023-04-08T09:23:34.930Z,3378
2023-04-08T09:24:58.343Z,3072
2023-04-08T09:26:21.749Z,3304
2023-04-08T09:27:45.155Z,3706
2023-04-08T09:29:08.568Z,3477
2023-04-08T09:30:31.994Z,2402
2023-04-08T09:31:55.385Z,3206
2023-04-08T09:33:18.789Z,2613
2023-04-08T09:34:42.197Z,1746
2023-04-08T09:36:05.606Z,1434
2023-04-08T09:37:29.009Z,1440
2023-04-08T09:38:51.441Z,1962
2023-04-08T09:40:14.861Z,3072
2023-04-08T09:41:38.270Z,2518
2023-04-08T09:43:01.670Z,2653
2023-04-08T09:44:25.075Z,2484
2023-04-08T09:45:48.497Z,2349
2023-04-08T09:47:11.895Z,2931
2023-04-08T09:48:35.304Z,3195
2023-04-08T09:49:58.721Z,3494
2023-04-08T09:51:22.128Z,3391
2023-04-08T09:52:45.539Z,3072
2023-04-08T09:54:08.928Z,2739
2023-04-08T09:55:32.347Z,2822
2023-04-08T09:56:54.760Z,3358
2023-04-08T09:58:18.176Z,3685
2023-04-08T09:59:41.577Z,4063
2023-04-08T10:01:04.985Z,4209
2023-04-08T10:02:28.400Z,3803
2023-04-08T10:03:51.812Z,4221
2023-04-08T10:05:15.213Z,4701
2023-04-08T10:06:38.630Z,4426
2023-04-08T10:08:02.037Z,3822
2023-04-08T10:09:25.437Z,3066
2023-04-08T10:10:48.839Z,2855
2023-04-08T10:12:12.243Z,2854
2023-04-08T10:13:35.670Z,3072
2023-04-08T10:14:58.084Z,2203
2023-04-08T10:16:21.498Z,2076
2023-04-08T10:17:44.906Z,1868
2023-04-08T10:19:08.318Z,1829
2023-04-08T10:20:31.714Z,1886
2023-04-08T10:21:55.131Z,1662
2023-04-08T10:23:18.545Z,1627
2023-04-08T10:24:41.954Z,1560
2023-04-08T10:26:05.368Z,1322
2023-04-08T10:27:28.769Z,1078
2023-04-08T10:28:52.186Z,947
2023-04-08T10:30:15.586Z,942
2023-04-08T10:31:38.980Z,862
2023-04-08T10:33:01.425Z,784
2023-04-08T10:34:24.833Z,741
2023-04-08T10:35:48.234Z,831
2023-04-08T10:37:11.642Z,901
2023-04-08T10:38:35.053Z,1001
2023-04-08T10:39:58.456Z,998
2023-04-08T10:41:21.863Z,1262
2023-04-08T10:42:45.274Z,1436
2023-04-08T10:44:08.699Z,1549
2023-04-08T10:45:32.096Z,1650
2023-04-08T10:46:55.517Z,1784
2023-04-08T10:48:18.932Z,1929
2023-04-08T10:49:42.340Z,2028
2023-04-08T10:51:04.768Z,2152
2023-04-08T10:52:28.183Z,2407
2023-04-08T10:53:51.588Z,2709
2023-04-08T10:55:15.001Z,2924
2023-04-08T10:56:38.398Z,2973
2023-04-08T10:58:01.822Z,2857
2023-04-08T10:59:25.227Z,2730
2023-04-08T11:00:48.639Z,2677
2023-04-08T11:02:12.043Z,2676
2023-04-08T11:03:35.455Z,2896
2023-04-08T11:04:58.854Z,3035
2023-04-08T11:06:22.270Z,3260
2023-04-08T11:07:45.668Z,3574
2023-04-08T11:09:08.097Z,3617
2023-04-08T11:10:31.513Z,3955
2023-04-08T11:11:54.918Z,4422
2023-04-08T11:13:18.325Z,4375
2023-04-08T11:14:41.737Z,4116
2023-04-08T11:16:05.146Z,4467
2023-04-08T11:17:28.558Z,3072
2023-04-08T11:18:51.949Z,4741
2023-04-08T11:20:15.374Z,4154
2023-04-08T11:21:38.770Z,3569
2023-04-08T11:23:02.182Z,3144
2023-04-08T11:24:25.581Z,2813
2023-04-08T11:25:48.993Z,3072
2023-04-08T11:27:11.416Z,2052
2023-04-08T11:28:34.820Z,1757
2023-04-08T11:29:58.234Z,1613
2023-04-08T11:31:21.636Z,1389
2023-04-08T11:32:45.048Z,1227
2023-04-08T11:34:08.453Z,1075
2023-04-08T11:35:31.867Z,922
2023-04-08T11:36:55.273Z,809
2023-04-08T11:38:18.685Z,873
2023-04-08T11:39:42.104Z,1183
2023-04-08T11:41:05.512Z,1424
2023-04-08T11:42:28.926Z,1574
2023-04-08T11:43:52.315Z,1630
2023-04-08T11:45:14.763Z,1699
2023-04-08T11:46:38.157Z,1937
2023-04-08T11:48:01.558Z,2159
2023-04-08T11:49:24.991Z,2299
2023-04-08T11:50:48.401Z,2522
2023-04-08T11:52:11.803Z,2987
2023-04-08T11:53:35.210Z,4302
2023-04-08T11:54:58.611Z,6015
2023-04-08T11:56:22.022Z,10776
2023-04-08T11:57:45.432Z,8102
2023-04-08T11:59:08.852Z,6010
2023-04-08T12:00:32.242Z,3072
2023-04-08T12:01:55.665Z,3428
2023-04-08T12:03:18.084Z,2667
2023-04-08T12:04:41.490Z,2671
2023-04-08T12:06:04.915Z,3138
2023-04-08T12:07:28.317Z,3462
2023-04-08T12:08:51.726Z,2856
2023-04-08T12:10:15.131Z,3072
2023-04-08T12:11:38.552Z,2567
2023-04-08T12:13:01.942Z,3072
2023-04-08T12:14:25.370Z,2239
2023-04-08T12:15:48.767Z,2055
2023-04-08T12:17:12.178Z,2075
2023-04-08T12:18:35.596Z,2218
2023-04-08T12:19:58.993Z,2313
2023-04-08T12:21:21.432Z,2184
2023-04-08T12:22:44.823Z,1964
2023-04-08T12:24:08.234Z,1877
2023-04-08T12:25:31.643Z,1828
2023-04-08T12:26:55.061Z,1922
2023-04-08T12:28:18.469Z,1979
2023-04-08T12:29:40.898Z,1841
2023-04-08T12:31:04.301Z,1537
2023-04-08T12:32:27.702Z,1263
2023-04-08T12:33:51.111Z,1139
2023-04-08T12:36:37.937Z,1093
2023-04-08T12:38:01.349Z,1310
2023-04-08T12:39:24.742Z,1588
2023-04-08T12:40:48.164Z,1868
2023-04-08T12:42:11.567Z,1860
2023-04-08T12:43:34.985Z,1601
2023-04-08T12:44:58.387Z,1370
2023-04-08T12:46:21.801Z,1186
2023-04-08T12:47:44.226Z,1029
2023-04-08T12:49:07.623Z,1038
2023-04-08T12:50:31.032Z,1405
2023-04-08T12:51:54.444Z,1676
2023-04-08T12:53:17.862Z,1668
2023-04-08T12:54:41.253Z,1668
2023-04-08T12:56:04.666Z,1818
2023-04-08T12:57:28.082Z,1632
2023-04-08T12:58:51.481Z,1524
2023-04-08T13:00:14.901Z,1407
2023-04-08T13:01:38.313Z,1371
2023-04-08T13:03:01.731Z,1376
2023-04-08T13:04:25.118Z,1260
2023-04-08T13:05:47.561Z,1230
2023-04-08T13:07:10.959Z,1235
2023-04-08T13:08:34.367Z,1383
2023-04-08T13:09:57.773Z,1421
2023-04-08T13:11:21.189Z,1486
2023-04-08T13:12:44.587Z,1549
2023-04-08T13:14:08.011Z,1617
2023-04-08T13:15:31.402Z,1690
2023-04-08T13:16:54.819Z,1728
2023-04-08T13:18:18.226Z,1978
2023-04-08T13:19:41.636Z,2137
2023-04-08T13:21:05.045Z,2189
2023-04-08T13:22:28.467Z,2264
2023-04-08T13:23:50.894Z,2346
2023-04-08T13:25:14.309Z,2210
2023-04-08T13:26:37.722Z,2169
2023-04-08T13:28:01.115Z,2278
2023-04-08T13:29:24.539Z,2255
2023-04-08T13:30:47.946Z,3211
2023-04-08T13:32:11.345Z,3320
2023-04-08T13:33:34.753Z,3720
2023-04-08T13:34:58.167Z,3072
2023-04-08T13:36:21.568Z,2598
2023-04-08T13:37:44.994Z,1873
2023-04-08T13:39:08.401Z,1770
2023-04-08T13:40:31.803Z,2315
2023-04-08T13:41:54.218Z,2890
2023-04-08T13:43:17.644Z,3540
2023-04-08T13:44:41.049Z,3200
2023-04-08T13:46:04.465Z,2815
2023-04-08T13:47:27.868Z,2483
2023-04-08T13:48:51.277Z,2256
2023-04-08T13:50:14.687Z,3072
2023-04-08T13:51:38.084Z,2206
2023-04-08T13:53:01.510Z,2217
2023-04-08T13:54:24.910Z,2324
2023-04-08T13:55:48.310Z,2510
2023-04-08T13:57:11.728Z,2480
2023-04-08T13:58:35.132Z,2072
2023-04-08T13:59:57.568Z,3072
2023-04-08T14:01:20.975Z,1078
2023-04-08T14:02:44.000Z,845
2023-04-08T14:04:07.781Z,668
2023-04-08T14:05:31.186Z,3072
2023-04-08T14:06:54.598Z,397
2023-04-08T14:08:18.008Z,352
2023-04-08T14:09:41.409Z,339
2023-04-08T14:11:04.823Z,355
2023-04-08T14:12:28.238Z,430
2023-04-08T14:13:51.641Z,571
2023-04-08T14:15:15.053Z,741
2023-04-08T14:16:38.459Z,928
2023-04-08T14:18:00.883Z,975
2023-04-08T14:19:24.289Z,954
2023-04-08T14:20:47.694Z,934
2023-04-08T14:22:11.114Z,3072
2023-04-08T14:23:34.515Z,1078
2023-04-08T14:24:57.912Z,1087
2023-04-08T14:26:21.321Z,1226
2023-04-08T14:27:44.731Z,3072
2023-04-08T14:29:08.150Z,1458
2023-04-08T14:30:31.558Z,1857
2023-04-08T14:31:54.965Z,2120
2023-04-08T14:33:18.378Z,1801
2023-04-08T14:34:41.792Z,1843
2023-04-08T14:36:04.216Z,2067
2023-04-08T14:37:27.000Z,2617
2023-04-08T14:38:51.029Z,4774
2023-04-08T14:40:14.424Z,11927
2023-04-08T14:41:37.831Z,5641
2023-04-08T14:43:01.255Z,4260
2023-04-08T14:44:24.647Z,3072
2023-04-08T14:45:48.063Z,4032
2023-04-08T14:47:11.470Z,5012
2023-04-08T14:48:34.871Z,5866
2023-04-08T14:49:58.283Z,16008
2023-04-08T14:51:21.703Z,5594
2023-04-08T14:52:45.110Z,4833
2023-04-08T14:54:07.523Z,6401
2023-04-08T14:55:30.940Z,16680
2023-04-08T14:56:54.345Z,18886
2023-04-08T14:58:17.762Z,10932
2023-04-08T14:59:41.163Z,3072
2023-04-08T15:01:04.566Z,4339
2023-04-08T15:02:27.973Z,3803
2023-04-08T15:03:51.376Z,3393
2023-04-08T15:05:14.786Z,3471
2023-04-08T15:06:38.204Z,3710
2023-04-08T15:08:01.623Z,2671
2023-04-08T15:09:25.029Z,2173
2023-04-08T15:10:48.421Z,2332
2023-04-08T15:12:10.861Z,5038
2023-04-08T15:13:34.268Z,13055
2023-04-08T15:14:57.674Z,13808
2023-04-08T15:16:21.092Z,6486
2023-04-08T15:17:44.508Z,3568
2023-04-08T15:19:07.907Z,3769
2023-04-08T15:20:31.326Z,2580
2023-04-08T15:21:54.732Z,2217
2023-04-08T15:23:18.126Z,2163
2023-04-08T15:24:41.541Z,2486
2023-04-08T15:26:04.943Z,2901
2023-04-08T15:27:28.366Z,3387
2023-04-08T15:28:51.787Z,4039
2023-04-08T15:30:14.197Z,4835
2023-04-08T15:31:37.606Z,4686
2023-04-08T15:33:01.025Z,4886
2023-04-08T15:34:24.431Z,8836
2023-04-08T15:35:47.833Z,7411
2023-04-08T15:37:11.242Z,4415
2023-04-08T15:38:34.663Z,4247
2023-04-08T15:39:58.059Z,3629
2023-04-08T15:41:21.491Z,3241
2023-04-08T15:42:44.880Z,3406
2023-04-08T15:44:08.298Z,2633
2023-04-08T15:45:31.696Z,2165
2023-04-08T15:46:55.114Z,1553
2023-04-08T15:48:17.542Z,1129
2023-04-08T15:49:40.941Z,1120
2023-04-08T15:51:04.359Z,1207
2023-04-08T15:52:27.758Z,1387
2023-04-08T15:53:51.168Z,1686
2023-04-08T15:55:14.582Z,2142
2023-04-08T15:56:37.984Z,2344
2023-04-08T15:58:01.385Z,2657
2023-04-08T15:59:24.799Z,3002
2023-04-08T16:00:48.205Z,3168
2023-04-08T16:02:11.625Z,3190
2023-04-08T16:03:35.036Z,3202
2023-04-08T16:04:58.435Z,3199
2023-04-08T16:06:20.869Z,3178
2023-04-08T16:07:44.290Z,3138
2023-04-08T16:09:07.692Z,3117
2023-04-08T16:10:31.092Z,3050
2023-04-08T16:11:54.508Z,2961
2023-04-08T16:13:17.914Z,2919
2023-04-08T16:14:41.326Z,2842
2023-04-08T16:16:04.737Z,2731
2023-04-08T16:17:28.131Z,2578
2023-04-08T16:18:51.550Z,2466
2023-04-08T16:20:14.953Z,2513
2023-04-08T16:21:38.362Z,2585
2023-04-08T16:23:01.774Z,3072
2023-04-08T16:24:24.201Z,2486
2023-04-08T16:25:47.608Z,2121
2023-04-08T16:27:11.032Z,1761
2023-04-08T16:28:34.438Z,1548
2023-04-08T16:29:57.836Z,1396
2023-04-08T16:31:21.248Z,1191
2023-04-08T16:32:44.657Z,1124
2023-04-08T16:34:08.069Z,1116
2023-04-08T16:35:31.473Z,1122
2023-04-08T16:36:54.000Z,1147
2023-04-08T16:38:18.285Z,1182
2023-04-08T16:39:41.707Z,1164
2023-04-08T16:41:05.117Z,1041
2023-04-08T16:42:27.538Z,962
2023-04-08T16:43:50.939Z,909
2023-04-08T16:45:14.343Z,867
2023-04-08T16:46:37.751Z,894
2023-04-08T16:48:01.158Z,958
2023-04-08T16:49:24.578Z,1047
2023-04-08T16:50:47.980Z,1113
2023-04-08T16:52:11.390Z,3072
2023-04-08T16:53:34.796Z,1152
2023-04-08T16:54:58.210Z,1112
2023-04-08T16:56:21.612Z,1096
2023-04-08T16:57:45.038Z,1088
2023-04-08T16:59:08.430Z,1067
2023-04-08T17:00:30.873Z,1045
2023-04-08T17:01:54.264Z,1003
2023-04-08T17:03:17.685Z,965
2023-04-08T17:04:41.091Z,933
2023-04-08T17:06:04.503Z,3072
2023-04-08T17:07:27.909Z,685
2023-04-08T17:08:50.339Z,535
2023-04-08T17:10:13.747Z,454
2023-04-08T17:11:37.156Z,401
2023-04-08T17:13:00.574Z,363
2023-04-08T17:14:23.971Z,373
2023-04-08T17:15:47.388Z,405
2023-04-08T17:17:10.799Z,384
2023-04-08T17:18:34.194Z,374
2023-04-08T17:19:57.617Z,344
2023-04-08T17:21:21.010Z,310
2023-04-08T17:22:44.419Z,310
2023-04-08T17:24:07.830Z,295
2023-04-08T17:25:31.251Z,260
2023-04-08T17:26:53.673Z,216
2023-04-08T17:28:17.085Z,186
2023-04-08T17:29:40.486Z,156
2023-04-08T17:31:03.883Z,135
2023-04-08T17:32:27.293Z,116
2023-04-08T17:33:50.704Z,108
2023-04-08T17:35:14.119Z,90
2023-04-08T17:36:37.536Z,98
2023-04-08T17:38:00.929Z,82
2023-04-08T17:39:24.336Z,73
2023-04-08T17:40:47.745Z,73
2023-04-08T17:42:11.155Z,62
2023-04-08T17:43:34.563Z,50
2023-04-08T17:44:57.000Z,51
2023-04-08T17:46:20.399Z,42
2023-04-08T17:47:43.812Z,42
2023-04-08T17:49:07.206Z,34
2023-04-08T17:50:30.622Z,27
2023-04-08T17:51:54.030Z,24
2023-04-08T17:53:17.449Z,22
2023-04-08T17:54:40.864Z,17
2023-04-08T17:56:04.265Z,15
2023-04-08T17:57:27.683Z,12
2023-04-08T17:58:51.071Z,7
2023-04-08T18:00:14.498Z,9
2023-04-08T18:01:37.897Z,8
2023-04-08T18:03:00.315Z,4
2023-04-08T18:04:23.739Z,2
2023-04-08T18:05:47.137Z,1
2023-04-08T18:07:10.549Z,2
2023-04-08T18:08:33.955Z,6
2023-04-08T18:09:57.356Z,3
2023-04-08T18:11:20.776Z,2
2023-04-08T18:12:44.172Z,3
2023-04-08T18:14:07.578Z,2
2023-04-08T18:15:31.028Z,0
2023-04-08T18:16:54.484Z,0
2023-04-08T18:18:17.905Z,1
2023-04-08T18:19:41.340Z,0
2023-04-08T18:21:03.805Z,0
2023-04-08T18:22:27.273Z,0
2023-04-08T18:23:50.710Z,0
2023-04-08T18:25:14.164Z,0
2023-04-08T18:26:37.615Z,0
2023-04-08T18:28:01.075Z,0
2023-04-08T18:29:24.531Z,0
2023-04-08T18:30:47.975Z,0
2023-04-08T18:32:11.432Z,0
2023-04-08T18:33:34.870Z,0
2023-04-08T18:34:58.322Z,0
2023-04-08T18:36:21.774Z,0
2023-04-08T18:37:45.234Z,0
2023-04-08T18:39:07.695Z,0
2023-04-08T18:40:31.137Z,0
2023-04-08T18:41:54.596Z,0
2023-04-08T18:43:18.037Z,0
2023-04-08T18:44:41.495Z,0
2023-04-08T18:46:04.946Z,0
2023-04-08T18:47:28.402Z,0
2023-04-08T18:48:51.852Z,0
2023-04-08T18:50:15.300Z,0
2023-04-08T18:51:38.755Z,0
2023-04-08T18:53:02.205Z,0
2023-04-08T18:54:25.653Z,0
2023-04-08T18:55:49.120Z,0
2023-04-08T18:57:11.577Z,0
2023-04-08T18:58:35.042Z,0
2023-04-08T18:59:58.491Z,0
2023-04-08T19:01:21.929Z,0
2023-04-08T19:02:45.372Z,0
2023-04-08T19:04:08.840Z,0
2023-04-08T19:05:32.286Z,0
2023-04-08T19:06:55.740Z,0
2023-04-08T19:08:19.183Z,0
2023-04-08T19:09:42.621Z,0
2023-04-08T19:11:06.078Z,0
2023-04-08T19:12:29.536Z,0
2023-04-08T19:13:52.984Z,0
2023-04-08T19:15:15.435Z,0
2023-04-08T19:16:38.898Z,0
2023-04-08T19:18:02.343Z,0
2023-04-08T19:19:25.785Z,0
2023-04-08T19:20:49.231Z,0
2023-04-08T19:22:12.697Z,0
2023-04-08T19:23:36.135Z,0
2023-04-08T19:24:59.602Z,0
2023-04-08T19:26:23.044Z,0
2023-04-08T19:27:46.498Z,0
2023-04-08T19:29:09.953Z,0
2023-04-08T19:30:33.398Z,0
2023-04-08T19:31:56.851Z,0
2023-04-08T19:33:19.316Z,0
2023-04-08T19:34:42.763Z,0
2023-04-08T19:36:06.219Z,0
2023-04-08T19:37:29.664Z,0
2023-04-08T19:38:53.123Z,0
2023-04-08T19:40:16.578Z,0
2023-04-08T19:41:40.012Z,0
2023-04-08T19:43:03.476Z,0
2023-04-08T19:44:26.926Z,0
2023-04-08T19:45:50.376Z,0
2023-04-08T19:47:13.817Z,0
2023-04-08T19:48:37.274Z,0
2023-04-08T19:50:00.707Z,0
2023-04-08T19:51:23.174Z,0
2023-04-08T19:52:46.629Z,0
2023-04-08T19:54:10.090Z,0
2023-04-08T19:55:33.544Z,0
2023-04-08T19:56:56.864Z,0
2023-04-08T19:58:20.305Z,0
2023-04-08T19:59:43.759Z,0
2023-04-08T20:01:07.221Z,0
2023-04-08T20:02:30.668Z,0
2023-04-08T20:03:54.121Z,0
2023-04-08T20:05:17.564Z,0
2023-04-08T20:06:41.022Z,0
2023-04-08T20:08:04.472Z,0
2023-04-08T20:09:26.943Z,0
2023-04-08T20:10:50.377Z,0
2023-04-08T20:12:13.834Z,0
2023-04-08T20:13:37.295Z,0
2023-04-08T20:15:00.749Z,0
2023-04-08T20:16:24.192Z,0
2023-04-08T20:17:47.629Z,0
2023-04-08T20:19:11.076Z,0
2023-04-08T20:20:34.535Z,0
2023-04-08T20:21:57.978Z,0
2023-04-08T20:23:21.437Z,0
2023-04-08T20:24:44.879Z,0
2023-04-08T20:26:08.328Z,0
2023-04-08T20:27:30.807Z,0
2023-04-08T20:28:54.246Z,0
2023-04-08T20:30:17.693Z,0
2023-04-08T20:31:41.150Z,0
2023-04-08T20:33:04.592Z,0
2023-04-08T20:34:28.059Z,0
2023-04-08T20:35:51.510Z,0
2023-04-08T20:37:14.952Z,0
2023-04-08T20:38:38.419Z,0
2023-04-08T20:40:01.870Z,0
2023-04-08T20:41:25.308Z,0
2023-04-08T20:42:48.775Z,0
2023-04-08T20:44:12.222Z,0
2023-04-08T20:45:34.680Z,0
2023-04-08T20:46:58.137Z,0
2023-04-08T20:48:21.579Z,0
2023-04-08T20:49:45.046Z,0
2023-04-08T20:51:08.499Z,0
2023-04-08T20:52:31.940Z,0
2023-04-08T20:53:55.397Z,0
2023-04-08T20:56:42.290Z,0
2023-04-08T20:58:05.737Z,0
2023-04-08T20:59:29.198Z,0
2023-04-08T21:00:52.627Z,0
2023-04-08T21:02:16.081Z,0
2023-04-08T21:03:38.560Z,0
2023-04-08T21:19:01.865Z,0
2023-04-08T21:34:25.167Z,0
2023-04-08T21:49:48.466Z,0
2023-04-08T22:05:11.772Z,0
2023-04-08T22:20:35.168Z,0
2023-04-08T22:35:58.465Z,0
2023-04-08T22:51:21.771Z,0
2023-04-08T23:06:45.084Z,0
2023-04-08T23:22:08.393Z,0
2023-04-08T23:37:31.686Z,0
2023-04-08T23:52:55.003Z,0
