createdAt,value
2023-01-31T00:03:12.325Z,1.90
2023-01-31T00:08:15.355Z,2.20
2023-01-31T00:13:16.945Z,2.23
2023-01-31T00:18:18.562Z,2.30
2023-01-31T00:23:20.201Z,2.22
2023-01-31T00:28:21.764Z,2.20
2023-01-31T00:33:24.725Z,2.53
2023-01-31T00:38:26.293Z,2.53
2023-01-31T00:43:28.007Z,2.53
2023-01-31T00:48:29.867Z,2.87
2023-01-31T00:53:31.559Z,2.60
2023-01-31T01:04:24.792Z,2.10
2023-01-31T01:09:26.557Z,2.20
2023-01-31T01:14:28.514Z,1.60
2023-01-31T01:19:30.127Z,1.30
2023-01-31T01:24:31.979Z,1.70
2023-01-31T01:29:33.780Z,1.40
2023-01-31T01:34:35.799Z,1.40
2023-01-31T01:39:40.642Z,1.48
2023-01-31T01:45:15.899Z,1.63
2023-01-31T01:50:42.760Z,1.90
2023-01-31T01:55:48.623Z,1.90
2023-01-31T02:00:50.870Z,2.00
2023-01-31T02:05:55.442Z,1.87
2023-01-31T02:11:04.803Z,2.03
2023-01-31T02:16:06.746Z,2.00
2023-01-31T02:21:14.496Z,2.47
2023-01-31T02:26:37.900Z,2.27
2023-01-31T02:32:11.874Z,2.17
2023-01-31T02:37:25.845Z,2.80
2023-01-31T02:42:57.820Z,2.50
2023-01-31T02:48:16.614Z,1.90
2023-01-31T02:53:29.572Z,2.03
2023-01-31T02:58:36.715Z,2.45
2023-01-31T03:03:39.096Z,2.30
2023-01-31T03:08:43.537Z,2.63
2023-01-31T03:14:02.840Z,2.77
2023-01-31T03:19:17.517Z,2.70
2023-01-31T03:24:20.359Z,2.53
2023-01-31T03:29:23.948Z,2.47
2023-01-31T03:34:25.868Z,2.10
2023-01-31T03:40:05.858Z,2.10
2023-01-31T03:45:23.814Z,2.17
2023-01-31T03:50:38.645Z,2.40
2023-01-31T03:55:49.859Z,2.27
2023-01-31T04:00:52.512Z,2.00
2023-01-31T04:05:54.522Z,2.00
2023-01-31T04:10:57.581Z,2.43
2023-01-31T04:15:59.229Z,1.80
2023-01-31T04:21:00.875Z,1.83
2023-01-31T04:26:02.490Z,1.77
2023-01-31T04:31:04.256Z,1.87
2023-01-31T04:36:06.536Z,1.60
2023-01-31T04:41:08.406Z,2.30
2023-01-31T04:46:10.319Z,2.03
2023-01-31T04:51:11.976Z,1.90
2023-01-31T04:56:13.605Z,2.83
2023-01-31T05:01:15.318Z,2.13
2023-01-31T05:06:16.996Z,2.17
2023-01-31T05:11:18.603Z,2.40
2023-01-31T05:16:20.333Z,2.53
2023-01-31T05:21:21.954Z,2.30
2023-01-31T05:26:23.545Z,2.20
2023-01-31T05:31:25.233Z,2.17
2023-01-31T05:36:26.793Z,2.80
2023-01-31T05:41:28.479Z,2.90
2023-01-31T05:46:30.102Z,2.50
2023-01-31T05:51:32.351Z,2.20
2023-01-31T05:56:34.122Z,2.20
2023-01-31T06:01:35.706Z,2.20
2023-01-31T06:06:37.345Z,2.47
2023-01-31T06:11:38.949Z,2.30
2023-01-31T06:16:40.727Z,2.17
2023-01-31T06:21:42.429Z,2.00
2023-01-31T06:26:44.061Z,1.80
2023-01-31T06:31:45.745Z,1.80
2023-01-31T06:36:47.395Z,2.20
2023-01-31T06:41:48.985Z,1.92
2023-01-31T06:46:50.557Z,2.33
2023-01-31T06:51:52.211Z,1.87
2023-01-31T06:56:53.866Z,2.33
2023-01-31T07:01:55.616Z,2.67
2023-01-31T07:06:57.499Z,2.23
2023-01-31T07:11:59.105Z,2.20
2023-01-31T07:17:00.807Z,2.40
2023-01-31T07:22:02.362Z,2.27
2023-01-31T07:27:04.081Z,2.93
2023-01-31T07:32:05.704Z,2.43
2023-01-31T07:37:07.348Z,2.45
2023-01-31T07:42:08.964Z,2.17
2023-01-31T07:47:11.944Z,2.30
2023-01-31T07:52:13.532Z,2.17
2023-01-31T07:57:17.663Z,2.30
2023-01-31T08:02:37.698Z,2.23
2023-01-31T08:07:39.315Z,1.98
2023-01-31T08:12:40.928Z,2.20
2023-01-31T08:17:42.574Z,2.30
2023-01-31T08:22:44.706Z,2.30
2023-01-31T08:27:46.668Z,2.90
2023-01-31T08:32:48.240Z,2.40
2023-01-31T08:37:49.828Z,2.10
2023-01-31T08:42:58.279Z,2.10
2023-01-31T08:48:00.377Z,2.13
2023-01-31T08:53:03.719Z,2.13
2023-01-31T08:58:05.877Z,2.00
2023-01-31T09:03:07.540Z,2.07
2023-01-31T09:08:09.213Z,1.97
2023-01-31T09:13:10.771Z,2.20
2023-01-31T09:18:12.358Z,2.07
2023-01-31T09:23:14.186Z,2.00
2023-01-31T09:28:15.752Z,2.40
2023-01-31T09:33:17.334Z,1.97
2023-01-31T09:38:18.944Z,2.10
2023-01-31T09:43:23.430Z,2.23
2023-01-31T09:48:29.622Z,2.00
2023-01-31T09:53:34.330Z,2.30
2023-01-31T09:58:50.640Z,2.40
2023-01-31T10:03:55.273Z,1.97
2023-01-31T10:09:05.910Z,1.80
2023-01-31T10:14:18.114Z,2.07
2023-01-31T10:19:25.009Z,1.90
2023-01-31T10:24:38.576Z,1.80
2023-01-31T10:29:43.815Z,2.08
2023-01-31T10:34:47.843Z,2.10
2023-01-31T10:40:16.354Z,2.00
2023-01-31T10:45:23.523Z,2.53
2023-01-31T10:51:01.864Z,1.88
2023-01-31T10:56:11.237Z,1.88
2023-01-31T11:01:14.551Z,2.15
2023-01-31T11:06:16.535Z,2.00
2023-01-31T11:11:21.040Z,1.88
2023-01-31T11:16:23.933Z,2.08
2023-01-31T11:21:28.484Z,2.17
2023-01-31T11:26:34.188Z,2.03
2023-01-31T11:31:40.637Z,1.80
2023-01-31T11:36:43.854Z,2.08
2023-01-31T11:41:48.468Z,1.90
2023-01-31T11:46:55.724Z,2.20
2023-01-31T11:51:59.496Z,1.97
2023-01-31T11:57:01.602Z,1.77
2023-01-31T12:02:03.252Z,2.65
2023-01-31T12:07:18.827Z,2.28
2023-01-31T12:12:31.068Z,2.50
2023-01-31T12:17:37.486Z,2.20
2023-01-31T12:22:50.476Z,2.40
2023-01-31T12:28:03.538Z,2.53
2023-01-31T12:33:13.985Z,2.47
2023-01-31T12:38:29.527Z,2.47
2023-01-31T12:44:16.272Z,2.60
2023-01-31T12:49:38.374Z,2.03
2023-01-31T12:54:49.119Z,2.45
2023-01-31T13:00:03.202Z,3.00
2023-01-31T13:05:27.724Z,2.70
2023-01-31T13:10:49.770Z,2.53
2023-01-31T13:15:55.980Z,2.70
2023-01-31T13:21:06.521Z,2.47
2023-01-31T13:26:44.565Z,2.97
2023-01-31T13:31:54.458Z,3.03
2023-01-31T13:37:01.835Z,2.72
2023-01-31T13:42:05.093Z,2.72
2023-01-31T13:47:16.415Z,2.60
2023-01-31T13:52:22.635Z,2.60
2023-01-31T13:57:31.582Z,3.67
2023-01-31T14:02:33.278Z,2.93
2023-01-31T14:07:34.945Z,2.73
2023-01-31T14:12:37.623Z,2.42
2023-01-31T14:17:39.222Z,2.75
2023-01-31T14:22:41.936Z,3.00
2023-01-31T14:27:46.997Z,3.47
2023-01-31T14:33:11.930Z,3.28
2023-01-31T14:38:25.320Z,2.90
2023-01-31T14:43:40.080Z,3.25
2023-01-31T14:48:47.540Z,2.87
2023-01-31T14:53:55.053Z,2.70
2023-01-31T14:58:57.388Z,3.17
2023-01-31T15:03:59.157Z,2.70
2023-01-31T15:09:21.503Z,2.55
2023-01-31T15:14:35.645Z,2.85
2023-01-31T15:19:51.892Z,2.60
2023-01-31T15:24:58.868Z,2.93
2023-01-31T15:30:12.921Z,2.83
2023-01-31T15:35:19.862Z,2.73
2023-01-31T15:40:25.254Z,2.45
2023-01-31T15:45:29.886Z,2.45
2023-01-31T15:50:33.230Z,2.43
2023-01-31T15:55:35.886Z,2.65
2023-01-31T16:00:38.123Z,2.63
2023-01-31T16:05:40.077Z,2.53
2023-01-31T16:10:43.357Z,2.75
2023-01-31T16:15:45.390Z,2.70
2023-01-31T16:20:55.280Z,2.90
2023-01-31T16:26:21.440Z,2.70
2023-01-31T16:31:24.882Z,2.73
2023-01-31T16:36:53.695Z,2.70
2023-01-31T16:41:58.328Z,2.60
2023-01-31T16:47:00.054Z,2.60
2023-01-31T16:52:16.226Z,2.42
2023-01-31T16:57:23.942Z,3.20
2023-01-31T17:02:28.994Z,2.53
2023-01-31T17:07:33.412Z,2.30
2023-01-31T17:12:38.251Z,2.95
2023-01-31T17:17:40.124Z,2.73
2023-01-31T17:22:45.565Z,2.90
2023-01-31T17:27:52.078Z,2.63
2023-01-31T17:32:53.658Z,2.80
2023-01-31T17:37:55.600Z,2.80
2023-01-31T17:43:02.318Z,2.83
2023-01-31T17:48:04.824Z,2.53
2023-01-31T17:53:07.707Z,2.58
2023-01-31T17:58:13.767Z,2.33
2023-01-31T18:03:23.297Z,2.78
2023-01-31T18:08:24.850Z,2.55
2023-01-31T18:13:26.636Z,3.10
2023-01-31T18:18:28.243Z,2.33
2023-01-31T18:23:29.965Z,1.93
2023-01-31T18:28:31.772Z,2.20
2023-01-31T18:33:33.644Z,2.27
2023-01-31T18:38:35.337Z,2.30
2023-01-31T18:43:37.206Z,1.97
2023-01-31T18:48:39.455Z,1.92
2023-01-31T18:53:43.754Z,2.10
2023-01-31T18:58:46.287Z,2.03
2023-01-31T19:03:50.836Z,1.90
2023-01-31T19:08:54.487Z,1.90
2023-01-31T19:13:56.438Z,1.77
2023-01-31T19:18:58.093Z,1.92
2023-01-31T19:24:02.128Z,2.13
2023-01-31T19:29:04.841Z,1.87
2023-01-31T19:34:07.233Z,1.90
2023-01-31T19:39:11.489Z,2.05
2023-01-31T19:44:13.256Z,2.00
2023-01-31T19:49:14.852Z,1.90
2023-01-31T19:54:17.861Z,1.75
2023-01-31T19:59:20.100Z,1.90
2023-01-31T20:04:21.674Z,1.87
2023-01-31T20:09:23.326Z,1.88
2023-01-31T20:14:25.065Z,1.67
2023-01-31T20:19:26.715Z,1.60
2023-01-31T20:24:28.267Z,1.80
2023-01-31T20:29:30.080Z,1.83
2023-01-31T20:34:31.727Z,1.90
2023-01-31T20:39:33.481Z,1.70
2023-01-31T20:44:35.061Z,1.80
2023-01-31T20:49:36.652Z,1.60
2023-01-31T20:54:38.216Z,1.80
2023-01-31T20:59:40.002Z,1.50
2023-01-31T21:04:41.716Z,1.67
2023-01-31T21:09:43.271Z,1.70
2023-01-31T21:14:44.886Z,2.00
2023-01-31T21:19:46.981Z,2.00
2023-01-31T21:24:48.570Z,1.83
2023-01-31T21:29:50.158Z,1.75
2023-01-31T21:34:52.359Z,1.90
2023-01-31T21:39:54.087Z,1.75
2023-01-31T21:44:55.639Z,1.98
2023-01-31T21:49:57.243Z,2.10
2023-01-31T21:54:58.856Z,1.98
2023-01-31T22:00:00.422Z,1.92
2023-01-31T22:05:02.033Z,2.20
2023-01-31T22:10:04.558Z,1.92
2023-01-31T22:15:06.632Z,1.90
2023-01-31T22:20:09.235Z,2.20
2023-01-31T22:25:10.929Z,2.10
2023-01-31T22:30:16.895Z,2.60
2023-01-31T22:35:18.581Z,2.35
2023-01-31T22:40:20.331Z,2.83
2023-01-31T22:45:22.121Z,2.53
2023-01-31T22:50:23.828Z,2.80
2023-01-31T22:55:25.408Z,2.60
2023-01-31T23:00:27.016Z,2.78
2023-01-31T23:05:29.726Z,2.78
2023-01-31T23:10:31.566Z,2.67
2023-01-31T23:15:34.319Z,3.03
2023-01-31T23:20:35.966Z,2.85
2023-01-31T23:25:38.779Z,3.45
2023-01-31T23:30:40.493Z,2.40
2023-01-31T23:35:42.276Z,2.80
2023-01-31T23:40:44.028Z,2.85
2023-01-31T23:45:45.840Z,2.85
2023-01-31T23:50:47.565Z,2.80
2023-01-31T23:55:49.138Z,3.00
