createdAt,value
2018-05-18T00:00:16.125Z,32.47
2018-05-18T00:02:43.748Z,34.47
2018-05-18T00:05:11.350Z,32.00
2018-05-18T00:07:38.938Z,30.03
2018-05-18T00:10:06.575Z,28.73
2018-05-18T00:12:34.160Z,25.93
2018-05-18T00:15:01.727Z,25.70
2018-05-18T00:17:29.357Z,25.37
2018-05-18T00:19:56.985Z,24.33
2018-05-18T00:22:24.615Z,22.77
2018-05-18T00:24:52.226Z,22.70
2018-05-18T00:27:19.834Z,21.87
2018-05-18T00:29:47.414Z,21.57
2018-05-18T00:32:15.821Z,22.73
2018-05-18T00:34:43.473Z,23.23
2018-05-18T00:37:11.078Z,24.60
2018-05-18T00:39:38.662Z,25.33
2018-05-18T00:42:06.335Z,26.07
2018-05-18T00:44:33.920Z,27.10
2018-05-18T00:47:01.624Z,26.63
2018-05-18T00:49:29.928Z,27.07
2018-05-18T00:51:57.526Z,29.40
2018-05-18T00:54:25.141Z,30.27
2018-05-18T00:56:52.773Z,32.17
2018-05-18T00:59:20.393Z,32.60
2018-05-18T01:01:48.789Z,34.67
2018-05-18T01:04:16.402Z,35.27
2018-05-18T01:06:43.984Z,35.50
2018-05-18T01:09:11.592Z,35.60
2018-05-18T01:11:39.229Z,35.73
2018-05-18T01:14:06.830Z,38.57
2018-05-18T01:16:34.447Z,40.07
2018-05-18T01:19:02.829Z,43.93
2018-05-18T01:21:30.459Z,41.00
2018-05-18T01:23:58.049Z,43.73
2018-05-18T01:26:25.677Z,45.00
2018-05-18T01:28:53.338Z,45.73
2018-05-18T01:31:20.935Z,45.23
2018-05-18T01:33:49.313Z,45.30
2018-05-18T01:36:17.729Z,45.73
2018-05-18T01:38:45.317Z,45.73
2018-05-18T01:41:12.971Z,47.97
2018-05-18T01:43:40.613Z,49.60
2018-05-18T01:46:08.203Z,50.47
2018-05-18T01:48:35.835Z,49.47
2018-05-18T01:51:03.414Z,49.87
2018-05-18T01:53:31.047Z,49.37
2018-05-18T01:55:58.635Z,48.37
2018-05-18T01:58:26.229Z,44.13
2018-05-18T02:00:53.885Z,44.33
2018-05-18T02:03:21.518Z,45.50
2018-05-18T02:05:49.096Z,44.37
2018-05-18T02:08:16.703Z,41.37
2018-05-18T02:10:45.069Z,40.50
2018-05-18T02:13:13.473Z,39.20
2018-05-18T02:15:41.825Z,35.80
2018-05-18T02:18:10.197Z,32.33
2018-05-18T02:20:38.625Z,32.30
2018-05-18T02:23:06.205Z,29.30
2018-05-18T02:25:33.777Z,27.70
2018-05-18T02:28:01.404Z,28.27
2018-05-18T02:30:29.020Z,27.63
2018-05-18T02:32:57.476Z,30.77
2018-05-18T02:35:25.071Z,31.43
2018-05-18T02:37:53.453Z,31.20
2018-05-18T02:40:21.805Z,35.27
2018-05-18T02:42:49.398Z,35.37
2018-05-18T02:45:17.015Z,35.77
2018-05-18T02:47:44.614Z,35.93
2018-05-18T02:50:13.006Z,37.10
2018-05-18T02:52:40.670Z,37.83
2018-05-18T02:55:08.284Z,37.50
2018-05-18T02:57:35.880Z,39.50
2018-05-18T03:00:04.303Z,40.10
2018-05-18T03:02:31.907Z,39.37
2018-05-18T03:04:59.514Z,40.87
2018-05-18T03:07:27.137Z,41.40
2018-05-18T03:09:55.518Z,42.73
2018-05-18T03:12:23.916Z,43.30
2018-05-18T03:14:51.513Z,42.60
2018-05-18T03:17:19.128Z,44.97
2018-05-18T03:19:47.472Z,43.03
2018-05-18T03:22:15.115Z,43.97
2018-05-18T03:24:42.702Z,45.07
2018-05-18T03:27:10.288Z,47.00
2018-05-18T03:29:38.683Z,47.10
2018-05-18T03:32:06.271Z,45.53
2018-05-18T03:34:33.906Z,45.77
2018-05-18T03:37:01.568Z,48.00
2018-05-18T03:39:29.149Z,47.60
2018-05-18T03:41:56.787Z,47.23
2018-05-18T03:44:25.125Z,46.67
2018-05-18T03:46:52.750Z,46.33
2018-05-18T03:49:20.378Z,46.97
2018-05-18T03:51:48.743Z,49.67
2018-05-18T03:54:16.387Z,49.33
2018-05-18T03:56:43.973Z,46.77
2018-05-18T03:59:12.312Z,49.20
2018-05-18T04:01:51.604Z,49.53
2018-05-18T04:04:30.916Z,47.60
2018-05-18T04:07:10.922Z,51.00
2018-05-18T04:09:38.560Z,50.77
2018-05-18T04:12:06.141Z,50.30
2018-05-18T04:14:33.720Z,48.10
2018-05-18T04:17:01.400Z,45.80
2018-05-18T04:19:28.963Z,43.07
2018-05-18T04:21:56.594Z,39.53
2018-05-18T04:24:24.201Z,41.00
2018-05-18T04:26:52.553Z,38.53
2018-05-18T04:29:20.137Z,38.17
2018-05-18T04:31:47.693Z,34.73
2018-05-18T04:34:15.310Z,36.20
2018-05-18T04:36:42.858Z,38.37
2018-05-18T04:39:10.413Z,37.97
2018-05-18T04:41:37.989Z,39.73
2018-05-18T04:44:05.528Z,41.10
2018-05-18T04:46:33.104Z,41.43
2018-05-18T04:49:00.680Z,43.13
2018-05-18T04:51:28.230Z,45.47
2018-05-18T04:53:55.778Z,47.63
2018-05-18T04:56:23.352Z,48.63
2018-05-18T04:58:50.896Z,49.37
2018-05-18T05:01:18.508Z,49.47
2018-05-18T05:03:46.065Z,51.13
2018-05-18T05:06:13.622Z,50.03
2018-05-18T05:08:41.199Z,52.83
2018-05-18T05:11:08.784Z,49.93
2018-05-18T05:13:37.139Z,52.40
2018-05-18T05:16:04.715Z,43.83
2018-05-18T05:18:32.284Z,48.97
2018-05-18T05:21:00.602Z,48.97
2018-05-18T05:23:28.198Z,48.10
2018-05-18T05:25:55.788Z,46.47
2018-05-18T05:28:23.335Z,46.77
2018-05-18T05:30:51.678Z,47.03
2018-05-18T05:33:19.230Z,43.07
2018-05-18T05:35:46.813Z,41.13
2018-05-18T05:38:14.373Z,43.10
2018-05-18T05:40:41.983Z,42.17
2018-05-18T05:43:09.529Z,37.70
2018-05-18T05:45:37.088Z,38.97
2018-05-18T05:48:04.674Z,37.30
2018-05-18T05:50:32.221Z,35.90
2018-05-18T05:52:59.782Z,37.70
2018-05-18T05:55:27.358Z,38.60
2018-05-18T05:57:54.916Z,34.67
2018-05-18T06:00:23.306Z,37.87
2018-05-18T06:02:50.877Z,39.67
2018-05-18T06:05:18.495Z,41.87
2018-05-18T06:07:46.081Z,39.63
2018-05-18T06:10:13.634Z,36.10
2018-05-18T06:12:41.198Z,38.00
2018-05-18T06:15:08.768Z,40.03
2018-05-18T06:17:36.315Z,37.33
2018-05-18T06:20:03.901Z,43.00
2018-05-18T06:22:31.449Z,38.63
2018-05-18T06:24:59.009Z,40.90
2018-05-18T06:27:26.630Z,40.90
2018-05-18T06:29:54.183Z,40.37
2018-05-18T06:32:21.721Z,38.93
2018-05-18T06:34:49.379Z,39.20
2018-05-18T06:37:16.880Z,36.13
2018-05-18T06:39:44.443Z,36.70
2018-05-18T06:42:12.027Z,38.07
2018-05-18T06:44:39.586Z,37.87
2018-05-18T06:47:07.139Z,34.43
2018-05-18T06:49:34.714Z,36.90
2018-05-18T06:52:02.302Z,35.93
2018-05-18T06:54:29.869Z,36.30
2018-05-18T06:56:57.431Z,35.60
2018-05-18T06:59:25.016Z,35.63
2018-05-18T07:01:52.580Z,34.90
2018-05-18T07:04:20.132Z,36.23
2018-05-18T07:06:47.748Z,29.57
2018-05-18T07:09:15.340Z,27.80
2018-05-18T07:11:42.963Z,29.77
2018-05-18T07:14:10.530Z,26.60
2018-05-18T07:16:38.163Z,26.27
2018-05-18T07:19:05.774Z,28.73
2018-05-18T07:21:33.358Z,28.30
2018-05-18T07:24:01.484Z,27.63
2018-05-18T07:26:29.104Z,26.80
2018-05-18T07:28:56.696Z,27.80
2018-05-18T07:31:24.270Z,29.70
2018-05-18T07:33:51.820Z,30.73
2018-05-18T07:36:19.541Z,29.97
2018-05-18T07:38:47.030Z,29.60
2018-05-18T07:41:14.633Z,29.87
2018-05-18T07:43:42.202Z,28.27
2018-05-18T07:46:10.543Z,24.70
2018-05-18T07:48:38.146Z,28.27
2018-05-18T07:51:06.514Z,26.97
2018-05-18T07:53:34.880Z,28.73
2018-05-18T07:56:02.454Z,34.40
2018-05-18T07:58:30.024Z,32.33
2018-05-18T08:00:57.627Z,34.00
2018-05-18T08:03:25.546Z,33.30
2018-05-18T08:05:53.118Z,30.90
2018-05-18T08:08:21.470Z,31.00
2018-05-18T08:10:49.046Z,28.90
2018-05-18T08:13:16.619Z,27.40
2018-05-18T08:15:44.986Z,26.50
2018-05-18T08:18:12.562Z,26.43
2018-05-18T08:20:40.968Z,28.00
2018-05-18T08:23:08.543Z,27.57
2018-05-18T08:25:36.120Z,27.10
2018-05-18T08:28:03.717Z,28.50
2018-05-18T08:30:43.230Z,23.97
2018-05-18T08:33:10.841Z,21.93
2018-05-18T08:35:38.398Z,23.07
2018-05-18T08:38:05.999Z,21.50
2018-05-18T08:40:33.560Z,25.03
2018-05-18T08:43:01.123Z,25.13
2018-05-18T08:45:28.791Z,26.33
2018-05-18T08:47:56.368Z,27.40
2018-05-18T08:50:23.988Z,27.20
2018-05-18T08:52:52.287Z,27.97
2018-05-18T08:55:19.884Z,27.57
2018-05-18T08:57:47.467Z,25.70
2018-05-18T09:00:15.067Z,26.23
2018-05-18T09:02:42.645Z,25.10
2018-05-18T09:05:10.196Z,27.33
2018-05-18T09:07:37.830Z,28.40
2018-05-18T09:10:05.400Z,26.10
2018-05-18T09:12:32.955Z,26.10
2018-05-18T09:15:00.568Z,26.67
2018-05-18T09:17:28.902Z,25.50
2018-05-18T09:19:56.479Z,28.07
2018-05-18T09:22:24.033Z,27.57
2018-05-18T09:24:51.609Z,30.10
2018-05-18T09:27:20.673Z,29.03
2018-05-18T09:29:48.267Z,32.90
2018-05-18T09:32:15.835Z,26.97
2018-05-18T09:34:43.385Z,30.70
2018-05-18T09:37:10.987Z,29.30
2018-05-18T09:39:38.575Z,29.60
2018-05-18T09:42:06.181Z,28.47
2018-05-18T09:44:33.741Z,25.63
2018-05-18T09:47:01.334Z,27.33
2018-05-18T09:49:28.885Z,24.27
2018-05-18T09:51:57.205Z,22.83
2018-05-18T09:54:24.950Z,23.90
2018-05-18T09:56:53.130Z,22.10
2018-05-18T09:59:20.705Z,21.97
2018-05-18T10:01:49.096Z,21.80
2018-05-18T11:08:05.116Z,25.57
2018-05-18T11:10:32.683Z,26.77
2018-05-18T11:13:01.062Z,26.67
2018-05-18T11:15:29.427Z,24.17
2018-05-18T11:17:57.251Z,24.97
2018-05-18T11:20:24.972Z,24.67
2018-05-18T11:22:53.588Z,20.70
2018-05-18T11:25:21.168Z,23.50
2018-05-18T11:27:48.774Z,23.87
2018-05-18T11:30:17.451Z,24.60
2018-05-18T11:32:45.165Z,24.53
2018-05-18T11:35:12.769Z,25.30
2018-05-18T11:37:40.349Z,22.77
2018-05-18T11:40:08.738Z,25.17
2018-05-18T11:42:37.098Z,24.73
2018-05-18T11:45:05.492Z,25.03
2018-05-18T11:47:33.131Z,22.43
2018-05-18T11:50:00.719Z,21.17
2018-05-18T11:52:29.102Z,19.97
2018-05-18T11:54:57.065Z,19.17
2018-05-18T11:57:24.669Z,19.43
2018-05-18T11:59:52.243Z,19.63
2018-05-18T12:02:19.859Z,20.07
2018-05-18T12:04:47.451Z,20.00
2018-05-18T12:07:15.069Z,19.00
2018-05-18T12:09:42.632Z,20.10
2018-05-18T12:12:10.202Z,22.00
2018-05-18T12:14:38.546Z,21.33
2018-05-18T12:17:06.873Z,20.07
2018-05-18T12:19:34.727Z,22.83
2018-05-18T12:22:02.674Z,22.63
2018-05-18T12:24:30.260Z,21.73
2018-05-18T12:26:57.890Z,20.60
2018-05-18T12:29:26.306Z,20.83
2018-05-18T12:31:53.905Z,22.17
2018-05-18T12:34:21.587Z,21.60
2018-05-18T12:36:49.946Z,22.33
2018-05-18T12:39:18.876Z,23.83
2018-05-18T12:41:46.504Z,23.77
2018-05-18T12:44:14.869Z,23.90
2018-05-18T12:46:42.477Z,22.63
2018-05-18T12:49:10.059Z,22.57
2018-05-18T12:51:37.687Z,22.83
2018-05-18T12:54:05.320Z,22.70
2018-05-18T12:56:32.875Z,22.50
2018-05-18T12:59:01.985Z,22.00
2018-05-18T13:01:30.344Z,22.37
2018-05-18T13:03:57.916Z,24.60
2018-05-18T13:06:26.285Z,25.67
2018-05-18T13:08:54.475Z,25.30
2018-05-18T13:11:22.815Z,25.77
2018-05-18T13:13:50.574Z,27.20
2018-05-18T13:16:18.183Z,28.90
2018-05-18T13:18:45.818Z,26.60
2018-05-18T13:21:14.230Z,29.00
2018-05-18T13:23:42.076Z,28.47
2018-05-18T13:26:10.624Z,29.83
2018-05-18T13:28:38.396Z,29.47
2018-05-18T13:31:05.970Z,30.70
2018-05-18T13:33:33.554Z,30.87
2018-05-18T13:36:01.920Z,33.07
2018-05-18T13:38:30.486Z,32.47
2018-05-18T13:40:58.100Z,30.73
2018-05-18T13:43:25.688Z,32.90
2018-05-18T13:45:53.327Z,33.00
2018-05-18T13:48:20.928Z,33.53
2018-05-18T13:50:48.500Z,33.57
2018-05-18T13:53:16.910Z,32.60
2018-05-18T13:55:44.502Z,34.47
2018-05-18T13:58:12.067Z,33.33
2018-05-18T14:00:39.684Z,32.60
2018-05-18T14:03:07.668Z,32.57
2018-05-18T14:05:35.253Z,32.57
2018-05-18T14:08:02.840Z,32.53
2018-05-18T14:10:30.429Z,34.17
2018-05-18T14:12:58.071Z,34.60
2018-05-18T14:15:26.548Z,34.27
2018-05-18T14:17:54.904Z,34.23
2018-05-18T14:20:22.563Z,35.43
2018-05-18T14:22:50.138Z,36.10
2018-05-18T14:25:17.938Z,36.07
2018-05-18T14:27:46.355Z,36.50
2018-05-18T14:30:14.213Z,37.13
2018-05-18T14:32:41.848Z,49.60
2018-05-18T14:35:09.702Z,36.07
2018-05-18T14:37:37.717Z,36.00
2018-05-18T14:40:05.288Z,37.70
2018-05-18T14:42:34.117Z,36.43
2018-05-18T14:45:01.785Z,36.83
2018-05-18T14:47:29.570Z,36.77
2018-05-18T14:49:57.184Z,40.37
2018-05-18T14:52:25.718Z,40.53
2018-05-18T14:54:53.343Z,38.77
2018-05-18T14:57:21.717Z,38.17
2018-05-18T14:59:49.426Z,39.37
2018-05-18T15:02:17.215Z,37.80
2018-05-18T15:04:44.800Z,36.83
2018-05-18T15:07:13.637Z,35.90
2018-05-18T15:09:41.200Z,39.40
2018-05-18T15:12:09.165Z,37.17
2018-05-18T15:14:37.369Z,38.00
2018-05-18T15:17:05.090Z,36.00
2018-05-18T15:19:32.595Z,35.23
2018-05-18T15:22:00.180Z,37.53
2018-05-18T15:24:28.557Z,36.93
2018-05-18T15:26:56.910Z,36.73
2018-05-18T15:29:25.271Z,36.17
2018-05-18T15:31:52.864Z,38.10
2018-05-18T15:34:22.312Z,36.70
2018-05-18T15:36:49.940Z,34.40
2018-05-18T15:39:18.355Z,34.87
2018-05-18T15:41:45.941Z,35.60
2018-05-18T15:44:13.769Z,34.50
2018-05-18T15:46:41.402Z,34.50
2018-05-18T15:49:09.756Z,34.03
2018-05-18T15:51:39.182Z,34.30
2018-05-18T15:54:07.565Z,31.67
2018-05-18T15:56:35.893Z,33.23
2018-05-18T15:59:03.481Z,33.73
2018-05-18T16:01:31.953Z,32.83
2018-05-18T16:03:59.764Z,33.97
2018-05-18T16:06:27.349Z,33.30
2018-05-18T16:08:54.988Z,34.70
2018-05-18T16:11:22.571Z,35.13
2018-05-18T16:13:50.139Z,34.60
2018-05-18T16:16:17.869Z,35.27
2018-05-18T16:18:45.458Z,35.07
2018-05-18T16:21:13.831Z,33.67
2018-05-18T16:23:41.419Z,35.87
2018-05-18T16:26:08.980Z,34.03
2018-05-18T16:28:36.578Z,34.17
2018-05-18T16:31:04.161Z,33.93
2018-05-18T16:33:31.802Z,35.03
2018-05-18T16:35:59.354Z,33.90
2018-05-18T16:38:26.926Z,33.13
2018-05-18T16:40:54.469Z,33.57
2018-05-18T16:43:22.043Z,33.53
2018-05-18T16:45:49.626Z,34.10
2018-05-18T16:48:17.174Z,34.90
2018-05-18T16:50:44.756Z,35.03
2018-05-18T16:53:12.314Z,33.67
2018-05-18T16:55:39.872Z,35.03
2018-05-18T16:58:07.640Z,32.53
2018-05-18T17:00:35.156Z,33.40
2018-05-18T17:03:02.711Z,35.57
2018-05-18T17:05:30.280Z,35.80
2018-05-18T17:07:57.870Z,33.97
2018-05-18T17:10:25.409Z,33.03
2018-05-18T17:12:52.953Z,34.03
2018-05-18T17:15:20.546Z,32.20
2018-05-18T17:17:48.102Z,31.03
2018-05-18T17:20:15.644Z,32.47
2018-05-18T17:22:43.207Z,33.07
2018-05-18T17:25:10.858Z,32.43
2018-05-18T17:27:38.425Z,34.83
2018-05-18T17:30:06.027Z,31.43
2018-05-18T17:32:33.694Z,32.97
2018-05-18T17:35:01.240Z,33.10
2018-05-18T17:37:28.864Z,32.73
2018-05-18T17:39:56.418Z,35.13
2018-05-18T17:42:23.987Z,31.67
2018-05-18T17:44:51.607Z,32.37
2018-05-18T17:47:19.152Z,32.00
2018-05-18T17:49:46.710Z,34.60
2018-05-18T17:52:14.286Z,33.90
2018-05-18T17:54:42.687Z,33.50
2018-05-18T17:57:10.247Z,33.13
2018-05-18T18:02:11.669Z,35.57
2018-05-18T18:04:39.264Z,34.73
2018-05-18T18:07:06.891Z,36.07
2018-05-18T18:09:34.458Z,34.27
2018-05-18T18:12:02.795Z,35.13
2018-05-18T18:14:30.414Z,37.07
2018-05-18T18:16:58.759Z,34.10
2018-05-18T18:19:26.378Z,34.40
2018-05-18T18:21:53.966Z,36.50
2018-05-18T18:24:21.606Z,36.47
2018-05-18T18:26:49.178Z,35.30
2018-05-18T18:29:16.746Z,34.07
2018-05-18T18:31:44.356Z,34.97
2018-05-18T18:34:12.697Z,35.37
2018-05-18T18:36:40.263Z,35.40
2018-05-18T18:39:07.862Z,36.40
2018-05-18T18:41:36.246Z,36.63
2018-05-18T18:44:03.803Z,35.90
2018-05-18T18:46:32.120Z,34.90
2018-05-18T18:48:59.685Z,34.27
2018-05-18T18:51:27.283Z,34.57
2018-05-18T18:53:55.662Z,34.13
2018-05-18T18:56:23.240Z,33.43
2018-05-18T18:58:50.861Z,33.97
2018-05-18T19:01:18.383Z,35.43
2018-05-18T19:03:45.963Z,34.00
2018-05-18T19:06:13.525Z,36.50
2018-05-18T19:08:41.214Z,37.40
2018-05-18T19:11:08.801Z,38.03
2018-05-18T19:13:36.351Z,37.67
2018-05-18T19:16:04.771Z,36.47
2018-05-18T19:18:32.313Z,38.60
2018-05-18T19:21:00.644Z,39.90
2018-05-18T19:23:28.250Z,41.87
2018-05-18T19:25:56.565Z,41.77
2018-05-18T19:28:24.137Z,40.17
2018-05-18T19:30:51.718Z,39.60
2018-05-18T19:33:19.312Z,38.83
2018-05-18T19:35:48.303Z,38.57
2018-05-18T19:38:16.634Z,39.07
2018-05-18T19:40:44.251Z,38.90
2018-05-18T19:43:11.916Z,40.70
2018-05-18T19:45:39.479Z,38.73
2018-05-18T19:48:07.049Z,40.73
2018-05-18T19:50:34.642Z,40.90
2018-05-18T19:53:02.201Z,42.07
2018-05-18T19:55:29.797Z,43.77
2018-05-18T19:57:58.162Z,44.40
2018-05-18T20:00:25.745Z,43.67
2018-05-18T20:02:54.138Z,44.33
2018-05-18T20:05:21.744Z,46.93
2018-05-18T20:07:49.297Z,45.57
2018-05-18T20:10:16.895Z,46.17
2018-05-18T20:12:45.241Z,44.60
2018-05-18T20:15:12.813Z,45.50
2018-05-18T20:17:40.498Z,45.93
2018-05-18T20:20:08.092Z,48.43
2018-05-18T20:22:35.650Z,48.73
2018-05-18T20:25:03.274Z,48.77
2018-05-18T20:27:30.850Z,47.37
2018-05-18T20:29:59.208Z,47.43
2018-05-18T20:32:26.826Z,48.20
2018-05-18T20:34:54.392Z,49.97
2018-05-18T20:37:21.978Z,52.90
2018-05-18T20:39:49.544Z,51.17
2018-05-18T20:42:17.147Z,50.10
2018-05-18T20:44:44.750Z,50.73
2018-05-18T20:47:12.309Z,50.77
2018-05-18T20:49:39.873Z,51.73
2018-05-18T20:52:07.457Z,53.90
2018-05-18T20:54:35.022Z,50.13
2018-05-18T20:57:02.617Z,52.17
2018-05-18T20:59:30.182Z,53.13
2018-05-18T21:01:57.742Z,50.63
2018-05-18T21:04:25.343Z,49.00
2018-05-18T21:06:52.932Z,51.30
2018-05-18T21:09:21.333Z,48.67
2018-05-18T21:11:48.933Z,51.77
2018-05-18T21:14:16.550Z,52.70
2018-05-18T21:16:44.142Z,50.57
2018-05-18T21:19:11.721Z,50.67
2018-05-18T21:21:39.268Z,51.60
2018-05-18T21:24:06.859Z,52.57
2018-05-18T21:26:34.458Z,51.80
2018-05-18T21:29:02.776Z,52.17
2018-05-18T21:31:30.478Z,53.17
2018-05-18T21:33:58.044Z,53.57
2018-05-18T21:36:25.646Z,52.90
2018-05-18T21:38:53.205Z,50.37
2018-05-18T21:41:20.763Z,51.00
2018-05-18T21:43:49.100Z,50.90
2018-05-18T21:46:16.661Z,52.17
2018-05-18T21:48:45.005Z,51.67
2018-05-18T21:51:12.559Z,52.20
2018-05-18T21:53:40.139Z,52.77
2018-05-18T21:56:07.677Z,52.50
2018-05-18T21:58:35.311Z,52.93
2018-05-18T22:01:02.809Z,51.83
2018-05-18T22:03:30.390Z,51.17
2018-05-18T22:05:58.033Z,50.43
2018-05-18T22:08:25.594Z,52.63
2018-05-18T22:10:53.193Z,52.33
2018-05-18T22:13:21.545Z,53.00
2018-05-18T22:15:49.859Z,51.00
2018-05-18T22:18:17.467Z,53.10
2018-05-18T22:20:45.085Z,50.23
2018-05-18T22:23:12.592Z,52.87
2018-05-18T22:25:40.168Z,52.93
2018-05-18T22:28:07.705Z,50.93
2018-05-18T22:30:35.391Z,50.93
2018-05-18T22:33:02.949Z,51.17
2018-05-18T22:35:30.517Z,51.50
2018-05-18T22:37:58.079Z,51.03
2018-05-18T22:40:25.655Z,49.00
2018-05-18T22:42:54.013Z,47.67
2018-05-18T22:45:21.579Z,47.67
2018-05-18T22:47:49.908Z,46.80
2018-05-18T22:50:17.488Z,45.30
2018-05-18T22:52:45.099Z,46.43
2018-05-18T22:55:13.422Z,45.43
2018-05-18T22:57:40.964Z,44.70
2018-05-18T23:00:08.576Z,43.60
2018-05-18T23:02:36.125Z,41.17
2018-05-18T23:05:03.684Z,39.73
2018-05-18T23:07:31.252Z,39.70
2018-05-18T23:09:58.814Z,40.10
2018-05-18T23:12:26.461Z,39.13
2018-05-18T23:14:54.118Z,37.00
2018-05-18T23:17:21.702Z,37.10
2018-05-18T23:19:49.253Z,36.50
2018-05-18T23:22:17.068Z,34.83
2018-05-18T23:24:44.414Z,32.77
2018-05-18T23:27:11.967Z,33.03
2018-05-18T23:29:39.550Z,27.70
2018-05-18T23:32:07.103Z,27.83
2018-05-18T23:34:34.674Z,27.73
2018-05-18T23:37:02.230Z,27.17
2018-05-18T23:39:29.810Z,25.80
2018-05-18T23:41:57.375Z,26.93
2018-05-18T23:44:24.943Z,27.97
2018-05-18T23:46:52.526Z,27.47
2018-05-18T23:49:20.106Z,28.53
2018-05-18T23:51:48.430Z,28.67
2018-05-18T23:54:16.009Z,28.50
2018-05-18T23:56:44.110Z,30.53
2018-05-18T23:59:11.688Z,28.77
