createdAt,value
2023-01-22T00:00:38.862Z,45.15
2023-01-22T00:03:05.913Z,44.62
2023-01-22T00:05:32.940Z,44.88
2023-01-22T00:07:59.918Z,45.18
2023-01-22T00:10:26.800Z,44.97
2023-01-22T00:12:53.792Z,44.94
2023-01-22T00:15:20.688Z,45.02
2023-01-22T00:17:47.628Z,45.25
2023-01-22T00:20:14.838Z,45.14
2023-01-22T00:22:41.803Z,45.21
2023-01-22T00:25:11.541Z,45.39
2023-01-22T00:27:39.271Z,45.80
2023-01-22T00:30:07.094Z,45.91
2023-01-22T00:32:34.090Z,45.69
2023-01-22T00:35:01.974Z,45.49
2023-01-22T00:37:28.930Z,45.93
2023-01-22T00:39:55.970Z,46.64
2023-01-22T00:42:22.908Z,47.33
2023-01-22T00:44:49.890Z,47.33
2023-01-22T00:47:16.804Z,46.42
2023-01-22T00:49:43.791Z,46.57
2023-01-22T00:52:10.719Z,46.54
2023-01-22T00:54:37.893Z,46.90
2023-01-22T00:57:04.958Z,47.60
2023-01-22T00:59:32.820Z,48.30
2023-01-22T01:01:59.919Z,48.57
2023-01-22T01:04:26.980Z,48.77
2023-01-22T01:06:55.517Z,47.92
2023-01-22T01:09:22.541Z,47.91
2023-01-22T01:11:49.837Z,47.03
2023-01-22T01:14:17.610Z,46.93
2023-01-22T01:16:44.680Z,47.40
2023-01-22T01:19:12.496Z,47.98
2023-01-22T01:21:39.847Z,47.88
2023-01-22T01:24:06.949Z,48.08
2023-01-22T01:26:35.517Z,47.47
2023-01-22T01:29:10.149Z,47.21
2023-01-22T01:31:38.157Z,46.38
2023-01-22T01:34:05.737Z,46.22
2023-01-22T01:36:48.430Z,46.31
2023-01-22T01:39:16.941Z,46.26
2023-01-22T01:41:44.260Z,45.93
2023-01-22T01:44:20.638Z,46.15
2023-01-22T01:46:54.964Z,46.57
2023-01-22T01:49:28.576Z,46.97
2023-01-22T01:52:01.215Z,46.70
2023-01-22T01:54:29.550Z,46.30
2023-01-22T01:57:04.380Z,46.52
2023-01-22T01:59:33.807Z,47.08
2023-01-22T02:02:03.264Z,47.94
2023-01-22T02:04:30.488Z,48.36
2023-01-22T02:06:57.538Z,48.42
2023-01-22T02:09:25.640Z,48.49
2023-01-22T02:11:53.990Z,48.32
2023-01-22T02:14:23.055Z,48.23
2023-01-22T02:17:01.012Z,48.71
2023-01-22T02:19:27.955Z,48.59
2023-01-22T02:21:54.862Z,49.28
2023-01-22T02:24:21.855Z,49.38
2023-01-22T02:26:49.084Z,49.89
2023-01-22T02:29:19.863Z,50.19
2023-01-22T02:31:47.805Z,50.42
2023-01-22T02:34:15.008Z,50.32
2023-01-22T02:36:43.720Z,50.17
2023-01-22T02:39:10.680Z,50.02
2023-01-22T02:41:38.420Z,49.81
2023-01-22T02:44:07.568Z,49.87
2023-01-22T02:46:35.568Z,49.96
2023-01-22T02:49:03.080Z,50.00
2023-01-22T02:51:32.398Z,48.94
2023-01-22T02:53:59.511Z,49.17
2023-01-22T02:56:26.480Z,49.44
2023-01-22T02:58:53.448Z,49.57
2023-01-22T03:01:23.277Z,49.74
2023-01-22T03:04:13.068Z,49.93
2023-01-22T03:06:44.356Z,49.99
2023-01-22T03:09:14.282Z,50.00
2023-01-22T03:11:42.641Z,50.10
2023-01-22T03:14:35.174Z,49.96
2023-01-22T03:17:21.328Z,50.03
2023-01-22T03:20:06.819Z,50.25
2023-01-22T03:22:33.870Z,50.51
2023-01-22T03:25:01.597Z,50.56
2023-01-22T03:27:30.708Z,50.50
2023-01-22T03:29:58.511Z,50.05
2023-01-22T03:32:26.160Z,50.22
2023-01-22T03:34:54.013Z,51.29
2023-01-22T03:37:25.001Z,52.19
2023-01-22T03:39:54.674Z,51.03
2023-01-22T03:42:30.168Z,51.51
2023-01-22T03:44:57.260Z,52.43
2023-01-22T03:47:25.804Z,52.00
2023-01-22T03:49:52.712Z,51.93
2023-01-22T03:52:22.484Z,52.08
2023-01-22T03:54:49.430Z,51.90
2023-01-22T03:57:16.371Z,51.55
2023-01-22T03:59:43.749Z,52.38
2023-01-22T04:02:10.795Z,52.31
2023-01-22T04:04:50.662Z,52.88
2023-01-22T04:07:17.688Z,52.62
2023-01-22T04:09:44.670Z,52.75
2023-01-22T04:12:12.707Z,52.95
2023-01-22T04:14:39.778Z,53.06
2023-01-22T04:17:08.090Z,53.33
2023-01-22T04:19:49.984Z,53.42
2023-01-22T04:22:35.610Z,53.34
2023-01-22T04:25:03.610Z,53.07
2023-01-22T04:27:31.695Z,53.10
2023-01-22T04:29:58.706Z,53.62
2023-01-22T04:32:25.783Z,53.51
2023-01-22T04:35:11.412Z,53.55
2023-01-22T04:37:45.348Z,52.98
2023-01-22T04:40:13.129Z,52.54
2023-01-22T04:42:40.908Z,52.15
2023-01-22T04:45:08.669Z,52.28
2023-01-22T04:47:40.569Z,52.23
2023-01-22T04:50:08.370Z,52.43
2023-01-22T04:52:35.529Z,51.87
2023-01-22T04:55:02.695Z,52.20
2023-01-22T04:57:39.528Z,52.82
2023-01-22T05:00:07.811Z,52.44
2023-01-22T05:02:35.176Z,52.54
2023-01-22T05:05:02.248Z,52.93
2023-01-22T05:07:29.280Z,52.78
2023-01-22T05:09:56.229Z,53.35
2023-01-22T05:12:24.093Z,54.06
2023-01-22T05:14:53.370Z,54.16
2023-01-22T05:17:21.454Z,54.20
2023-01-22T05:19:48.752Z,54.46
2023-01-22T05:22:20.313Z,54.52
2023-01-22T05:24:49.481Z,54.60
2023-01-22T05:27:16.455Z,55.07
2023-01-22T05:29:53.176Z,55.09
2023-01-22T05:32:46.486Z,54.97
2023-01-22T05:35:15.355Z,54.77
2023-01-22T05:37:44.785Z,55.02
2023-01-22T05:40:13.704Z,55.67
2023-01-22T05:42:42.585Z,55.65
2023-01-22T05:45:12.373Z,55.52
2023-01-22T05:47:54.039Z,55.23
2023-01-22T05:50:44.115Z,55.79
2023-01-22T05:53:13.215Z,55.75
2023-01-22T05:55:40.538Z,56.45
2023-01-22T05:58:08.537Z,56.88
2023-01-22T06:00:36.535Z,56.73
2023-01-22T06:03:06.864Z,56.63
2023-01-22T06:05:44.098Z,56.38
2023-01-22T06:08:11.456Z,57.59
2023-01-22T06:10:48.419Z,58.49
2023-01-22T06:13:15.535Z,58.99
2023-01-22T06:15:45.497Z,58.45
2023-01-22T06:18:33.382Z,58.26
2023-01-22T06:21:08.059Z,57.84
2023-01-22T06:23:36.097Z,57.99
2023-01-22T06:26:05.343Z,58.00
2023-01-22T06:28:32.907Z,58.52
2023-01-22T06:31:08.102Z,58.82
2023-01-22T06:33:38.177Z,58.52
2023-01-22T06:36:06.536Z,58.64
2023-01-22T06:38:34.465Z,58.68
2023-01-22T06:41:06.018Z,58.08
2023-01-22T06:43:33.985Z,58.82
2023-01-22T06:46:03.316Z,58.42
2023-01-22T06:48:50.109Z,59.20
2023-01-22T06:51:17.551Z,58.81
2023-01-22T06:53:45.096Z,58.78
2023-01-22T06:56:12.381Z,59.13
2023-01-22T06:58:40.540Z,58.04
2023-01-22T07:01:08.178Z,58.91
2023-01-22T07:03:35.333Z,58.96
2023-01-22T07:06:04.261Z,58.67
2023-01-22T07:08:33.542Z,58.96
2023-01-22T07:11:00.815Z,58.73
2023-01-22T07:13:28.115Z,58.56
2023-01-22T07:15:55.461Z,58.61
2023-01-22T07:18:24.296Z,58.73
2023-01-22T07:20:51.620Z,58.45
2023-01-22T07:23:19.151Z,58.70
2023-01-22T07:25:46.781Z,58.93
2023-01-22T07:28:15.381Z,59.15
2023-01-22T07:30:44.617Z,58.78
2023-01-22T07:33:12.296Z,58.77
2023-01-22T07:35:39.857Z,58.90
2023-01-22T07:38:08.019Z,58.96
2023-01-22T07:40:35.782Z,58.82
2023-01-22T07:43:06.975Z,59.51
2023-01-22T07:45:34.993Z,59.33
2023-01-22T07:48:02.937Z,59.17
2023-01-22T07:50:32.139Z,58.75
2023-01-22T07:53:00.927Z,58.77
2023-01-22T07:55:28.554Z,60.20
2023-01-22T07:58:04.256Z,60.96
2023-01-22T08:00:34.013Z,60.00
2023-01-22T08:03:02.100Z,59.90
2023-01-22T08:05:29.297Z,59.54
2023-01-22T08:07:56.378Z,59.97
2023-01-22T08:10:23.581Z,60.21
2023-01-22T08:12:50.944Z,61.24
2023-01-22T08:15:18.300Z,60.46
2023-01-22T08:17:50.461Z,61.73
2023-01-22T08:20:18.283Z,61.50
2023-01-22T08:22:45.876Z,62.67
2023-01-22T08:25:13.039Z,63.78
2023-01-22T08:27:40.273Z,64.05
2023-01-22T08:30:09.095Z,64.48
2023-01-22T08:32:36.357Z,64.43
2023-01-22T08:35:03.737Z,64.40
2023-01-22T08:37:30.953Z,63.99
2023-01-22T08:39:58.056Z,63.05
2023-01-22T08:42:25.254Z,64.81
2023-01-22T08:44:52.462Z,64.56
2023-01-22T08:47:19.744Z,65.10
2023-01-22T08:49:46.936Z,65.28
2023-01-22T08:52:14.175Z,64.94
2023-01-22T08:54:41.263Z,63.77
2023-01-22T08:57:09.137Z,63.22
2023-01-22T08:59:36.338Z,63.95
2023-01-22T09:02:04.164Z,65.11
2023-01-22T09:04:31.307Z,65.15
2023-01-22T09:06:58.703Z,65.17
2023-01-22T09:09:25.903Z,64.37
2023-01-22T09:11:53.138Z,65.68
2023-01-22T09:14:20.547Z,66.35
2023-01-22T09:16:47.823Z,65.44
2023-01-22T09:19:15.098Z,65.57
2023-01-22T09:21:42.381Z,65.88
2023-01-22T09:24:09.656Z,66.11
2023-01-22T09:26:37.336Z,66.79
2023-01-22T09:29:06.138Z,64.96
2023-01-22T09:31:35.056Z,65.43
2023-01-22T09:34:02.547Z,65.08
2023-01-22T09:36:30.297Z,65.19
2023-01-22T09:38:57.541Z,65.13
2023-01-22T09:41:36.536Z,66.06
2023-01-22T09:44:09.823Z,66.13
2023-01-22T09:46:58.575Z,65.47
2023-01-22T09:49:35.138Z,66.06
2023-01-22T09:52:05.306Z,66.20
2023-01-22T09:54:33.533Z,66.89
2023-01-22T09:57:04.982Z,67.32
2023-01-22T09:59:47.456Z,66.92
2023-01-22T10:02:34.304Z,68.06
2023-01-22T10:05:13.656Z,67.60
2023-01-22T10:07:51.698Z,67.86
2023-01-22T10:10:23.032Z,67.13
2023-01-22T10:13:02.775Z,67.96
2023-01-22T10:15:29.988Z,68.33
2023-01-22T10:17:58.215Z,67.92
2023-01-22T10:20:26.196Z,67.84
2023-01-22T10:22:56.615Z,68.08
2023-01-22T10:25:23.897Z,67.11
2023-01-22T10:27:59.938Z,67.80
2023-01-22T10:30:27.906Z,67.55
2023-01-22T10:33:07.945Z,67.40
2023-01-22T10:35:48.136Z,67.58
2023-01-22T10:38:31.097Z,67.13
2023-01-22T10:41:00.796Z,66.61
2023-01-22T10:43:33.826Z,67.09
2023-01-22T10:46:23.546Z,67.53
2023-01-22T10:49:05.938Z,66.84
2023-01-22T10:51:40.024Z,67.07
2023-01-22T10:54:19.618Z,66.92
2023-01-22T10:56:47.575Z,66.63
2023-01-22T10:59:27.738Z,66.85
2023-01-22T11:02:03.462Z,67.10
2023-01-22T11:04:33.584Z,67.32
2023-01-22T11:07:08.145Z,67.25
2023-01-22T11:09:38.786Z,67.27
2023-01-22T11:12:16.188Z,67.10
2023-01-22T11:14:45.735Z,66.58
2023-01-22T11:17:16.458Z,66.66
2023-01-22T11:19:53.735Z,67.26
2023-01-22T11:22:33.746Z,66.74
2023-01-22T11:25:01.255Z,66.47
2023-01-22T11:27:37.256Z,66.46
2023-01-22T11:30:40.307Z,66.86
2023-01-22T11:33:37.474Z,66.85
2023-01-22T11:36:27.869Z,66.97
2023-01-22T11:39:05.902Z,66.74
2023-01-22T11:41:59.014Z,66.61
2023-01-22T11:44:28.705Z,66.12
2023-01-22T11:47:24.945Z,66.16
2023-01-22T11:49:58.020Z,66.99
2023-01-22T11:52:34.386Z,66.59
2023-01-22T11:55:01.696Z,66.07
2023-01-22T11:57:46.254Z,66.46
2023-01-22T12:00:33.617Z,66.47
2023-01-22T12:13:40.255Z,68.46
2023-01-22T12:16:13.104Z,68.38
2023-01-22T12:18:58.620Z,68.82
2023-01-22T12:21:27.628Z,69.01
2023-01-22T12:24:04.297Z,68.51
2023-01-22T12:26:34.776Z,67.79
2023-01-22T12:29:18.936Z,68.09
2023-01-22T12:32:23.295Z,67.05
2023-01-22T12:34:59.098Z,67.71
2023-01-22T12:37:36.098Z,68.20
2023-01-22T12:40:34.855Z,67.74
2023-01-22T12:43:05.016Z,66.38
2023-01-22T12:45:53.219Z,65.99
2023-01-22T12:48:20.977Z,64.99
2023-01-22T12:50:56.511Z,64.98
2023-01-22T12:53:34.518Z,64.85
2023-01-22T12:56:10.227Z,64.41
2023-01-22T12:58:40.425Z,64.16
2023-01-22T13:01:23.575Z,64.36
2023-01-22T13:04:02.496Z,64.32
2023-01-22T13:06:39.975Z,64.37
2023-01-22T13:09:24.591Z,64.14
2023-01-22T13:11:51.895Z,64.44
2023-01-22T13:14:29.097Z,64.79
2023-01-22T13:17:15.815Z,64.87
2023-01-22T13:19:48.113Z,64.98
2023-01-22T13:22:19.496Z,64.81
2023-01-22T13:24:59.879Z,64.53
2023-01-22T13:27:36.540Z,64.56
2023-01-22T13:30:17.018Z,64.79
2023-01-22T13:32:44.414Z,64.70
2023-01-22T13:35:17.797Z,65.05
2023-01-22T13:37:51.656Z,65.21
2023-01-22T13:40:28.057Z,65.79
2023-01-22T13:42:56.782Z,65.58
2023-01-22T13:45:30.306Z,66.53
2023-01-22T13:48:03.678Z,66.25
2023-01-22T13:50:32.433Z,66.59
2023-01-22T13:53:02.223Z,66.68
2023-01-22T13:55:30.987Z,66.81
2023-01-22T13:58:01.020Z,66.80
2023-01-22T14:00:35.942Z,66.34
2023-01-22T14:03:18.782Z,66.51
2023-01-22T14:05:45.975Z,66.44
2023-01-22T14:08:14.304Z,66.38
2023-01-22T14:10:42.374Z,66.33
2023-01-22T14:13:12.139Z,66.40
2023-01-22T14:15:40.979Z,66.39
2023-01-22T14:18:08.775Z,66.56
2023-01-22T14:20:38.257Z,66.10
2023-01-22T14:23:05.537Z,66.17
2023-01-22T14:25:32.777Z,66.50
2023-01-22T14:28:00.546Z,65.98
2023-01-22T14:30:28.478Z,65.88
2023-01-22T14:32:55.663Z,66.34
2023-01-22T14:35:26.646Z,66.31
2023-01-22T14:37:54.656Z,66.49
2023-01-22T14:40:24.295Z,66.25
2023-01-22T14:42:51.831Z,65.97
2023-01-22T14:45:20.359Z,65.04
2023-01-22T14:47:54.095Z,65.88
2023-01-22T14:50:22.349Z,65.43
2023-01-22T14:52:51.615Z,65.71
2023-01-22T14:55:20.296Z,65.62
2023-01-22T14:57:47.898Z,66.25
2023-01-22T15:00:18.153Z,66.39
2023-01-22T15:02:45.619Z,66.25
2023-01-22T15:05:12.779Z,65.96
2023-01-22T15:07:39.973Z,66.55
2023-01-22T15:10:08.794Z,66.65
2023-01-22T15:12:36.144Z,67.15
2023-01-22T15:15:03.695Z,67.64
2023-01-22T15:17:31.336Z,67.70
2023-01-22T15:19:58.576Z,68.08
2023-01-22T15:22:25.736Z,68.34
2023-01-22T15:24:52.896Z,69.02
2023-01-22T15:27:20.661Z,69.26
2023-01-22T15:29:56.106Z,69.46
2023-01-22T15:32:23.263Z,69.83
2023-01-22T15:34:50.497Z,69.87
2023-01-22T15:37:17.742Z,69.50
2023-01-22T15:39:44.999Z,69.92
2023-01-22T15:42:12.258Z,69.63
2023-01-22T15:44:39.778Z,69.52
2023-01-22T15:47:07.377Z,69.33
2023-01-22T15:49:35.289Z,69.45
2023-01-22T15:52:02.518Z,69.22
2023-01-22T15:54:29.901Z,69.14
2023-01-22T15:56:57.337Z,69.37
2023-01-22T15:59:24.602Z,69.75
2023-01-22T16:01:52.823Z,69.25
2023-01-22T16:04:20.225Z,68.95
2023-01-22T16:06:47.463Z,69.00
2023-01-22T16:09:14.697Z,68.28
2023-01-22T16:11:41.832Z,68.43
2023-01-22T16:14:09.311Z,68.79
2023-01-22T16:16:38.609Z,68.47
2023-01-22T16:19:08.032Z,68.58
2023-01-22T16:21:36.304Z,68.73
2023-01-22T16:24:03.539Z,68.83
2023-01-22T16:26:33.380Z,69.04
2023-01-22T16:29:02.911Z,69.20
2023-01-22T16:31:33.218Z,69.44
2023-01-22T16:34:06.776Z,68.91
2023-01-22T16:36:34.223Z,68.76
2023-01-22T16:39:01.560Z,69.50
2023-01-22T16:41:31.150Z,69.94
2023-01-22T16:44:02.080Z,70.17
2023-01-22T16:46:31.561Z,70.46
2023-01-22T16:49:05.780Z,70.44
2023-01-22T16:51:39.257Z,70.41
2023-01-22T16:54:08.266Z,69.82
2023-01-22T16:56:35.546Z,69.80
2023-01-22T16:59:02.827Z,70.19
2023-01-22T17:01:30.500Z,70.37
2023-01-22T17:03:58.023Z,70.49
2023-01-22T17:06:28.297Z,70.28
2023-01-22T17:08:55.780Z,69.84
2023-01-22T17:11:23.427Z,70.61
2023-01-22T17:13:50.857Z,70.77
2023-01-22T17:16:18.815Z,70.24
2023-01-22T17:18:46.458Z,70.25
2023-01-22T17:21:16.454Z,69.74
2023-01-22T17:23:44.151Z,69.56
2023-01-22T17:26:13.739Z,69.39
2023-01-22T17:28:41.016Z,69.50
2023-01-22T17:31:11.747Z,69.39
2023-01-22T17:33:39.279Z,69.23
2023-01-22T17:36:07.495Z,69.25
2023-01-22T17:38:38.388Z,69.09
2023-01-22T17:41:20.944Z,69.32
2023-01-22T17:43:52.421Z,69.57
2023-01-22T17:46:23.318Z,69.63
2023-01-22T17:48:52.380Z,69.32
2023-01-22T17:51:25.753Z,69.83
2023-01-22T17:53:55.096Z,69.72
2023-01-22T17:56:24.512Z,69.77
2023-01-22T17:58:54.415Z,69.80
2023-01-22T18:01:28.188Z,69.80
2023-01-22T18:04:00.624Z,70.04
2023-01-22T18:06:28.174Z,69.85
2023-01-22T18:08:55.743Z,70.07
2023-01-22T18:11:28.235Z,70.10
2023-01-22T18:13:57.544Z,70.17
2023-01-22T18:16:26.743Z,69.81
2023-01-22T18:18:54.856Z,70.04
2023-01-22T18:21:23.501Z,69.90
2023-01-22T18:23:50.937Z,69.90
2023-01-22T18:26:27.015Z,69.78
2023-01-22T18:28:58.007Z,69.77
2023-01-22T18:31:27.757Z,69.84
2023-01-22T18:33:58.155Z,69.58
2023-01-22T18:36:28.299Z,69.50
2023-01-22T18:39:03.222Z,69.73
2023-01-22T18:41:31.136Z,69.48
2023-01-22T18:44:01.733Z,69.88
2023-01-22T18:46:31.531Z,69.98
2023-01-22T18:49:01.623Z,69.72
2023-01-22T18:51:30.059Z,69.92
2023-01-22T18:53:58.274Z,69.66
2023-01-22T18:56:28.216Z,69.09
2023-01-22T18:58:57.066Z,69.51
2023-01-22T19:01:25.543Z,69.52
2023-01-22T19:03:55.937Z,69.72
2023-01-22T19:06:26.105Z,69.74
2023-01-22T19:09:03.920Z,70.13
2023-01-22T19:11:34.026Z,70.02
2023-01-22T19:14:03.310Z,70.46
2023-01-22T19:16:32.017Z,69.99
2023-01-22T19:19:11.438Z,69.68
2023-01-22T19:21:47.425Z,69.52
2023-01-22T19:24:17.692Z,69.44
2023-01-22T19:26:46.820Z,69.69
2023-01-22T19:29:17.709Z,69.74
2023-01-22T19:31:51.925Z,69.73
2023-01-22T19:34:24.632Z,69.66
2023-01-22T19:36:54.588Z,70.11
2023-01-22T19:39:22.856Z,69.97
2023-01-22T19:41:49.936Z,70.09
2023-01-22T19:44:17.860Z,69.99
2023-01-22T19:46:45.095Z,70.30
2023-01-22T19:49:13.743Z,69.93
2023-01-22T19:51:40.936Z,70.20
2023-01-22T19:54:09.137Z,70.44
2023-01-22T19:56:37.979Z,70.38
2023-01-22T19:59:11.496Z,69.95
2023-01-22T20:01:39.520Z,70.27
2023-01-22T20:04:14.216Z,70.11
2023-01-22T20:06:41.502Z,70.00
2023-01-22T20:09:08.804Z,69.79
2023-01-22T20:11:36.057Z,69.97
2023-01-22T20:14:03.145Z,70.05
2023-01-22T20:16:30.688Z,69.82
2023-01-22T20:18:59.056Z,69.45
2023-01-22T20:21:27.341Z,69.51
2023-01-22T20:23:54.830Z,69.55
2023-01-22T20:26:22.845Z,69.16
2023-01-22T20:28:50.696Z,68.80
2023-01-22T20:31:23.403Z,68.68
2023-01-22T20:33:57.338Z,68.88
2023-01-22T20:36:28.015Z,68.95
2023-01-22T20:38:55.461Z,69.06
2023-01-22T20:41:26.576Z,68.88
2023-01-22T20:43:54.785Z,69.01
2023-01-22T20:46:23.342Z,69.35
2023-01-22T20:48:51.698Z,69.53
2023-01-22T20:51:21.555Z,69.54
2023-01-22T20:53:50.850Z,69.17
2023-01-22T20:56:23.854Z,69.19
2023-01-22T20:58:59.936Z,69.16
2023-01-22T21:01:28.102Z,69.01
2023-01-22T21:03:56.894Z,69.36
2023-01-22T21:06:25.097Z,69.95
2023-01-22T21:08:53.856Z,69.72
2023-01-22T21:11:22.136Z,69.97
2023-01-22T21:13:50.185Z,69.75
2023-01-22T21:16:19.815Z,69.79
2023-01-22T21:18:47.018Z,69.49
2023-01-22T21:21:20.299Z,69.76
2023-01-22T21:23:49.865Z,69.72
2023-01-22T21:26:19.615Z,69.25
2023-01-22T21:28:48.563Z,69.50
2023-01-22T21:31:19.136Z,69.35
2023-01-22T21:33:47.022Z,69.50
2023-01-22T21:36:16.661Z,69.73
2023-01-22T21:38:48.538Z,69.77
2023-01-22T21:41:18.114Z,69.98
2023-01-22T21:44:05.462Z,69.58
2023-01-22T21:46:36.780Z,69.41
2023-01-22T21:49:18.163Z,69.33
2023-01-22T21:51:51.344Z,69.50
2023-01-22T21:54:30.384Z,69.26
2023-01-22T21:56:57.619Z,69.61
2023-01-22T21:59:25.218Z,69.54
2023-01-22T22:01:54.856Z,69.72
2023-01-22T22:04:24.519Z,69.26
2023-01-22T22:06:52.536Z,69.23
2023-01-22T22:09:23.030Z,69.03
2023-01-22T22:11:50.426Z,69.10
2023-01-22T22:14:22.535Z,68.87
2023-01-22T22:16:49.920Z,68.99
2023-01-22T22:19:18.417Z,68.68
2023-01-22T22:21:46.022Z,68.88
2023-01-22T22:24:13.984Z,68.61
2023-01-22T22:26:41.242Z,68.60
2023-01-22T22:29:09.504Z,68.48
2023-01-22T22:31:37.238Z,68.44
2023-01-22T22:34:05.458Z,68.85
2023-01-22T22:36:33.460Z,68.76
2023-01-22T22:39:02.092Z,68.78
2023-01-22T22:41:32.953Z,68.68
2023-01-22T22:44:00.722Z,68.71
2023-01-22T22:46:30.662Z,68.40
2023-01-22T22:49:00.498Z,68.76
2023-01-22T22:51:31.765Z,68.45
2023-01-22T22:54:02.035Z,68.35
2023-01-22T22:56:29.878Z,68.65
2023-01-22T22:58:59.632Z,68.67
2023-01-22T23:01:28.340Z,68.57
2023-01-22T23:03:55.745Z,68.64
2023-01-22T23:06:27.037Z,68.30
2023-01-22T23:09:09.295Z,68.23
2023-01-22T23:11:36.865Z,68.37
2023-01-22T23:14:04.672Z,68.08
2023-01-22T23:16:37.936Z,67.91
2023-01-22T23:19:08.057Z,67.87
2023-01-22T23:21:36.637Z,67.70
2023-01-22T23:24:04.588Z,67.83
2023-01-22T23:26:32.829Z,67.29
2023-01-22T23:29:02.344Z,67.57
2023-01-22T23:31:32.669Z,67.51
2023-01-22T23:34:01.541Z,67.17
2023-01-22T23:36:28.778Z,67.12
2023-01-22T23:38:56.257Z,67.07
2023-01-22T23:41:24.419Z,66.84
2023-01-22T23:43:51.666Z,67.28
2023-01-22T23:46:25.800Z,67.14
2023-01-22T23:48:54.982Z,67.42
2023-01-22T23:51:22.391Z,67.08
2023-01-22T23:53:52.056Z,67.10
2023-01-22T23:56:27.903Z,67.17
2023-01-22T23:58:56.600Z,66.83
