createdAt,value
2019-04-05T00:01:27.387Z,3.43
2019-04-05T00:03:58.357Z,3.70
2019-04-05T00:06:29.412Z,2.70
2019-04-05T00:09:00.508Z,4.23
2019-04-05T00:11:33.190Z,3.40
2019-04-05T00:14:04.353Z,2.20
2019-04-05T00:16:37.391Z,4.87
2019-04-05T00:19:08.393Z,2.27
2019-04-05T00:21:39.852Z,3.37
2019-04-05T00:24:11.598Z,3.27
2019-04-05T00:26:43.317Z,3.50
2019-04-05T00:29:14.324Z,3.45
2019-04-05T00:31:45.291Z,2.95
2019-04-05T00:34:16.513Z,1.30
2019-04-05T00:36:47.486Z,2.37
2019-04-05T00:39:19.440Z,2.40
2019-04-05T00:41:50.521Z,2.50
2019-04-05T00:44:21.843Z,3.00
2019-04-05T00:46:52.859Z,1.83
2019-04-05T00:49:23.960Z,2.22
2019-04-05T00:51:55.350Z,2.50
2019-04-05T00:54:26.435Z,5.65
2019-04-05T00:56:57.793Z,3.27
2019-04-05T00:59:29.242Z,4.73
2019-04-05T01:02:00.391Z,2.30
2019-04-05T01:04:31.689Z,3.10
2019-04-05T01:07:03.073Z,3.62
2019-04-05T01:09:34.316Z,1.30
2019-04-05T01:12:05.548Z,2.50
2019-04-05T01:14:37.579Z,2.30
2019-04-05T01:17:08.723Z,3.33
2019-04-05T01:19:42.044Z,1.87
2019-04-05T01:22:14.773Z,3.53
2019-04-05T01:24:46.649Z,3.03
2019-04-05T01:27:17.749Z,4.97
2019-04-05T01:29:49.624Z,3.52
2019-04-05T01:32:20.759Z,3.20
2019-04-05T01:34:51.887Z,3.12
2019-04-05T01:37:23.597Z,2.03
2019-04-05T01:39:54.639Z,2.60
2019-04-05T01:42:26.251Z,3.02
2019-04-05T01:44:58.317Z,2.93
2019-04-05T01:47:29.284Z,1.20
2019-04-05T01:50:00.317Z,4.53
2019-04-05T01:52:32.057Z,3.20
2019-04-05T01:55:03.227Z,1.65
2019-04-05T01:57:34.252Z,3.13
2019-04-05T02:00:07.741Z,3.00
2019-04-05T02:02:40.268Z,3.13
2019-04-05T02:05:11.823Z,2.07
2019-04-05T02:07:43.036Z,1.47
2019-04-05T02:10:14.712Z,4.10
2019-04-05T02:12:46.167Z,2.25
2019-04-05T02:15:28.872Z,1.43
2019-04-05T02:18:00.243Z,3.60
2019-04-05T02:20:31.619Z,1.53
2019-04-05T02:23:02.893Z,3.63
2019-04-05T02:25:34.111Z,2.53
2019-04-05T02:28:05.161Z,2.92
2019-04-05T02:30:36.424Z,3.30
2019-04-05T02:33:07.683Z,2.47
2019-04-05T02:35:40.040Z,2.95
2019-04-05T02:38:11.026Z,4.40
2019-04-05T02:40:43.516Z,4.57
2019-04-05T02:43:17.634Z,2.87
2019-04-05T02:45:52.036Z,1.38
2019-04-05T02:48:24.174Z,2.70
2019-04-05T02:50:58.757Z,2.90
2019-04-05T02:53:30.885Z,2.97
2019-04-05T02:56:03.711Z,3.10
2019-04-05T02:58:35.556Z,2.47
2019-04-05T03:01:07.730Z,3.55
2019-04-05T03:03:40.326Z,2.42
2019-04-05T03:06:11.943Z,2.47
2019-04-05T03:08:44.344Z,2.10
2019-04-05T03:11:17.285Z,2.67
2019-04-05T03:13:52.891Z,2.20
2019-04-05T03:16:40.780Z,1.42
2019-04-05T03:19:17.826Z,1.77
2019-04-05T03:21:56.381Z,3.96
2019-04-05T03:24:30.594Z,2.43
2019-04-05T03:27:12.604Z,1.75
2019-04-05T03:29:44.816Z,4.70
2019-04-05T03:32:16.581Z,4.43
2019-04-05T03:34:48.615Z,5.03
2019-04-05T03:37:20.029Z,3.37
2019-04-05T03:39:51.173Z,2.50
2019-04-05T03:42:22.925Z,3.43
2019-04-05T03:44:54.199Z,4.55
2019-04-05T03:47:25.433Z,2.90
2019-04-05T03:49:56.664Z,2.87
2019-04-05T03:52:29.164Z,2.00
2019-04-05T03:55:00.425Z,5.20
2019-04-05T03:57:31.849Z,2.73
2019-04-05T04:00:03.053Z,3.45
2019-04-05T04:02:34.504Z,3.17
2019-04-05T04:05:05.947Z,1.90
2019-04-05T04:07:37.109Z,1.77
2019-04-05T04:10:13.278Z,0.90
2019-04-05T04:12:44.791Z,2.12
2019-04-05T04:15:17.610Z,2.30
2019-04-05T04:17:49.957Z,2.77
2019-04-05T04:20:37.713Z,1.10
2019-04-05T04:23:09.949Z,1.97
2019-04-05T04:25:41.968Z,3.17
2019-04-05T04:28:13.494Z,2.50
2019-04-05T04:30:44.736Z,4.47
2019-04-05T04:33:15.881Z,3.23
2019-04-05T04:35:47.982Z,4.13
2019-04-05T04:38:20.375Z,1.94
2019-04-05T04:40:51.921Z,3.73
2019-04-05T04:43:23.262Z,2.33
2019-04-05T04:45:54.429Z,3.12
2019-04-05T04:48:26.004Z,2.20
2019-04-05T04:50:57.368Z,3.27
2019-04-05T04:53:29.615Z,2.37
2019-04-05T04:56:00.778Z,2.52
2019-04-05T04:58:32.427Z,1.30
2019-04-05T05:01:03.760Z,1.30
2019-04-05T05:03:35.188Z,2.83
2019-04-05T05:06:06.645Z,2.53
2019-04-05T05:08:37.974Z,1.53
2019-04-05T05:11:14.749Z,1.65
2019-04-05T05:13:42.317Z,0.95
2019-04-05T05:16:13.414Z,5.23
2019-04-05T05:18:45.117Z,3.77
2019-04-05T05:21:16.796Z,3.37
2019-04-05T05:23:48.363Z,3.43
2019-04-05T05:26:20.751Z,2.27
2019-04-05T05:28:52.399Z,4.07
2019-04-05T05:31:24.409Z,7.17
2019-04-05T05:33:56.641Z,3.22
2019-04-05T05:36:28.141Z,1.03
2019-04-05T05:38:59.271Z,2.23
2019-04-05T05:41:30.522Z,2.83
2019-04-05T05:44:01.917Z,2.07
2019-04-05T05:46:33.161Z,0.80
2019-04-05T05:49:04.282Z,0.88
2019-04-05T05:51:35.572Z,2.20
2019-04-05T05:54:06.808Z,2.27
2019-04-05T05:56:37.834Z,2.10
2019-04-05T05:59:08.995Z,4.90
2019-04-05T06:01:40.346Z,2.58
2019-04-05T06:04:12.871Z,3.33
2019-04-05T06:06:44.015Z,2.33
2019-04-05T06:09:15.084Z,1.53
2019-04-05T06:11:46.195Z,1.50
2019-04-05T06:14:17.261Z,3.17
2019-04-05T06:16:48.367Z,0.90
2019-04-05T06:19:20.231Z,1.50
2019-04-05T06:21:51.393Z,3.92
2019-04-05T06:24:22.624Z,3.20
2019-04-05T06:26:53.701Z,2.00
2019-04-05T06:29:25.045Z,2.67
2019-04-05T06:31:56.165Z,2.83
2019-04-05T06:34:27.166Z,3.93
2019-04-05T06:36:58.255Z,3.80
2019-04-05T06:39:29.240Z,4.62
2019-04-05T06:42:00.269Z,4.08
2019-04-05T06:44:32.328Z,2.27
2019-04-05T06:47:03.394Z,4.60
2019-04-05T06:49:34.489Z,3.08
2019-04-05T06:52:05.667Z,3.33
2019-04-05T06:54:36.768Z,2.43
2019-04-05T06:57:08.038Z,1.70
2019-04-05T06:59:39.109Z,2.80
2019-04-05T07:02:10.416Z,3.77
2019-04-05T07:04:41.638Z,4.90
2019-04-05T07:07:12.882Z,4.23
2019-04-05T07:09:44.202Z,1.30
2019-04-05T07:12:15.175Z,6.80
2019-04-05T07:14:46.543Z,4.67
2019-04-05T07:17:17.532Z,5.53
2019-04-05T07:19:50.643Z,5.00
2019-04-05T07:22:35.516Z,5.20
2019-04-05T07:24:54.653Z,4.35
2019-04-05T07:27:25.847Z,5.90
2019-04-05T07:29:57.076Z,5.60
2019-04-05T07:32:31.049Z,6.50
2019-04-05T07:35:01.434Z,4.67
2019-04-05T07:37:32.437Z,5.20
2019-04-05T07:40:03.484Z,7.25
2019-04-05T07:42:34.559Z,6.42
2019-04-05T07:45:06.407Z,4.07
2019-04-05T07:47:38.437Z,6.33
2019-04-05T07:50:10.451Z,3.73
2019-04-05T07:52:41.627Z,4.90
2019-04-05T07:55:12.738Z,4.73
2019-04-05T07:57:43.867Z,5.80
2019-04-05T08:00:46.381Z,5.23
2019-04-05T08:03:17.566Z,4.23
2019-04-05T08:05:49.384Z,3.47
2019-04-05T08:08:47.357Z,4.90
2019-04-05T08:11:19.360Z,5.47
2019-04-05T08:13:53.154Z,4.55
2019-04-05T08:16:24.774Z,4.33
2019-04-05T08:18:58.174Z,4.53
2019-04-05T08:21:28.793Z,5.10
2019-04-05T08:24:01.195Z,5.05
2019-04-05T08:26:32.317Z,4.80
2019-04-05T08:29:03.575Z,3.57
2019-04-05T08:31:34.571Z,3.97
2019-04-05T08:34:05.718Z,5.47
2019-04-05T08:36:36.841Z,6.00
2019-04-05T08:39:09.460Z,4.63
2019-04-05T08:41:40.709Z,5.72
2019-04-05T08:44:11.881Z,6.10
2019-04-05T08:46:42.861Z,5.80
2019-04-05T08:49:13.918Z,4.97
2019-04-05T08:51:44.891Z,5.53
2019-04-05T08:54:16.037Z,6.40
2019-04-05T08:56:47.100Z,4.67
2019-04-05T08:59:18.186Z,6.77
2019-04-05T09:01:49.188Z,5.80
2019-04-05T09:04:20.993Z,6.65
2019-04-05T09:06:52.026Z,4.57
2019-04-05T09:09:23.044Z,6.50
2019-04-05T09:11:54.335Z,8.47
2019-04-05T09:14:25.901Z,6.37
2019-04-05T09:16:57.173Z,6.20
2019-04-05T09:19:28.156Z,5.90
2019-04-05T09:21:59.226Z,8.23
2019-04-05T09:24:30.203Z,7.20
2019-04-05T09:27:01.713Z,9.28
2019-04-05T09:29:32.700Z,5.77
2019-04-05T09:32:03.742Z,9.50
2019-04-05T09:34:35.755Z,6.27
2019-04-05T09:37:06.921Z,7.42
2019-04-05T09:39:37.998Z,6.43
2019-04-05T09:42:09.027Z,6.77
2019-04-05T09:44:41.037Z,6.10
2019-04-05T09:47:12.247Z,4.60
2019-04-05T09:49:43.269Z,6.87
2019-04-05T09:52:15.514Z,7.73
2019-04-05T09:54:46.605Z,6.53
2019-04-05T09:57:17.949Z,8.80
2019-04-05T09:59:49.054Z,8.53
2019-04-05T10:02:20.988Z,7.37
2019-04-05T10:04:52.084Z,6.35
2019-04-05T10:07:23.452Z,8.50
2019-04-05T10:09:54.471Z,7.85
2019-04-05T10:12:25.534Z,8.73
2019-04-05T10:14:56.933Z,8.60
2019-04-05T10:17:28.003Z,9.63
2019-04-05T10:19:59.054Z,8.60
2019-04-05T10:22:30.225Z,8.08
2019-04-05T10:25:01.247Z,6.47
2019-04-05T10:27:32.304Z,8.60
2019-04-05T10:30:03.544Z,9.15
2019-04-05T10:32:34.833Z,6.30
2019-04-05T10:35:06.341Z,9.40
2019-04-05T10:37:37.489Z,8.67
2019-04-05T10:40:09.543Z,7.67
2019-04-05T10:42:41.086Z,8.67
2019-04-05T10:45:13.189Z,8.63
2019-04-05T10:47:44.369Z,5.57
2019-04-05T10:50:16.202Z,5.27
2019-04-05T10:52:47.206Z,7.20
2019-04-05T10:55:18.404Z,6.57
2019-04-05T10:57:49.546Z,7.03
2019-04-05T11:00:22.408Z,6.47
2019-04-05T11:02:53.487Z,7.80
2019-04-05T11:05:24.668Z,7.03
2019-04-05T11:07:55.668Z,9.20
2019-04-05T11:10:26.818Z,7.67
2019-04-05T11:12:58.064Z,7.50
2019-04-05T11:15:31.022Z,9.53
2019-04-05T11:18:04.527Z,7.47
2019-04-05T11:20:35.172Z,7.83
2019-04-05T11:23:06.458Z,6.43
2019-04-05T11:25:37.606Z,5.60
2019-04-05T11:28:08.774Z,4.60
2019-04-05T11:30:48.506Z,4.80
2019-04-05T11:33:20.102Z,6.40
2019-04-05T11:35:51.840Z,5.35
2019-04-05T11:38:24.456Z,10.40
2019-04-05T11:40:56.680Z,8.82
2019-04-05T11:43:31.177Z,7.50
2019-04-05T11:46:02.230Z,6.10
2019-04-05T11:48:34.064Z,6.33
2019-04-05T11:51:05.471Z,7.53
2019-04-05T11:53:36.643Z,7.30
2019-04-05T11:56:14.689Z,7.30
2019-04-05T11:58:42.949Z,7.30
2019-04-05T12:01:23.501Z,8.03
2019-04-05T12:03:54.951Z,5.27
2019-04-05T12:06:25.995Z,7.53
2019-04-05T12:08:56.976Z,7.67
2019-04-05T12:11:28.273Z,7.58
2019-04-05T12:13:59.307Z,7.00
2019-04-05T12:16:30.399Z,6.47
2019-04-05T12:19:04.468Z,4.00
2019-04-05T12:21:34.809Z,4.63
2019-04-05T12:24:07.507Z,7.03
2019-04-05T12:26:38.623Z,5.70
2019-04-05T12:29:09.682Z,8.50
2019-04-05T12:31:41.158Z,7.93
2019-04-05T12:34:12.268Z,9.50
2019-04-05T12:36:43.325Z,9.33
2019-04-05T12:39:14.727Z,5.45
2019-04-05T12:41:45.808Z,6.30
2019-04-05T12:44:17.225Z,5.40
2019-04-05T12:46:48.660Z,7.60
2019-04-05T12:49:19.651Z,8.00
2019-04-05T12:51:51.503Z,7.66
2019-04-05T12:54:22.655Z,7.63
2019-04-05T12:56:57.861Z,7.97
2019-04-05T12:59:27.634Z,9.97
2019-04-05T13:01:59.717Z,10.33
2019-04-05T13:04:31.134Z,7.43
2019-04-05T13:07:02.228Z,8.65
2019-04-05T13:09:33.331Z,5.90
2019-04-05T13:12:04.429Z,9.35
2019-04-05T13:14:35.495Z,7.12
2019-04-05T13:17:06.957Z,7.77
2019-04-05T13:19:38.070Z,5.03
2019-04-05T13:22:09.175Z,10.10
2019-04-05T13:24:41.506Z,5.57
2019-04-05T13:27:12.628Z,8.47
2019-04-05T13:29:43.693Z,9.07
2019-04-05T13:32:17.032Z,8.03
2019-04-05T13:34:47.568Z,5.25
2019-04-05T13:37:20.499Z,6.90
2019-04-05T13:39:51.569Z,6.66
2019-04-05T13:42:22.658Z,8.30
2019-04-05T13:44:53.713Z,6.40
2019-04-05T13:47:24.677Z,7.87
2019-04-05T13:49:55.770Z,6.00
2019-04-05T13:52:26.920Z,8.13
2019-04-05T13:54:57.953Z,8.27
2019-04-05T13:57:29.291Z,7.58
2019-04-05T14:00:00.430Z,7.30
2019-04-05T14:02:31.421Z,6.53
2019-04-05T14:05:02.712Z,10.30
2019-04-05T14:07:34.359Z,5.47
2019-04-05T14:10:06.060Z,7.10
2019-04-05T14:12:37.677Z,5.37
2019-04-05T14:15:11.354Z,7.83
2019-04-05T14:17:44.709Z,6.90
2019-04-05T14:20:19.741Z,5.53
2019-04-05T14:22:52.375Z,5.90
2019-04-05T14:25:26.076Z,6.87
2019-04-05T14:27:56.260Z,10.53
2019-04-05T14:30:27.301Z,6.33
2019-04-05T14:32:58.344Z,6.25
2019-04-05T14:35:29.408Z,4.80
2019-04-05T14:38:00.418Z,4.87
2019-04-05T14:40:33.063Z,3.87
2019-04-05T14:43:04.450Z,6.97
2019-04-05T14:45:35.956Z,6.90
2019-04-05T14:48:06.958Z,6.83
2019-04-05T14:50:37.951Z,5.97
2019-04-05T14:53:09.104Z,5.63
2019-04-05T14:55:41.655Z,6.37
2019-04-05T14:58:12.777Z,7.35
2019-04-05T15:00:44.467Z,5.80
2019-04-05T15:03:17.046Z,6.53
2019-04-05T15:05:48.278Z,6.62
2019-04-05T15:08:20.682Z,9.70
2019-04-05T15:10:56.635Z,7.35
2019-04-05T15:13:25.432Z,6.03
2019-04-05T15:15:56.893Z,6.50
2019-04-05T15:18:27.920Z,9.03
2019-04-05T15:20:59.068Z,8.58
2019-04-05T15:23:30.376Z,5.83
2019-04-05T15:26:01.641Z,5.47
2019-04-05T15:28:32.672Z,7.00
2019-04-05T15:31:03.852Z,4.22
2019-04-05T15:33:34.966Z,4.40
2019-04-05T15:36:06.376Z,6.97
2019-04-05T15:38:37.495Z,4.35
2019-04-05T15:41:08.654Z,4.67
2019-04-05T15:43:39.910Z,7.10
2019-04-05T15:46:11.082Z,7.50
2019-04-05T15:48:42.166Z,6.00
2019-04-05T15:51:13.241Z,8.83
2019-04-05T15:53:44.358Z,5.43
2019-04-05T15:56:15.521Z,7.80
2019-04-05T15:58:46.963Z,5.62
2019-04-05T16:01:18.640Z,7.50
2019-04-05T16:03:49.722Z,6.87
2019-04-05T16:06:20.803Z,5.03
2019-04-05T16:08:52.155Z,5.00
2019-04-05T16:11:23.134Z,8.13
2019-04-05T16:13:55.192Z,6.88
2019-04-05T16:16:26.658Z,9.83
2019-04-05T16:18:58.690Z,4.08
2019-04-05T16:21:29.700Z,8.35
2019-04-05T16:24:00.692Z,5.20
2019-04-05T16:26:31.774Z,5.60
2019-04-05T16:29:02.845Z,7.90
2019-04-05T16:31:33.958Z,4.57
2019-04-05T16:34:05.310Z,4.20
2019-04-05T16:36:36.361Z,5.47
2019-04-05T16:39:13.794Z,6.47
2019-04-05T16:41:44.759Z,8.93
2019-04-05T16:44:15.879Z,4.70
2019-04-05T16:46:47.113Z,5.73
2019-04-05T16:49:18.432Z,5.55
2019-04-05T16:51:49.429Z,6.55
2019-04-05T16:54:20.544Z,7.13
2019-04-05T16:56:51.671Z,10.95
2019-04-05T16:59:25.478Z,6.30
2019-04-05T17:01:56.932Z,5.62
2019-04-05T17:04:28.021Z,6.23
2019-04-05T17:06:59.045Z,4.20
2019-04-05T17:09:30.329Z,5.85
2019-04-05T17:12:01.601Z,8.27
2019-04-05T17:14:32.693Z,6.37
2019-04-05T17:17:04.084Z,4.60
2019-04-05T17:19:35.130Z,5.00
2019-04-05T17:22:06.197Z,4.78
2019-04-05T17:24:37.342Z,6.15
2019-04-05T17:27:08.649Z,7.17
2019-04-05T17:29:39.702Z,7.23
2019-04-05T17:32:10.709Z,6.80
2019-04-05T17:34:42.664Z,5.28
2019-04-05T17:37:13.674Z,6.63
2019-04-05T17:39:44.890Z,7.57
2019-04-05T17:42:16.114Z,6.23
2019-04-05T17:44:47.094Z,8.03
2019-04-05T17:47:18.244Z,6.07
2019-04-05T17:49:49.229Z,7.45
2019-04-05T17:52:20.276Z,5.92
2019-04-05T17:54:51.330Z,7.80
2019-04-05T17:57:22.551Z,5.97
2019-04-05T17:59:53.841Z,5.10
2019-04-05T18:02:25.979Z,7.35
2019-04-05T18:04:57.016Z,5.80
2019-04-05T18:07:29.014Z,7.87
2019-04-05T18:10:00.099Z,7.80
2019-04-05T18:12:31.151Z,5.90
2019-04-05T18:15:02.213Z,8.48
2019-04-05T18:17:34.373Z,7.90
2019-04-05T18:20:06.229Z,7.03
2019-04-05T18:22:37.363Z,6.07
2019-04-05T18:25:08.632Z,7.97
2019-04-05T18:27:40.223Z,7.00
2019-04-05T18:30:11.516Z,8.65
2019-04-05T18:32:42.550Z,7.80
2019-04-05T18:35:13.708Z,8.07
2019-04-05T18:37:44.682Z,4.07
2019-04-05T18:40:16.017Z,9.63
2019-04-05T18:42:47.063Z,8.10
2019-04-05T18:45:18.127Z,6.83
2019-04-05T18:47:49.237Z,14.58
2019-04-05T18:50:20.666Z,6.83
2019-04-05T18:52:51.751Z,6.65
2019-04-05T18:55:22.790Z,5.63
2019-04-05T18:57:53.893Z,7.92
2019-04-05T19:00:25.552Z,4.97
2019-04-05T19:02:56.592Z,7.25
2019-04-05T19:05:27.649Z,5.57
2019-04-05T19:07:58.715Z,6.87
2019-04-05T19:10:37.047Z,5.42
2019-04-05T19:13:02.648Z,6.83
2019-04-05T19:15:33.724Z,6.63
2019-04-05T19:18:04.821Z,7.03
2019-04-05T19:20:36.981Z,6.50
2019-04-05T19:23:08.209Z,4.58
2019-04-05T19:25:39.276Z,8.17
2019-04-05T19:28:10.278Z,6.83
2019-04-05T19:48:35.536Z,7.20
2019-04-05T19:51:07.271Z,5.47
2019-04-05T19:53:38.262Z,10.93
2019-04-05T19:56:09.748Z,8.23
2019-04-05T19:58:40.744Z,10.97
2019-04-05T20:01:11.929Z,5.10
2019-04-05T20:03:42.887Z,6.57
2019-04-05T20:06:13.945Z,6.87
2019-04-05T20:08:45.029Z,5.67
2019-04-05T20:11:17.936Z,8.73
2019-04-05T20:13:48.950Z,4.85
2019-04-05T20:16:20.018Z,7.30
2019-04-05T20:18:51.089Z,18.25
2019-04-05T20:21:22.073Z,10.27
2019-04-05T20:23:53.116Z,12.35
2019-04-05T20:26:24.280Z,10.63
2019-04-05T20:28:56.205Z,6.87
2019-04-05T20:31:27.741Z,9.83
2019-04-05T20:33:58.839Z,5.70
2019-04-05T20:36:29.847Z,7.30
2019-04-05T20:39:00.929Z,7.17
2019-04-05T20:41:33.690Z,4.22
2019-04-05T20:44:04.761Z,10.65
2019-04-05T20:46:35.755Z,7.60
2019-04-05T20:49:06.963Z,4.50
2019-04-05T20:51:37.981Z,8.03
2019-04-05T20:54:09.233Z,6.43
2019-04-05T20:56:40.335Z,7.70
2019-04-05T20:59:11.501Z,8.83
2019-04-05T21:01:42.601Z,5.10
2019-04-05T21:04:13.895Z,8.08
2019-04-05T21:06:45.253Z,8.13
2019-04-05T21:09:16.327Z,7.73
2019-04-05T21:11:47.509Z,7.03
2019-04-05T21:14:19.276Z,6.27
2019-04-05T21:16:50.316Z,6.03
2019-04-05T21:19:21.465Z,7.73
2019-04-05T21:21:52.550Z,3.97
2019-04-05T21:24:23.896Z,8.10
2019-04-05T21:26:56.014Z,5.82
2019-04-05T21:29:27.169Z,7.10
2019-04-05T21:31:58.480Z,5.37
2019-04-05T21:34:29.565Z,7.10
2019-04-05T21:37:00.865Z,4.25
2019-04-05T21:39:31.879Z,6.42
2019-04-05T21:42:03.124Z,6.07
2019-04-05T21:44:34.149Z,6.83
2019-04-05T21:47:05.156Z,6.60
2019-04-05T21:49:36.148Z,8.70
2019-04-05T21:52:07.261Z,4.43
2019-04-05T21:54:47.166Z,4.50
2019-04-05T21:57:11.090Z,6.23
2019-04-05T21:59:42.595Z,4.70
2019-04-05T22:02:13.757Z,7.80
2019-04-05T22:04:44.838Z,4.10
2019-04-05T22:07:16.127Z,7.90
2019-04-05T22:09:47.371Z,6.45
2019-04-05T22:12:18.400Z,7.43
2019-04-05T22:14:49.416Z,7.58
2019-04-05T22:17:20.428Z,6.33
2019-04-05T22:19:51.444Z,5.53
2019-04-05T22:22:22.824Z,6.13
2019-04-05T22:24:59.339Z,5.93
2019-04-05T22:27:26.648Z,7.97
2019-04-05T22:29:57.662Z,3.87
2019-04-05T22:32:28.728Z,7.10
2019-04-05T22:34:59.728Z,7.47
2019-04-05T22:37:30.796Z,6.78
2019-04-05T22:40:01.797Z,15.05
2019-04-05T22:42:32.861Z,13.40
2019-04-05T22:45:04.042Z,12.33
2019-04-05T22:47:36.048Z,4.87
2019-04-05T22:50:07.399Z,11.13
2019-04-05T22:52:38.411Z,6.87
2019-04-05T22:55:11.503Z,6.10
2019-04-05T22:57:42.546Z,5.33
2019-04-05T23:00:14.590Z,4.70
2019-04-05T23:02:47.199Z,4.50
2019-04-05T23:05:18.250Z,4.53
2019-04-05T23:07:49.268Z,6.15
2019-04-05T23:10:20.312Z,5.40
2019-04-05T23:12:51.532Z,7.67
2019-04-05T23:15:22.594Z,5.63
2019-04-05T23:17:53.623Z,4.87
2019-04-05T23:20:24.675Z,5.30
2019-04-05T23:22:56.306Z,5.97
2019-04-05T23:25:27.331Z,5.47
2019-04-05T23:27:58.406Z,4.95
2019-04-05T23:30:30.637Z,4.87
2019-04-05T23:33:01.715Z,6.87
2019-04-05T23:35:32.763Z,4.07
2019-04-05T23:38:03.963Z,4.83
2019-04-05T23:40:35.128Z,3.37
2019-04-05T23:43:06.275Z,4.43
2019-04-05T23:45:38.304Z,5.57
2019-04-05T23:48:09.333Z,3.47
2019-04-05T23:50:40.344Z,5.10
2019-04-05T23:53:11.927Z,4.83
2019-04-05T23:55:43.980Z,6.93
2019-04-05T23:58:14.938Z,5.73
