createdAt,value
2023-01-11T00:02:12.361Z,2.79
2023-01-11T00:04:41.713Z,2.76
2023-01-11T00:07:10.604Z,2.86
2023-01-11T00:09:40.898Z,2.83
2023-01-11T00:12:12.543Z,2.82
2023-01-11T00:14:41.437Z,2.80
2023-01-11T00:17:10.524Z,2.79
2023-01-11T00:19:39.477Z,2.70
2023-01-11T00:22:08.371Z,2.72
2023-01-11T00:24:37.333Z,2.73
2023-01-11T00:27:07.747Z,2.82
2023-01-11T00:29:36.717Z,2.86
2023-01-11T00:32:05.805Z,2.88
2023-01-11T00:34:34.741Z,2.86
2023-01-11T00:37:04.487Z,2.86
2023-01-11T00:39:33.380Z,2.77
2023-01-11T00:42:19.715Z,2.80
2023-01-11T00:45:07.649Z,2.83
2023-01-11T00:47:53.717Z,2.72
2023-01-11T00:50:22.719Z,2.73
2023-01-11T00:52:51.675Z,2.76
2023-01-11T00:55:20.854Z,2.76
2023-01-11T00:57:50.021Z,2.69
2023-01-11T01:00:22.574Z,2.75
2023-01-11T01:02:52.228Z,2.75
2023-01-11T01:05:23.621Z,2.80
2023-01-11T01:07:52.451Z,2.83
2023-01-11T01:10:22.061Z,2.79
2023-01-11T01:13:08.268Z,2.84
2023-01-11T01:15:39.238Z,2.75
2023-01-11T01:18:08.180Z,2.40
2023-01-11T01:20:37.078Z,2.66
2023-01-11T01:23:06.044Z,2.69
2023-01-11T01:25:37.507Z,2.72
2023-01-11T01:28:06.673Z,2.75
2023-01-11T01:30:35.571Z,2.77
2023-01-11T01:33:05.902Z,2.77
2023-01-11T01:35:35.661Z,2.82
2023-01-11T01:38:04.456Z,2.81
2023-01-11T01:40:33.419Z,2.80
2023-01-11T01:43:02.284Z,2.72
2023-01-11T01:45:31.263Z,2.75
2023-01-11T01:48:03.082Z,2.67
2023-01-11T01:50:37.569Z,2.63
2023-01-11T01:53:11.354Z,2.59
2023-01-11T01:55:43.080Z,2.73
2023-01-11T01:58:15.070Z,2.61
2023-01-11T02:00:46.443Z,2.63
2023-01-11T02:03:18.960Z,2.69
2023-01-11T02:05:51.329Z,2.67
2023-01-11T02:08:28.125Z,2.73
2023-01-11T02:10:57.354Z,2.75
2023-01-11T02:13:26.875Z,2.79
2023-01-11T02:16:08.876Z,2.79
2023-01-11T02:18:39.437Z,2.81
2023-01-11T02:21:22.718Z,2.85
2023-01-11T02:24:04.372Z,2.79
2023-01-11T02:27:06.062Z,2.75
2023-01-11T02:29:45.660Z,2.71
2023-01-11T02:32:26.678Z,2.67
2023-01-11T02:35:04.734Z,2.66
2023-01-11T02:37:43.362Z,2.72
2023-01-11T02:40:23.433Z,2.67
2023-01-11T02:43:12.671Z,2.67
2023-01-11T02:45:52.062Z,2.64
2023-01-11T02:48:28.117Z,2.66
2023-01-11T02:51:02.174Z,2.68
2023-01-11T02:53:36.845Z,2.66
2023-01-11T02:56:11.376Z,2.73
2023-01-11T02:58:43.688Z,2.76
2023-01-11T03:01:14.772Z,2.75
2023-01-11T03:03:43.667Z,2.75
2023-01-11T03:06:16.941Z,2.74
2023-01-11T03:09:13.669Z,2.75
2023-01-11T03:12:14.431Z,2.72
2023-01-11T03:14:52.729Z,2.73
2023-01-11T03:17:36.993Z,2.84
2023-01-11T03:20:12.363Z,2.80
2023-01-11T03:22:54.496Z,2.84
2023-01-11T03:25:32.465Z,2.87
2023-01-11T03:28:10.480Z,2.89
2023-01-11T03:30:44.501Z,2.91
2023-01-11T03:33:22.749Z,2.93
2023-01-11T03:36:00.095Z,2.87
2023-01-11T03:38:34.628Z,2.84
2023-01-11T03:41:08.325Z,2.84
2023-01-11T03:43:41.912Z,2.86
2023-01-11T03:46:14.972Z,2.89
2023-01-11T03:48:47.837Z,2.90
2023-01-11T03:51:21.024Z,2.83
2023-01-11T03:53:51.633Z,2.85
2023-01-11T03:56:26.531Z,2.79
2023-01-11T03:58:55.949Z,2.78
2023-01-11T04:01:25.902Z,2.80
2023-01-11T04:03:56.265Z,2.76
2023-01-11T04:06:26.335Z,2.74
2023-01-11T04:08:55.437Z,2.73
2023-01-11T04:11:24.295Z,2.76
2023-01-11T04:13:53.316Z,2.75
2023-01-11T04:16:22.248Z,2.76
2023-01-11T04:18:51.801Z,2.76
2023-01-11T04:21:22.557Z,2.77
2023-01-11T04:23:51.779Z,2.81
2023-01-11T04:26:21.721Z,2.84
2023-01-11T04:28:53.431Z,2.84
2023-01-11T04:31:23.258Z,2.86
2023-01-11T04:33:52.188Z,2.85
2023-01-11T04:36:22.615Z,2.85
2023-01-11T04:38:51.561Z,2.88
2023-01-11T04:41:37.910Z,2.86
2023-01-11T04:44:06.995Z,2.87
2023-01-11T04:46:36.394Z,2.87
2023-01-11T04:49:05.385Z,2.83
2023-01-11T04:51:35.746Z,2.84
2023-01-11T04:54:04.736Z,2.84
2023-01-11T04:56:33.923Z,2.87
2023-01-11T04:59:02.975Z,2.85
2023-01-11T05:01:31.898Z,2.86
2023-01-11T05:04:01.158Z,2.89
2023-01-11T05:06:30.203Z,2.90
2023-01-11T05:09:00.742Z,2.91
2023-01-11T05:11:29.879Z,2.91
2023-01-11T05:14:00.346Z,2.90
2023-01-11T05:16:29.669Z,2.95
2023-01-11T05:19:01.803Z,2.90
2023-01-11T05:21:32.963Z,2.92
2023-01-11T05:24:05.357Z,2.95
2023-01-11T05:26:36.075Z,2.94
2023-01-11T05:29:07.335Z,2.99
2023-01-11T05:31:38.696Z,3.02
2023-01-11T05:34:08.408Z,3.03
2023-01-11T05:36:37.924Z,3.03
2023-01-11T05:39:08.731Z,3.05
2023-01-11T05:41:37.873Z,3.06
2023-01-11T05:44:24.840Z,3.10
2023-01-11T05:46:55.098Z,3.10
2023-01-11T05:49:24.101Z,3.10
2023-01-11T05:51:53.103Z,3.11
2023-01-11T05:54:23.669Z,2.85
2023-01-11T05:56:52.683Z,3.04
2023-01-11T05:59:21.866Z,3.05
2023-01-11T06:01:51.554Z,3.01
2023-01-11T06:04:20.677Z,3.10
2023-01-11T06:06:49.670Z,3.10
2023-01-11T06:09:18.707Z,3.07
2023-01-11T06:11:50.760Z,3.13
2023-01-11T06:14:19.881Z,3.18
2023-01-11T06:16:48.884Z,3.10
2023-01-11T06:19:18.057Z,3.08
2023-01-11T06:21:47.239Z,3.08
2023-01-11T06:24:16.235Z,3.10
2023-01-11T06:26:45.444Z,3.12
2023-01-11T06:29:16.868Z,3.10
2023-01-11T06:31:46.062Z,3.16
2023-01-11T06:34:15.013Z,3.17
2023-01-11T06:36:43.982Z,3.20
2023-01-11T06:39:12.973Z,3.18
2023-01-11T06:41:41.893Z,3.22
2023-01-11T06:44:10.911Z,3.16
2023-01-11T06:46:41.485Z,3.15
2023-01-11T06:49:10.493Z,3.21
2023-01-11T06:51:39.693Z,3.23
2023-01-11T06:54:09.513Z,3.31
2023-01-11T06:56:38.533Z,3.41
2023-01-11T06:59:07.713Z,3.55
2023-01-11T07:01:41.519Z,3.60
2023-01-11T07:04:10.797Z,3.64
2023-01-11T07:06:39.967Z,3.58
2023-01-11T07:09:08.946Z,3.60
2023-01-11T07:11:39.339Z,3.73
2023-01-11T07:14:08.355Z,3.75
2023-01-11T07:16:37.444Z,3.69
2023-01-11T07:19:07.951Z,3.72
2023-01-11T07:21:36.971Z,3.67
2023-01-11T07:24:06.885Z,3.72
2023-01-11T07:26:41.272Z,3.73
2023-01-11T07:29:10.647Z,3.70
2023-01-11T07:31:42.260Z,3.70
2023-01-11T07:34:12.799Z,3.73
2023-01-11T07:36:41.926Z,3.78
2023-01-11T07:39:11.092Z,3.80
2023-01-11T07:41:58.345Z,3.80
2023-01-11T07:44:27.921Z,3.80
2023-01-11T07:46:57.143Z,3.80
2023-01-11T07:49:28.464Z,3.86
2023-01-11T07:51:57.453Z,3.94
2023-01-11T07:54:26.872Z,3.91
2023-01-11T07:56:56.880Z,4.01
2023-01-11T07:59:25.887Z,3.99
2023-01-11T08:01:54.891Z,4.15
2023-01-11T08:04:23.925Z,4.14
2023-01-11T08:06:54.394Z,4.25
2023-01-11T08:09:23.466Z,4.22
2023-01-11T08:12:09.832Z,4.33
2023-01-11T08:14:41.696Z,4.48
2023-01-11T08:17:12.506Z,4.52
2023-01-11T08:19:42.281Z,4.60
2023-01-11T08:22:13.057Z,4.65
2023-01-11T08:24:42.030Z,4.70
2023-01-11T08:27:11.292Z,4.73
2023-01-11T08:29:44.434Z,4.91
2023-01-11T08:32:13.168Z,5.07
2023-01-11T08:34:42.320Z,5.15
2023-01-11T08:37:12.721Z,5.17
2023-01-11T08:39:43.515Z,5.13
2023-01-11T08:42:12.542Z,5.21
2023-01-11T08:44:41.546Z,5.33
2023-01-11T08:47:10.666Z,5.38
2023-01-11T08:49:43.649Z,5.26
2023-01-11T08:52:15.907Z,5.31
2023-01-11T08:54:44.973Z,5.25
2023-01-11T08:57:14.002Z,5.12
2023-01-11T08:59:43.011Z,5.09
2023-01-11T09:02:17.669Z,5.24
2023-01-11T09:04:46.598Z,5.19
2023-01-11T09:07:17.157Z,5.16
2023-01-11T09:09:46.383Z,5.14
2023-01-11T09:12:15.394Z,5.13
2023-01-11T09:14:44.413Z,5.05
2023-01-11T09:17:13.500Z,5.01
2023-01-11T09:19:42.687Z,5.03
2023-01-11T09:22:11.685Z,4.99
2023-01-11T09:24:44.002Z,5.01
2023-01-11T09:27:13.099Z,4.95
2023-01-11T09:29:42.263Z,4.91
2023-01-11T09:32:11.379Z,5.08
2023-01-11T09:34:42.022Z,5.10
2023-01-11T09:37:11.091Z,5.17
2023-01-11T09:39:41.729Z,5.11
2023-01-11T09:42:36.835Z,5.15
2023-01-11T09:45:13.910Z,5.19
2023-01-11T09:47:49.412Z,5.23
2023-01-11T09:50:24.923Z,5.44
2023-01-11T09:52:57.961Z,5.68
2023-01-11T09:55:34.922Z,5.88
2023-01-11T09:58:22.093Z,5.70
2023-01-11T10:01:01.263Z,5.82
2023-01-11T10:04:06.630Z,5.80
2023-01-11T10:06:46.391Z,5.79
2023-01-11T10:18:22.820Z,5.63
2023-01-11T10:19:10.455Z,5.49
2023-01-11T10:21:44.524Z,5.67
2023-01-11T10:24:21.859Z,5.98
2023-01-11T10:26:53.911Z,6.67
2023-01-11T10:29:48.190Z,7.38
2023-01-11T10:32:34.738Z,7.81
2023-01-11T10:35:34.060Z,7.77
2023-01-11T10:38:26.113Z,8.05
2023-01-11T10:41:06.855Z,7.53
2023-01-11T10:43:42.028Z,7.83
2023-01-11T10:46:17.959Z,7.87
2023-01-11T10:48:47.688Z,7.84
2023-01-11T10:51:27.518Z,7.59
2023-01-11T10:57:01.672Z,7.59
2023-01-11T11:00:04.795Z,7.51
2023-01-11T11:03:00.705Z,7.44
2023-01-11T11:05:37.776Z,7.18
2023-01-11T11:08:14.938Z,7.04
2023-01-11T11:10:52.845Z,7.18
2023-01-11T11:13:28.587Z,7.09
2023-01-11T11:16:05.245Z,7.20
2023-01-11T11:18:36.550Z,7.01
2023-01-11T11:21:12.274Z,6.99
2023-01-11T11:23:41.325Z,7.03
2023-01-11T11:26:11.273Z,7.00
2023-01-11T11:29:02.138Z,6.87
2023-01-11T11:31:32.645Z,6.86
2023-01-11T11:34:08.465Z,7.00
2023-01-11T11:36:44.957Z,7.01
2023-01-11T11:39:21.853Z,6.87
2023-01-11T11:41:53.040Z,6.70
2023-01-11T11:44:24.732Z,6.70
2023-01-11T11:47:04.402Z,6.61
2023-01-11T11:49:36.218Z,6.68
2023-01-11T11:52:07.260Z,6.63
2023-01-11T11:54:40.890Z,6.56
2023-01-11T11:57:19.032Z,6.57
2023-01-11T11:59:50.235Z,6.44
2023-01-11T12:02:26.596Z,6.25
2023-01-11T12:04:59.880Z,5.98
2023-01-11T12:07:34.429Z,6.04
2023-01-11T12:10:10.514Z,5.96
2023-01-11T12:12:51.851Z,5.88
2023-01-11T12:15:23.733Z,5.94
2023-01-11T12:17:53.128Z,5.86
2023-01-11T12:20:33.159Z,5.80
2023-01-11T12:23:20.234Z,5.88
2023-01-11T12:26:13.088Z,5.86
2023-01-11T12:29:04.551Z,5.84
2023-01-11T12:31:43.912Z,5.84
2023-01-11T12:34:29.007Z,5.97
2023-01-11T12:37:08.679Z,6.05
2023-01-11T12:39:45.030Z,5.92
2023-01-11T12:42:35.634Z,6.01
2023-01-11T12:45:19.438Z,6.10
2023-01-11T12:48:05.697Z,6.18
2023-01-11T12:50:42.576Z,6.15
2023-01-11T12:53:32.072Z,6.12
2023-01-11T12:56:20.872Z,6.34
2023-01-11T12:58:57.189Z,6.33
2023-01-11T13:01:39.082Z,6.39
2023-01-11T13:04:34.652Z,6.33
2023-01-11T13:07:11.775Z,6.29
2023-01-11T13:09:56.282Z,6.31
2023-01-11T13:12:32.182Z,6.48
2023-01-11T13:15:12.042Z,6.50
2023-01-11T13:17:46.624Z,6.42
2023-01-11T13:20:30.905Z,6.40
2023-01-11T13:23:06.244Z,6.38
2023-01-11T13:25:41.071Z,6.37
2023-01-11T13:28:24.377Z,6.23
2023-01-11T13:30:53.771Z,6.14
2023-01-11T13:33:25.139Z,6.12
2023-01-11T13:36:00.421Z,6.17
2023-01-11T13:38:40.865Z,6.16
2023-01-11T13:41:18.994Z,6.17
2023-01-11T13:43:56.427Z,6.09
2023-01-11T13:46:42.999Z,6.03
2023-01-11T13:49:22.849Z,6.02
2023-01-11T13:51:57.930Z,6.03
2023-01-11T13:54:35.193Z,5.97
2023-01-11T13:57:12.210Z,5.90
2023-01-11T13:59:46.274Z,5.83
2023-01-11T14:02:22.476Z,5.70
2023-01-11T14:04:56.023Z,5.75
2023-01-11T14:07:36.180Z,5.72
2023-01-11T14:10:25.543Z,5.71
2023-01-11T14:13:59.122Z,5.57
2023-01-11T14:16:38.425Z,5.41
2023-01-11T14:19:18.912Z,5.43
2023-01-11T14:22:10.322Z,5.42
2023-01-11T14:24:53.428Z,5.32
2023-01-11T14:27:49.075Z,5.40
2023-01-11T14:30:44.293Z,5.37
2023-01-11T14:33:33.022Z,5.33
2023-01-11T14:36:27.260Z,5.29
2023-01-11T14:39:10.878Z,5.11
2023-01-11T14:42:00.092Z,4.84
2023-01-11T14:45:00.855Z,5.00
2023-01-11T14:47:44.668Z,4.83
2023-01-11T14:50:26.142Z,4.73
2023-01-11T14:53:00.490Z,4.59
2023-01-11T14:55:31.435Z,4.63
2023-01-11T14:58:19.367Z,4.54
2023-01-11T15:01:11.015Z,4.56
2023-01-11T15:03:50.011Z,4.43
2023-01-11T15:06:22.957Z,4.50
2023-01-11T15:08:55.342Z,4.53
2023-01-11T15:11:33.409Z,4.63
2023-01-11T15:14:07.296Z,4.58
2023-01-11T15:16:55.217Z,4.56
2023-01-11T15:19:33.540Z,4.48
2023-01-11T15:22:06.740Z,4.56
2023-01-11T15:24:40.528Z,4.44
2023-01-11T15:27:25.461Z,4.37
2023-01-11T15:29:56.677Z,4.42
2023-01-11T15:32:31.166Z,4.37
2023-01-11T15:35:32.965Z,4.38
2023-01-11T15:38:13.796Z,4.41
2023-01-11T15:40:46.613Z,4.39
2023-01-11T15:43:46.296Z,4.46
2023-01-11T15:47:01.808Z,4.53
2023-01-11T15:50:12.461Z,4.53
2023-01-11T15:53:17.459Z,4.58
2023-01-11T15:56:18.051Z,4.56
2023-01-11T15:59:15.724Z,4.61
2023-01-11T16:02:09.602Z,4.64
2023-01-11T16:04:44.849Z,4.62
2023-01-11T16:07:23.464Z,4.61
2023-01-11T16:10:14.175Z,4.53
2023-01-11T16:12:54.821Z,4.61
2023-01-11T16:15:39.800Z,4.56
2023-01-11T16:18:15.201Z,4.68
2023-01-11T16:20:56.663Z,4.48
2023-01-11T16:23:25.863Z,4.49
2023-01-11T16:25:58.922Z,4.50
2023-01-11T16:28:28.685Z,4.47
2023-01-11T16:30:59.219Z,4.43
2023-01-11T16:33:30.573Z,4.43
2023-01-11T16:36:13.482Z,4.40
2023-01-11T16:39:02.661Z,4.41
2023-01-11T16:41:39.893Z,4.43
2023-01-11T16:44:19.528Z,4.46
2023-01-11T16:47:20.381Z,4.39
2023-01-11T16:49:52.573Z,4.44
2023-01-11T16:52:49.833Z,4.29
2023-01-11T16:55:23.072Z,4.29
2023-01-11T16:57:59.392Z,4.32
2023-01-11T17:00:38.366Z,4.31
2023-01-11T17:03:26.042Z,4.36
2023-01-11T17:06:02.175Z,4.33
2023-01-11T17:08:35.075Z,4.36
2023-01-11T17:11:12.092Z,4.35
2023-01-11T17:14:19.262Z,4.32
2023-01-11T17:16:54.916Z,4.33
2023-01-11T17:19:27.230Z,4.31
2023-01-11T17:22:01.787Z,4.33
2023-01-11T17:24:34.512Z,4.30
2023-01-11T17:27:06.671Z,4.36
2023-01-11T17:29:40.479Z,4.43
2023-01-11T17:32:18.405Z,4.46
2023-01-11T17:34:48.084Z,4.51
2023-01-11T17:37:20.220Z,4.50
2023-01-11T17:39:53.401Z,4.42
2023-01-11T17:42:40.775Z,4.41
2023-01-11T17:45:21.118Z,4.40
2023-01-11T17:47:57.051Z,4.38
2023-01-11T17:50:30.219Z,4.34
2023-01-11T17:53:08.130Z,4.23
2023-01-11T17:55:37.435Z,4.27
2023-01-11T17:58:18.047Z,4.23
2023-01-11T18:01:12.102Z,4.24
2023-01-11T18:03:44.714Z,4.26
2023-01-11T18:06:20.444Z,4.20
2023-01-11T18:08:52.478Z,4.23
2023-01-11T18:11:26.580Z,4.06
2023-01-11T18:13:58.083Z,4.17
2023-01-11T18:16:27.961Z,4.07
2023-01-11T18:18:59.010Z,3.92
2023-01-11T18:21:41.511Z,3.84
2023-01-11T18:24:43.663Z,3.86
2023-01-11T18:27:26.074Z,3.79
2023-01-11T18:29:56.389Z,3.84
2023-01-11T18:32:25.921Z,3.91
2023-01-11T18:35:00.508Z,3.79
2023-01-11T18:37:29.830Z,3.89
2023-01-11T18:40:01.575Z,3.83
2023-01-11T18:42:32.902Z,3.89
2023-01-11T18:45:02.012Z,3.82
2023-01-11T18:47:32.809Z,3.73
2023-01-11T18:50:03.502Z,3.70
2023-01-11T18:52:32.839Z,3.70
2023-01-11T18:55:02.157Z,3.67
2023-01-11T18:57:32.388Z,3.64
2023-01-11T19:00:01.498Z,3.63
2023-01-11T19:02:42.681Z,3.55
2023-01-11T19:05:18.909Z,3.54
2023-01-11T19:07:49.176Z,3.55
2023-01-11T19:10:20.847Z,3.61
2023-01-11T19:12:52.599Z,3.63
2023-01-11T19:15:22.071Z,3.70
2023-01-11T19:17:51.165Z,3.59
2023-01-11T19:20:21.732Z,3.68
2023-01-11T19:22:50.928Z,3.71
2023-01-11T19:25:20.790Z,3.75
2023-01-11T19:27:52.881Z,3.71
2023-01-11T19:30:23.371Z,3.80
2023-01-11T19:32:53.894Z,3.81
2023-01-11T19:35:25.364Z,3.84
2023-01-11T19:37:54.823Z,3.80
2023-01-11T19:40:24.052Z,3.87
2023-01-11T19:42:53.203Z,3.91
2023-01-11T19:45:22.335Z,3.94
2023-01-11T19:47:51.408Z,3.88
2023-01-11T19:50:20.561Z,3.91
2023-01-11T19:52:51.202Z,3.91
2023-01-11T19:55:20.334Z,3.92
2023-01-11T19:57:49.503Z,3.87
2023-01-11T20:00:20.905Z,3.94
2023-01-11T20:02:50.029Z,3.90
2023-01-11T20:05:19.338Z,3.92
2023-01-11T20:07:51.222Z,3.87
2023-01-11T20:10:21.612Z,3.77
2023-01-11T20:12:50.666Z,3.79
2023-01-11T20:15:22.034Z,3.75
2023-01-11T20:17:52.312Z,3.71
2023-01-11T20:20:22.558Z,3.76
2023-01-11T20:22:54.468Z,3.63
2023-01-11T20:25:25.477Z,3.73
2023-01-11T20:27:56.331Z,3.69
2023-01-11T20:30:27.518Z,3.73
2023-01-11T20:32:58.439Z,3.59
2023-01-11T20:35:28.486Z,3.54
2023-01-11T20:38:00.641Z,3.50
2023-01-11T20:40:33.311Z,3.55
2023-01-11T20:43:03.716Z,3.55
2023-01-11T20:45:34.511Z,3.60
2023-01-11T20:48:05.204Z,3.70
2023-01-11T20:50:35.805Z,3.69
2023-01-11T20:53:07.658Z,3.61
2023-01-11T20:55:39.004Z,3.68
2023-01-11T20:58:08.486Z,3.70
2023-01-11T21:00:37.828Z,3.60
2023-01-11T21:03:07.565Z,3.57
2023-01-11T21:05:39.095Z,3.58
2023-01-11T21:08:10.054Z,3.36
2023-01-11T21:10:39.920Z,3.46
2023-01-11T21:13:11.931Z,3.50
2023-01-11T21:15:41.075Z,3.46
2023-01-11T21:18:10.141Z,3.41
2023-01-11T21:20:39.324Z,3.32
2023-01-11T21:23:09.796Z,3.33
2023-01-11T21:25:39.060Z,3.20
2023-01-11T21:28:30.012Z,3.22
2023-01-11T21:31:04.577Z,3.20
2023-01-11T21:33:33.606Z,3.21
2023-01-11T21:36:07.071Z,3.22
2023-01-11T21:38:40.581Z,3.25
2023-01-11T21:41:11.781Z,3.20
2023-01-11T21:43:42.580Z,3.22
2023-01-11T21:46:11.907Z,3.19
2023-01-11T21:48:43.800Z,3.22
2023-01-11T21:51:16.895Z,3.19
2023-01-11T21:53:47.508Z,3.19
2023-01-11T21:56:16.641Z,3.20
2023-01-11T21:58:46.441Z,3.14
2023-01-11T22:01:15.503Z,3.10
2023-01-11T22:03:44.791Z,2.96
2023-01-11T22:06:15.867Z,2.96
2023-01-11T22:08:47.509Z,2.88
2023-01-11T22:11:18.538Z,2.81
2023-01-11T22:13:47.461Z,2.67
2023-01-11T22:16:17.914Z,2.71
2023-01-11T22:18:47.560Z,2.64
2023-01-11T22:21:21.387Z,2.69
2023-01-11T22:23:55.183Z,2.67
2023-01-11T22:26:24.843Z,2.64
2023-01-11T22:29:15.376Z,2.66
2023-01-11T22:31:47.089Z,2.68
2023-01-11T22:34:19.038Z,2.66
2023-01-11T22:36:48.299Z,2.72
2023-01-11T22:39:20.412Z,2.72
2023-01-11T22:41:50.138Z,2.80
2023-01-11T22:44:19.683Z,2.81
2023-01-11T22:46:49.073Z,2.92
2023-01-11T22:49:19.934Z,2.93
2023-01-11T22:51:48.944Z,3.00
2023-01-11T22:54:19.740Z,3.05
2023-01-11T22:56:49.055Z,3.00
2023-01-11T22:59:18.036Z,3.07
2023-01-11T23:01:46.993Z,2.95
2023-01-11T23:04:15.991Z,2.92
2023-01-11T23:06:45.355Z,2.84
2023-01-11T23:09:17.158Z,2.87
2023-01-11T23:12:04.771Z,2.82
2023-01-11T23:14:37.667Z,2.83
2023-01-11T23:17:08.126Z,2.87
2023-01-11T23:19:38.788Z,2.80
2023-01-11T23:22:08.496Z,2.83
2023-01-11T23:24:38.368Z,2.77
2023-01-11T23:27:08.803Z,2.71
2023-01-11T23:29:37.872Z,2.72
2023-01-11T23:32:07.289Z,2.73
2023-01-11T23:34:39.088Z,2.71
2023-01-11T23:37:08.586Z,2.62
2023-01-11T23:39:37.575Z,2.64
2023-01-11T23:42:24.172Z,2.49
2023-01-11T23:44:54.781Z,2.46
2023-01-11T23:47:25.199Z,2.42
2023-01-11T23:49:56.275Z,2.37
2023-01-11T23:52:27.676Z,2.34
2023-01-11T23:54:56.759Z,2.44
2023-01-11T23:57:27.243Z,2.49
2023-01-11T23:59:57.784Z,2.51
