createdAt,value
2023-05-10T00:00:58.391Z,0.41
2023-05-10T00:01:58.436Z,0.25
2023-05-10T00:02:58.399Z,0.33
2023-05-10T00:03:58.432Z,0.18
2023-05-10T00:04:58.353Z,0.24
2023-05-10T00:05:58.352Z,0.28
2023-05-10T00:06:58.350Z,0.29
2023-05-10T00:07:58.383Z,0.34
2023-05-10T00:08:58.449Z,0.24
2023-05-10T00:09:58.494Z,0.31
2023-05-10T00:10:58.553Z,0.35
2023-05-10T00:11:58.607Z,0.72
2023-05-10T00:12:58.689Z,0.20
2023-05-10T00:13:58.690Z,0.24
2023-05-10T00:14:58.721Z,0.22
2023-05-10T00:15:58.757Z,0.17
2023-05-10T00:16:58.854Z,0.29
2023-05-10T00:17:58.895Z,0.21
2023-05-10T00:18:58.875Z,0.33
2023-05-10T00:19:58.912Z,0.24
2023-05-10T00:20:58.957Z,0.15
2023-05-10T00:21:58.965Z,0.37
2023-05-10T00:22:58.983Z,0.27
2023-05-10T00:23:59.042Z,0.13
2023-05-10T00:24:59.075Z,0.20
2023-05-10T00:25:59.123Z,0.27
2023-05-10T00:26:59.161Z,0.46
2023-05-10T00:27:59.186Z,0.29
2023-05-10T00:28:59.204Z,0.18
2023-05-10T00:29:59.228Z,0.21
2023-05-10T00:30:59.298Z,0.19
2023-05-10T00:31:59.351Z,0.12
2023-05-10T00:32:59.390Z,0.22
2023-05-10T00:33:59.424Z,0.17
2023-05-10T00:34:59.438Z,0.12
2023-05-10T00:35:59.475Z,0.34
2023-05-10T00:36:59.544Z,0.61
2023-05-10T00:37:59.576Z,0.42
2023-05-10T00:38:59.658Z,0.17
2023-05-10T00:39:59.696Z,0.15
2023-05-10T00:40:59.676Z,0.26
2023-05-10T00:41:59.674Z,0.23
2023-05-10T00:42:59.692Z,0.36
2023-05-10T00:43:59.698Z,0.21
2023-05-10T00:44:59.751Z,0.24
2023-05-10T00:45:59.770Z,0.16
2023-05-10T00:46:59.807Z,0.10
2023-05-10T00:48:00.308Z,0.13
2023-05-10T00:48:59.851Z,0.22
2023-05-10T00:49:59.865Z,0.30
2023-05-10T00:50:59.887Z,0.16
2023-05-10T00:51:59.934Z,0.08
2023-05-10T00:53:00.017Z,0.14
2023-05-10T00:54:00.019Z,0.24
2023-05-10T00:55:00.050Z,0.17
2023-05-10T00:56:00.078Z,0.37
2023-05-10T00:57:00.082Z,0.32
2023-05-10T00:58:00.163Z,0.17
2023-05-10T00:59:00.194Z,0.27
2023-05-10T01:00:00.254Z,0.22
2023-05-10T01:01:00.291Z,0.30
2023-05-10T01:02:00.288Z,0.40
2023-05-10T01:03:00.425Z,0.29
2023-05-10T01:04:00.368Z,0.28
2023-05-10T01:05:00.431Z,0.55
2023-05-10T01:06:00.436Z,0.29
2023-05-10T01:07:00.473Z,0.32
2023-05-10T01:08:00.526Z,0.50
2023-05-10T01:09:00.563Z,0.68
2023-05-10T01:10:00.585Z,0.67
2023-05-10T01:11:00.620Z,0.82
2023-05-10T01:12:00.681Z,3.34
2023-05-10T01:13:00.698Z,4.06
2023-05-10T01:14:00.696Z,1.76
2023-05-10T01:15:00.742Z,1.00
2023-05-10T01:16:00.840Z,0.69
2023-05-10T01:17:00.845Z,0.71
2023-05-10T01:18:00.874Z,0.80
2023-05-10T01:19:00.916Z,0.84
2023-05-10T01:20:00.916Z,0.91
2023-05-10T01:21:00.909Z,1.03
2023-05-10T01:22:00.911Z,0.78
2023-05-10T01:23:00.910Z,0.61
2023-05-10T01:24:00.916Z,0.76
2023-05-10T01:25:00.909Z,0.88
2023-05-10T01:26:00.916Z,0.68
2023-05-10T01:27:00.898Z,0.78
2023-05-10T01:28:00.887Z,1.07
2023-05-10T01:29:00.886Z,2.00
2023-05-10T01:30:21.776Z,1.85
2023-05-10T01:31:00.884Z,2.62
2023-05-10T01:32:00.815Z,2.09
2023-05-10T01:33:00.810Z,3.08
2023-05-10T01:34:00.754Z,3.29
2023-05-10T01:35:00.735Z,2.55
2023-05-10T01:36:00.687Z,2.81
2023-05-10T01:37:00.659Z,2.19
2023-05-10T01:38:00.629Z,3.12
2023-05-10T01:39:00.616Z,2.71
2023-05-10T01:40:00.630Z,3.13
2023-05-10T01:41:00.608Z,4.40
2023-05-10T01:42:00.611Z,4.14
2023-05-10T01:43:00.616Z,4.33
2023-05-10T01:44:00.629Z,4.26
2023-05-10T01:45:00.648Z,3.61
2023-05-10T01:46:00.621Z,3.73
2023-05-10T01:47:00.755Z,3.41
2023-05-10T01:48:00.647Z,4.01
2023-05-10T01:49:00.557Z,3.84
2023-05-10T01:50:00.581Z,4.70
2023-05-10T01:51:00.554Z,4.80
2023-05-10T01:52:00.524Z,4.39
2023-05-10T01:53:00.567Z,4.34
2023-05-10T01:54:00.566Z,4.43
2023-05-10T01:55:00.565Z,4.45
2023-05-10T01:56:00.588Z,4.05
2023-05-10T01:57:00.567Z,4.18
2023-05-10T01:58:00.593Z,3.83
2023-05-10T01:59:00.585Z,4.09
2023-05-10T02:00:00.611Z,3.77
2023-05-10T02:01:00.677Z,3.43
2023-05-10T02:02:00.561Z,3.95
2023-05-10T02:03:00.607Z,3.42
2023-05-10T02:04:00.656Z,4.10
2023-05-10T02:05:00.525Z,3.81
2023-05-10T02:06:00.548Z,4.17
2023-05-10T02:07:00.636Z,3.98
2023-05-10T02:08:00.638Z,3.37
2023-05-10T02:09:00.682Z,3.37
2023-05-10T02:10:00.716Z,3.23
2023-05-10T02:11:00.762Z,3.60
2023-05-10T02:12:00.818Z,3.62
2023-05-10T02:13:00.941Z,3.94
2023-05-10T02:14:00.953Z,3.39
2023-05-10T02:15:01.017Z,3.76
2023-05-10T02:16:01.028Z,4.25
2023-05-10T02:17:01.096Z,4.07
2023-05-10T02:18:01.275Z,3.49
2023-05-10T02:19:01.246Z,3.83
2023-05-10T02:20:01.281Z,3.42
2023-05-10T02:21:01.341Z,3.04
2023-05-10T02:22:01.416Z,3.30
2023-05-10T02:23:01.463Z,3.48
2023-05-10T02:24:01.518Z,3.45
2023-05-10T02:25:01.544Z,3.53
2023-05-10T02:26:01.582Z,3.21
2023-05-10T02:27:01.581Z,3.53
2023-05-10T02:28:01.604Z,3.12
2023-05-10T02:29:01.724Z,3.18
2023-05-10T02:30:01.785Z,3.28
2023-05-10T02:31:01.842Z,3.27
2023-05-10T02:32:01.995Z,3.09
2023-05-10T02:33:02.023Z,2.92
2023-05-10T02:34:02.051Z,2.81
2023-05-10T02:35:02.099Z,2.76
2023-05-10T02:36:02.178Z,2.56
2023-05-10T02:37:02.236Z,2.78
2023-05-10T02:38:02.291Z,2.73
2023-05-10T02:39:02.393Z,2.70
2023-05-10T02:40:02.422Z,2.82
2023-05-10T02:41:02.436Z,3.15
2023-05-10T02:42:02.493Z,3.25
2023-05-10T02:43:02.584Z,3.22
2023-05-10T02:44:02.592Z,3.22
2023-05-10T02:45:02.663Z,3.13
2023-05-10T02:46:02.771Z,3.08
2023-05-10T02:47:02.781Z,3.19
2023-05-10T02:48:02.852Z,2.76
2023-05-10T02:49:02.880Z,2.91
2023-05-10T02:50:02.912Z,2.96
2023-05-10T02:51:02.984Z,2.73
2023-05-10T02:52:03.068Z,3.53
2023-05-10T02:53:03.172Z,3.43
2023-05-10T02:54:03.228Z,2.79
2023-05-10T02:55:03.337Z,3.28
2023-05-10T02:56:03.348Z,3.00
2023-05-10T02:57:03.381Z,3.29
2023-05-10T02:58:03.435Z,3.13
2023-05-10T02:59:03.431Z,2.80
2023-05-10T03:00:03.476Z,2.89
2023-05-10T03:01:03.557Z,2.61
2023-05-10T03:02:03.580Z,2.46
2023-05-10T03:03:03.649Z,3.10
2023-05-10T03:04:03.602Z,2.42
2023-05-10T03:05:03.741Z,2.74
2023-05-10T03:06:03.640Z,2.51
2023-05-10T03:07:03.679Z,2.51
2023-05-10T03:08:03.695Z,2.16
2023-05-10T03:09:03.714Z,2.51
2023-05-10T03:10:03.754Z,3.72
2023-05-10T03:11:03.790Z,2.38
2023-05-10T03:12:03.830Z,2.61
2023-05-10T03:13:03.895Z,2.50
2023-05-10T03:14:03.942Z,2.69
2023-05-10T03:15:04.030Z,2.66
2023-05-10T03:16:04.065Z,2.69
2023-05-10T03:17:04.076Z,2.88
2023-05-10T03:18:04.167Z,2.77
2023-05-10T03:19:04.178Z,3.46
2023-05-10T03:20:04.194Z,2.57
2023-05-10T03:21:04.237Z,2.96
2023-05-10T03:22:04.276Z,3.20
2023-05-10T03:23:04.338Z,2.73
2023-05-10T03:24:04.415Z,3.07
2023-05-10T03:25:04.428Z,2.40
2023-05-10T03:26:04.471Z,3.08
2023-05-10T03:27:04.556Z,2.57
2023-05-10T03:28:04.535Z,2.19
2023-05-10T03:29:04.597Z,2.72
2023-05-10T03:30:04.560Z,2.57
2023-05-10T03:31:04.623Z,2.67
2023-05-10T03:32:04.574Z,2.48
2023-05-10T03:33:04.654Z,2.39
2023-05-10T03:34:04.735Z,2.71
2023-05-10T03:35:04.698Z,2.45
2023-05-10T03:36:04.747Z,2.49
2023-05-10T03:37:04.800Z,2.82
2023-05-10T03:38:04.834Z,2.25
2023-05-10T03:39:04.942Z,2.52
2023-05-10T03:40:05.006Z,3.12
2023-05-10T03:41:05.006Z,2.24
2023-05-10T03:42:05.040Z,2.50
2023-05-10T03:43:05.076Z,2.75
2023-05-10T03:44:05.121Z,2.23
2023-05-10T03:45:05.129Z,2.42
2023-05-10T03:46:05.185Z,2.60
2023-05-10T03:47:05.258Z,2.84
2023-05-10T03:48:05.310Z,2.44
2023-05-10T03:49:05.340Z,2.25
2023-05-10T03:50:05.290Z,1.87
2023-05-10T03:51:05.304Z,2.21
2023-05-10T03:52:05.318Z,2.36
2023-05-10T03:53:05.325Z,2.81
2023-05-10T03:54:05.337Z,2.34
2023-05-10T03:55:05.336Z,1.89
2023-05-10T03:56:05.352Z,2.43
2023-05-10T03:57:05.360Z,2.18
2023-05-10T03:58:05.364Z,2.14
2023-05-10T03:59:05.440Z,2.53
2023-05-10T04:00:05.462Z,2.25
2023-05-10T04:01:05.525Z,2.32
2023-05-10T04:02:05.606Z,2.57
2023-05-10T04:03:05.654Z,1.82
2023-05-10T04:04:05.702Z,1.96
2023-05-10T04:05:05.745Z,1.99
2023-05-10T04:06:05.817Z,1.86
2023-05-10T04:07:05.804Z,2.09
2023-05-10T04:08:05.865Z,2.05
2023-05-10T04:09:05.945Z,2.22
2023-05-10T04:10:05.954Z,2.24
2023-05-10T04:11:05.997Z,1.85
2023-05-10T04:12:06.499Z,2.22
2023-05-10T04:13:06.111Z,1.99
2023-05-10T04:14:06.128Z,1.90
2023-05-10T04:15:06.160Z,1.69
2023-05-10T04:16:06.192Z,1.70
2023-05-10T04:17:06.330Z,1.46
2023-05-10T04:18:08.718Z,1.71
2023-05-10T04:19:06.287Z,1.58
2023-05-10T04:20:06.186Z,1.61
2023-05-10T04:21:06.166Z,2.13
2023-05-10T04:22:06.144Z,1.83
2023-05-10T04:23:06.140Z,1.45
2023-05-10T04:24:06.118Z,1.93
2023-05-10T04:25:06.076Z,1.80
2023-05-10T04:26:06.047Z,1.79
2023-05-10T04:27:06.019Z,1.33
2023-05-10T04:28:05.999Z,1.65
2023-05-10T04:29:06.017Z,1.96
2023-05-10T04:30:05.956Z,1.66
2023-05-10T04:31:06.054Z,1.76
2023-05-10T04:32:05.903Z,1.27
2023-05-10T04:33:05.943Z,1.86
2023-05-10T04:34:05.892Z,1.89
2023-05-10T04:35:05.836Z,1.32
2023-05-10T04:36:05.833Z,1.72
2023-05-10T04:37:05.789Z,1.70
2023-05-10T04:38:05.755Z,1.92
2023-05-10T04:39:05.802Z,1.81
2023-05-10T04:40:05.721Z,2.20
2023-05-10T04:41:05.714Z,2.42
2023-05-10T04:42:05.696Z,2.77
2023-05-10T04:43:05.687Z,2.91
2023-05-10T04:44:05.699Z,3.26
2023-05-10T04:45:05.658Z,3.32
2023-05-10T04:46:05.734Z,3.16
2023-05-10T04:47:05.691Z,3.09
2023-05-10T04:48:05.715Z,3.16
2023-05-10T04:49:05.732Z,2.96
2023-05-10T04:50:05.804Z,2.72
2023-05-10T04:51:05.855Z,2.74
2023-05-10T04:52:05.852Z,2.74
2023-05-10T04:53:05.898Z,2.40
2023-05-10T04:54:06.936Z,2.59
2023-05-10T04:55:05.971Z,2.18
2023-05-10T04:56:06.001Z,3.25
2023-05-10T04:57:06.039Z,3.29
2023-05-10T04:58:06.081Z,3.13
2023-05-10T04:59:06.127Z,3.18
2023-05-10T05:00:06.181Z,2.89
2023-05-10T05:01:06.208Z,2.78
2023-05-10T05:02:06.320Z,3.17
2023-05-10T05:03:06.448Z,2.78
2023-05-10T05:04:06.367Z,2.90
2023-05-10T05:05:06.432Z,3.01
2023-05-10T05:06:06.436Z,3.75
2023-05-10T05:07:06.464Z,3.62
2023-05-10T05:08:06.504Z,3.17
2023-05-10T05:09:06.554Z,4.17
2023-05-10T05:10:06.554Z,4.00
2023-05-10T05:11:06.571Z,4.58
2023-05-10T05:12:06.634Z,4.70
2023-05-10T05:13:06.768Z,4.96
2023-05-10T05:14:06.731Z,4.73
2023-05-10T05:15:09.055Z,4.64
2023-05-10T05:16:06.769Z,4.38
2023-05-10T05:17:06.660Z,3.26
2023-05-10T05:18:06.691Z,2.89
2023-05-10T05:19:06.832Z,2.51
2023-05-10T05:20:06.623Z,2.82
2023-05-10T05:21:06.778Z,3.09
2023-05-10T05:22:06.552Z,3.28
2023-05-10T05:23:06.545Z,2.91
2023-05-10T05:24:06.528Z,3.03
2023-05-10T05:25:06.465Z,3.76
2023-05-10T05:26:06.782Z,3.18
2023-05-10T05:27:06.410Z,3.79
2023-05-10T05:28:06.383Z,3.39
2023-05-10T05:29:06.357Z,3.50
2023-05-10T05:30:06.367Z,3.88
2023-05-10T05:31:06.350Z,3.93
2023-05-10T05:32:06.380Z,3.18
2023-05-10T05:33:06.352Z,3.30
2023-05-10T05:34:06.242Z,3.53
2023-05-10T05:35:06.311Z,2.95
2023-05-10T05:36:06.184Z,2.90
2023-05-10T05:37:06.168Z,2.72
2023-05-10T05:38:06.178Z,2.82
2023-05-10T05:39:06.111Z,2.77
2023-05-10T05:40:06.299Z,3.03
2023-05-10T05:41:06.057Z,2.73
2023-05-10T05:42:06.054Z,3.20
2023-05-10T05:43:06.054Z,3.00
2023-05-10T05:44:06.062Z,3.46
2023-05-10T05:45:06.283Z,3.10
2023-05-10T05:46:06.186Z,2.28
2023-05-10T05:47:06.163Z,2.22
2023-05-10T05:48:06.266Z,2.12
2023-05-10T05:49:06.217Z,2.28
2023-05-10T05:50:06.297Z,2.60
2023-05-10T05:51:07.394Z,2.85
2023-05-10T05:52:07.289Z,2.11
2023-05-10T05:53:06.253Z,2.88
2023-05-10T05:54:06.557Z,2.28
2023-05-10T05:55:06.334Z,3.41
2023-05-10T05:56:06.269Z,3.61
2023-05-10T05:57:06.284Z,4.48
2023-05-10T05:58:06.789Z,4.79
2023-05-10T05:59:06.327Z,4.95
2023-05-10T06:00:06.789Z,5.25
2023-05-10T06:01:06.375Z,4.89
2023-05-10T06:02:09.634Z,4.76
2023-05-10T06:03:06.470Z,4.35
2023-05-10T06:04:09.610Z,4.36
2023-05-10T06:05:06.797Z,4.69
2023-05-10T06:06:06.328Z,4.76
2023-05-10T06:07:06.345Z,4.72
2023-05-10T06:08:06.268Z,5.38
2023-05-10T06:09:13.662Z,11.79
2023-05-10T06:10:06.188Z,21.43
2023-05-10T06:11:06.166Z,19.98
2023-05-10T06:12:06.325Z,19.36
2023-05-10T06:13:06.146Z,18.41
2023-05-10T06:14:06.069Z,19.47
2023-05-10T06:15:06.307Z,18.54
2023-05-10T06:16:06.013Z,19.45
2023-05-10T06:17:06.053Z,15.86
2023-05-10T06:18:06.130Z,11.97
2023-05-10T06:19:05.933Z,10.24
2023-05-10T06:20:06.306Z,9.73
2023-05-10T06:21:05.848Z,8.50
2023-05-10T06:22:05.807Z,9.53
2023-05-10T06:23:05.808Z,10.86
2023-05-10T06:24:05.771Z,10.29
2023-05-10T06:25:05.795Z,13.39
2023-05-10T06:26:05.687Z,15.68
2023-05-10T06:27:05.662Z,22.33
2023-05-10T06:28:05.629Z,21.10
2023-05-10T06:29:05.590Z,16.08
2023-05-10T06:30:12.791Z,14.36
2023-05-10T06:31:08.743Z,10.12
2023-05-10T06:32:05.488Z,12.28
2023-05-10T06:33:05.507Z,9.60
2023-05-10T06:34:05.423Z,9.69
2023-05-10T06:35:05.808Z,12.21
2023-05-10T06:36:05.358Z,12.94
2023-05-10T06:37:05.311Z,14.06
2023-05-10T06:38:05.272Z,15.91
2023-05-10T06:39:05.559Z,15.08
2023-05-10T06:40:06.204Z,16.46
2023-05-10T06:41:05.171Z,13.35
2023-05-10T06:42:05.157Z,11.56
2023-05-10T06:43:05.090Z,10.51
2023-05-10T06:44:05.297Z,10.34
2023-05-10T06:45:05.305Z,9.07
2023-05-10T06:46:04.993Z,8.84
2023-05-10T06:47:04.984Z,6.57
2023-05-10T06:48:04.988Z,4.66
2023-05-10T06:49:05.367Z,4.50
2023-05-10T06:50:05.368Z,4.10
2023-05-10T06:51:04.800Z,3.71
2023-05-10T06:52:04.801Z,4.68
2023-05-10T06:53:04.742Z,4.49
2023-05-10T06:54:04.713Z,4.11
2023-05-10T06:55:04.830Z,4.12
2023-05-10T06:56:07.851Z,2.83
2023-05-10T06:57:08.811Z,2.76
2023-05-10T06:58:04.574Z,2.70
2023-05-10T06:59:07.909Z,2.23
2023-05-10T07:00:04.826Z,1.70
2023-05-10T07:01:04.523Z,1.66
2023-05-10T07:02:04.530Z,1.89
2023-05-10T07:03:04.505Z,2.55
2023-05-10T07:04:04.817Z,2.46
2023-05-10T07:05:04.812Z,2.94
2023-05-10T07:06:04.343Z,2.42
2023-05-10T07:07:04.316Z,3.52
2023-05-10T07:08:04.255Z,3.97
2023-05-10T07:09:04.337Z,3.66
2023-05-10T07:10:04.328Z,3.33
2023-05-10T07:11:04.290Z,3.09
2023-05-10T07:12:04.190Z,3.42
2023-05-10T07:13:04.147Z,3.41
2023-05-10T07:14:04.064Z,3.72
2023-05-10T07:15:04.032Z,3.36
2023-05-10T07:16:04.019Z,2.87
2023-05-10T07:17:04.366Z,2.26
2023-05-10T07:18:04.026Z,2.41
2023-05-10T07:19:03.884Z,2.20
2023-05-10T07:20:03.855Z,2.07
2023-05-10T07:21:03.813Z,2.26
2023-05-10T07:22:03.760Z,2.05
2023-05-10T07:23:03.743Z,1.54
2023-05-10T07:24:03.696Z,1.83
2023-05-10T07:25:03.690Z,2.41
2023-05-10T07:26:03.645Z,2.89
2023-05-10T07:27:03.842Z,2.68
2023-05-10T07:28:03.570Z,1.76
2023-05-10T07:29:03.814Z,1.69
2023-05-10T07:30:03.598Z,1.52
2023-05-10T07:31:03.549Z,0.81
2023-05-10T07:32:03.833Z,0.71
2023-05-10T07:33:03.446Z,0.51
2023-05-10T07:34:03.377Z,0.77
2023-05-10T07:35:04.378Z,0.40
2023-05-10T07:36:03.290Z,0.67
2023-05-10T07:37:03.317Z,0.66
2023-05-10T07:38:03.253Z,0.84
2023-05-10T07:39:03.173Z,0.84
2023-05-10T07:40:03.312Z,0.67
2023-05-10T07:41:03.210Z,0.93
2023-05-10T07:42:03.089Z,0.81
2023-05-10T07:43:03.168Z,0.79
2023-05-10T07:44:06.439Z,0.79
2023-05-10T07:45:03.360Z,1.50
2023-05-10T07:46:07.395Z,1.74
2023-05-10T07:47:03.098Z,1.60
2023-05-10T07:48:03.059Z,1.32
2023-05-10T07:49:03.040Z,1.14
2023-05-10T07:50:03.369Z,0.90
2023-05-10T07:51:03.101Z,0.92
2023-05-10T07:52:03.280Z,0.78
2023-05-10T07:53:03.248Z,0.81
2023-05-10T07:54:06.251Z,0.74
2023-05-10T07:55:03.336Z,1.06
2023-05-10T07:56:02.974Z,0.88
2023-05-10T07:57:03.001Z,0.85
2023-05-10T07:58:02.936Z,0.67
2023-05-10T07:59:02.929Z,1.07
2023-05-10T08:00:03.324Z,1.23
2023-05-10T08:01:02.791Z,1.29
2023-05-10T08:02:02.781Z,1.41
2023-05-10T08:03:02.862Z,1.30
2023-05-10T08:04:02.934Z,1.24
2023-05-10T08:05:02.826Z,1.38
2023-05-10T08:06:02.610Z,1.63
2023-05-10T08:07:02.831Z,1.75
2023-05-10T08:08:02.514Z,1.73
2023-05-10T08:09:02.486Z,1.72
2023-05-10T08:10:02.830Z,1.17
2023-05-10T08:11:02.405Z,1.22
2023-05-10T08:12:02.366Z,1.00
2023-05-10T08:13:02.328Z,0.97
2023-05-10T08:14:02.321Z,1.07
2023-05-10T08:15:02.284Z,1.17
2023-05-10T08:16:02.241Z,0.87
2023-05-10T08:17:02.212Z,0.84
2023-05-10T08:18:02.154Z,0.67
2023-05-10T08:19:02.131Z,0.74
2023-05-10T08:20:02.407Z,0.79
2023-05-10T08:21:01.990Z,1.12
2023-05-10T08:22:01.968Z,0.77
2023-05-10T08:23:01.904Z,1.33
2023-05-10T08:24:01.855Z,0.78
2023-05-10T08:25:02.342Z,0.92
2023-05-10T08:26:03.437Z,1.56
2023-05-10T08:27:01.974Z,0.94
2023-05-10T08:28:02.003Z,0.97
2023-05-10T08:29:01.973Z,1.09
2023-05-10T08:30:02.332Z,0.83
2023-05-10T08:31:02.057Z,0.91
2023-05-10T08:32:01.951Z,0.68
2023-05-10T08:33:01.985Z,0.93
2023-05-10T08:34:01.893Z,0.89
2023-05-10T08:35:02.340Z,0.83
2023-05-10T08:36:01.856Z,0.97
2023-05-10T08:37:01.812Z,0.76
2023-05-10T08:38:01.807Z,0.81
2023-05-10T08:39:01.792Z,0.97
2023-05-10T08:40:02.878Z,0.73
2023-05-10T08:41:01.650Z,0.81
2023-05-10T08:42:01.833Z,0.77
2023-05-10T08:43:01.588Z,0.64
2023-05-10T08:44:01.563Z,0.83
2023-05-10T08:45:05.425Z,0.80
2023-05-10T08:46:01.505Z,0.56
2023-05-10T08:47:01.621Z,0.78
2023-05-10T08:48:01.484Z,0.72
2023-05-10T08:49:01.374Z,0.81
2023-05-10T08:50:01.875Z,1.40
2023-05-10T08:51:01.350Z,0.91
2023-05-10T08:52:01.301Z,1.03
2023-05-10T08:53:01.289Z,1.31
2023-05-10T08:54:01.258Z,1.35
2023-05-10T08:55:01.339Z,1.37
2023-05-10T08:56:01.254Z,0.93
2023-05-10T08:57:01.227Z,1.06
2023-05-10T08:58:01.240Z,0.98
2023-05-10T08:59:01.347Z,0.80
2023-05-10T09:00:01.857Z,1.01
2023-05-10T09:01:01.419Z,1.27
2023-05-10T09:02:01.348Z,0.85
2023-05-10T09:03:01.461Z,0.89
2023-05-10T09:04:01.462Z,0.75
2023-05-10T09:05:01.610Z,1.34
2023-05-10T09:06:01.446Z,1.27
2023-05-10T09:07:04.677Z,1.31
2023-05-10T09:08:01.482Z,2.33
2023-05-10T09:09:01.441Z,1.15
2023-05-10T09:10:01.448Z,1.06
2023-05-10T09:11:01.413Z,0.91
2023-05-10T09:12:01.407Z,1.19
2023-05-10T09:13:01.404Z,1.55
2023-05-10T09:14:01.389Z,1.39
2023-05-10T09:15:01.885Z,1.92
2023-05-10T09:16:09.855Z,1.84
2023-05-10T09:17:01.458Z,1.57
2023-05-10T09:18:01.400Z,1.90
2023-05-10T09:19:01.425Z,1.82
2023-05-10T09:20:02.688Z,1.58
2023-05-10T09:21:01.887Z,1.66
2023-05-10T09:22:01.654Z,1.97
2023-05-10T09:23:01.648Z,1.92
2023-05-10T09:24:01.716Z,1.95
2023-05-10T09:25:01.763Z,2.37
2023-05-10T09:26:01.848Z,2.63
2023-05-10T09:27:01.828Z,2.10
2023-05-10T09:28:01.900Z,2.17
2023-05-10T09:29:01.955Z,2.50
2023-05-10T09:30:02.353Z,1.91
2023-05-10T09:31:02.070Z,1.84
2023-05-10T09:32:02.073Z,1.52
2023-05-10T09:33:02.129Z,1.62
2023-05-10T09:34:02.135Z,1.60
2023-05-10T09:35:02.391Z,1.62
2023-05-10T09:36:02.356Z,1.49
2023-05-10T09:37:02.281Z,1.35
2023-05-10T09:38:02.325Z,1.26
2023-05-10T09:39:02.858Z,1.25
2023-05-10T09:40:02.442Z,1.30
2023-05-10T09:41:02.428Z,1.08
2023-05-10T09:42:02.451Z,1.10
2023-05-10T09:43:02.485Z,0.99
2023-05-10T09:44:02.864Z,0.83
2023-05-10T09:45:02.549Z,1.17
2023-05-10T09:46:02.645Z,1.26
2023-05-10T09:47:02.629Z,1.15
2023-05-10T09:48:02.718Z,1.25
2023-05-10T09:49:02.726Z,1.43
2023-05-10T09:50:02.860Z,1.04
2023-05-10T09:51:02.774Z,0.92
2023-05-10T09:52:02.782Z,0.80
2023-05-10T09:53:02.825Z,0.83
2023-05-10T09:54:03.376Z,0.91
2023-05-10T09:55:02.957Z,1.02
2023-05-10T09:56:02.976Z,1.09
2023-05-10T09:57:03.357Z,1.26
2023-05-10T09:58:04.009Z,0.95
2023-05-10T09:59:06.204Z,0.75
2023-05-10T10:00:03.006Z,0.70
2023-05-10T10:01:03.408Z,1.04
2023-05-10T10:02:03.080Z,0.77
2023-05-10T10:03:03.060Z,0.68
2023-05-10T10:04:03.004Z,0.74
2023-05-10T10:05:03.031Z,0.73
2023-05-10T10:06:03.367Z,0.77
2023-05-10T10:07:03.053Z,0.98
2023-05-10T10:08:03.393Z,0.83
2023-05-10T10:09:03.047Z,0.60
2023-05-10T10:10:03.361Z,0.86
2023-05-10T10:11:03.360Z,0.66
2023-05-10T10:12:03.084Z,0.53
2023-05-10T10:13:03.118Z,0.72
2023-05-10T10:14:03.132Z,0.50
2023-05-10T10:15:03.162Z,0.46
2023-05-10T10:16:03.408Z,0.57
2023-05-10T10:18:02.328Z,0.71
2023-05-10T10:19:03.330Z,0.66
2023-05-10T10:20:03.311Z,0.85
2023-05-10T10:21:03.378Z,1.03
2023-05-10T10:22:03.316Z,0.85
2023-05-10T10:23:03.358Z,1.05
2023-05-10T10:24:03.350Z,0.70
2023-05-10T10:25:03.357Z,1.48
2023-05-10T10:26:03.868Z,0.85
2023-05-10T10:27:03.385Z,0.69
2023-05-10T10:28:03.413Z,1.06
2023-05-10T10:29:03.413Z,1.09
2023-05-10T10:30:03.391Z,0.84
2023-05-10T10:31:03.899Z,0.96
2023-05-10T10:32:03.397Z,1.21
2023-05-10T10:33:10.224Z,0.97
2023-05-10T10:34:03.414Z,1.14
2023-05-10T10:35:03.414Z,1.11
2023-05-10T10:36:03.865Z,1.02
2023-05-10T10:37:03.411Z,1.18
2023-05-10T10:38:03.410Z,1.16
2023-05-10T10:39:03.448Z,0.95
2023-05-10T10:40:03.423Z,1.28
2023-05-10T10:41:03.884Z,0.92
2023-05-10T10:42:03.430Z,0.98
2023-05-10T10:43:03.457Z,1.12
2023-05-10T10:44:03.477Z,0.83
2023-05-10T10:45:03.490Z,0.68
2023-05-10T10:46:03.538Z,0.95
2023-05-10T10:47:03.613Z,1.07
2023-05-10T10:48:03.613Z,1.04
2023-05-10T10:49:03.591Z,1.02
2023-05-10T10:50:03.657Z,1.10
2023-05-10T10:51:05.321Z,0.92
2023-05-10T10:52:03.653Z,0.88
2023-05-10T10:53:03.665Z,0.83
2023-05-10T10:54:03.734Z,0.77
2023-05-10T10:55:03.786Z,0.85
2023-05-10T10:56:03.691Z,0.90
2023-05-10T10:57:03.700Z,1.05
2023-05-10T10:58:03.882Z,0.99
2023-05-10T10:59:03.736Z,0.98
2023-05-10T11:00:03.805Z,1.07
2023-05-10T11:01:03.792Z,0.95
2023-05-10T11:02:04.673Z,0.95
2023-05-10T11:03:04.037Z,1.31
2023-05-10T11:04:03.950Z,1.44
2023-05-10T11:05:04.377Z,1.32
2023-05-10T11:06:03.898Z,1.85
2023-05-10T11:07:03.910Z,1.87
2023-05-10T11:08:03.913Z,1.53
2023-05-10T11:09:03.935Z,1.57
2023-05-10T11:10:04.377Z,1.74
2023-05-10T11:11:03.976Z,1.76
2023-05-10T11:12:03.960Z,1.60
2023-05-10T11:13:03.955Z,1.46
2023-05-10T11:14:03.957Z,1.36
2023-05-10T11:15:03.957Z,1.59
2023-05-10T11:16:04.398Z,1.30
2023-05-10T11:17:04.024Z,1.06
2023-05-10T11:18:04.029Z,1.16
2023-05-10T11:19:07.310Z,0.87
2023-05-10T11:20:03.976Z,0.89
2023-05-10T11:21:04.006Z,1.24
2023-05-10T11:22:04.772Z,0.91
2023-05-10T11:23:04.047Z,0.87
2023-05-10T11:24:04.072Z,0.81
2023-05-10T11:25:04.113Z,1.09
2023-05-10T11:26:05.112Z,0.81
2023-05-10T11:27:04.153Z,1.15
2023-05-10T11:28:04.365Z,0.90
2023-05-10T11:29:04.153Z,0.63
2023-05-10T11:30:05.040Z,0.77
2023-05-10T11:31:04.245Z,0.70
2023-05-10T11:32:04.159Z,0.83
2023-05-10T11:33:04.203Z,0.81
2023-05-10T11:34:04.192Z,0.79
2023-05-10T11:35:04.197Z,1.01
2023-05-10T11:36:04.215Z,0.79
2023-05-10T11:37:04.244Z,0.89
2023-05-10T11:38:04.302Z,1.70
2023-05-10T11:39:04.331Z,0.98
2023-05-10T11:40:04.405Z,0.79
2023-05-10T11:41:04.549Z,0.97
2023-05-10T11:42:04.534Z,0.92
2023-05-10T11:43:04.596Z,0.81
2023-05-10T11:44:04.630Z,0.80
2023-05-10T11:45:04.700Z,0.78
2023-05-10T11:46:04.831Z,1.05
2023-05-10T11:47:04.788Z,0.69
2023-05-10T11:48:04.882Z,0.94
2023-05-10T11:49:04.953Z,0.76
2023-05-10T11:50:04.922Z,0.86
2023-05-10T11:51:04.997Z,0.79
2023-05-10T11:52:05.002Z,0.95
2023-05-10T11:53:05.049Z,0.97
2023-05-10T11:54:05.100Z,0.86
2023-05-10T11:55:05.202Z,1.18
2023-05-10T11:56:06.404Z,1.14
2023-05-10T11:57:05.311Z,1.42
2023-05-10T11:58:05.398Z,1.36
2023-05-10T11:59:05.910Z,1.57
2023-05-10T12:00:05.588Z,0.97
2023-05-10T12:01:05.910Z,1.17
2023-05-10T12:02:05.724Z,1.22
2023-05-10T12:03:05.853Z,1.50
2023-05-10T12:04:06.209Z,1.37
2023-05-10T12:05:06.099Z,1.38
2023-05-10T12:06:06.048Z,1.48
2023-05-10T12:07:06.115Z,1.39
2023-05-10T12:08:06.205Z,1.33
2023-05-10T12:09:06.289Z,1.17
2023-05-10T12:10:06.408Z,1.31
2023-05-10T12:11:06.545Z,1.75
2023-05-10T12:12:06.575Z,2.00
2023-05-10T12:13:06.679Z,1.58
2023-05-10T12:14:06.770Z,1.31
2023-05-10T12:15:06.932Z,1.27
2023-05-10T12:16:07.465Z,1.54
2023-05-10T12:17:06.976Z,1.12
2023-05-10T12:18:07.077Z,1.33
2023-05-10T12:19:07.154Z,1.41
2023-05-10T12:20:07.234Z,1.46
2023-05-10T12:21:07.341Z,1.36
2023-05-10T12:22:07.916Z,1.52
2023-05-10T12:23:07.859Z,1.64
2023-05-10T12:24:07.589Z,1.18
2023-05-10T12:25:07.651Z,1.20
2023-05-10T12:26:07.949Z,1.24
2023-05-10T12:27:07.793Z,1.31
2023-05-10T12:28:07.831Z,1.55
2023-05-10T12:29:07.855Z,1.17
2023-05-10T12:30:07.884Z,1.40
2023-05-10T12:31:08.046Z,1.22
2023-05-10T12:32:08.201Z,1.30
2023-05-10T12:33:08.137Z,1.71
2023-05-10T12:34:08.138Z,1.46
2023-05-10T12:35:08.187Z,1.52
2023-05-10T12:36:08.266Z,1.40
2023-05-10T12:37:08.307Z,1.64
2023-05-10T12:38:08.353Z,1.58
2023-05-10T12:39:08.906Z,1.63
2023-05-10T12:40:08.523Z,1.72
2023-05-10T12:41:08.624Z,1.45
2023-05-10T12:42:08.640Z,1.55
2023-05-10T12:43:08.897Z,1.43
2023-05-10T12:44:08.754Z,1.41
2023-05-10T12:45:08.785Z,1.59
2023-05-10T12:46:08.908Z,2.14
2023-05-10T12:47:08.890Z,1.76
2023-05-10T12:48:08.959Z,1.77
2023-05-10T12:49:09.897Z,1.81
2023-05-10T12:50:09.047Z,1.65
2023-05-10T12:51:09.090Z,2.36
2023-05-10T12:52:09.095Z,2.28
2023-05-10T12:53:09.158Z,2.06
2023-05-10T12:54:09.179Z,2.10
2023-05-10T12:55:09.247Z,1.79
2023-05-10T12:56:09.411Z,2.17
2023-05-10T12:57:09.399Z,2.07
2023-05-10T12:58:09.310Z,2.37
2023-05-10T12:59:09.375Z,1.95
2023-05-10T13:00:09.457Z,1.87
2023-05-10T13:01:09.950Z,1.87
2023-05-10T13:02:09.487Z,2.06
2023-05-10T13:03:09.549Z,1.84
2023-05-10T13:04:09.570Z,1.89
2023-05-10T13:05:09.671Z,1.61
2023-05-10T13:06:09.634Z,1.62
2023-05-10T13:07:09.714Z,1.77
2023-05-10T13:08:09.789Z,1.69
2023-05-10T13:09:09.860Z,1.14
2023-05-10T13:10:09.941Z,1.50
2023-05-10T13:11:09.983Z,1.37
2023-05-10T13:12:10.350Z,1.79
2023-05-10T13:13:10.075Z,1.40
2023-05-10T13:14:10.134Z,1.29
2023-05-10T13:15:10.167Z,1.50
2023-05-10T13:16:10.213Z,1.36
2023-05-10T13:17:10.529Z,1.44
2023-05-10T13:18:10.325Z,1.35
2023-05-10T13:19:10.543Z,1.29