createdAt,value
2019-05-15T00:00:38.872Z,6.01
2019-05-15T00:03:09.040Z,6.00
2019-05-15T00:05:39.427Z,6.00
2019-05-15T00:08:09.857Z,6.04
2019-05-15T00:10:39.645Z,6.08
2019-05-15T00:13:09.584Z,6.09
2019-05-15T00:15:40.380Z,6.14
2019-05-15T00:18:10.587Z,6.14
2019-05-15T00:20:40.211Z,6.09
2019-05-15T00:23:09.680Z,6.04
2019-05-15T00:25:39.709Z,6.02
2019-05-15T00:28:09.810Z,5.96
2019-05-15T00:30:39.376Z,5.94
2019-05-15T00:33:09.338Z,5.86
2019-05-15T00:35:39.707Z,5.81
2019-05-15T00:38:09.618Z,5.74
2019-05-15T00:40:39.716Z,5.64
2019-05-15T00:43:09.846Z,5.56
2019-05-15T00:45:39.579Z,5.54
2019-05-15T00:48:09.142Z,5.45
2019-05-15T00:50:39.246Z,5.39
2019-05-15T00:53:09.613Z,5.32
2019-05-15T00:55:39.790Z,5.28
2019-05-15T00:58:09.280Z,5.30
2019-05-15T01:00:41.746Z,5.32
2019-05-15T01:03:11.762Z,5.31
2019-05-15T01:05:41.486Z,5.31
2019-05-15T01:08:11.073Z,5.29
2019-05-15T01:10:40.926Z,5.27
2019-05-15T01:13:10.752Z,5.27
2019-05-15T01:15:40.362Z,5.29
2019-05-15T01:18:10.079Z,5.30
2019-05-15T01:20:39.686Z,5.31
2019-05-15T01:23:09.283Z,5.29
2019-05-15T01:25:39.240Z,5.28
2019-05-15T01:28:09.556Z,5.31
2019-05-15T01:30:39.661Z,5.30
2019-05-15T01:33:09.186Z,5.33
2019-05-15T01:35:38.896Z,5.38
2019-05-15T01:38:08.562Z,5.40
2019-05-15T01:40:38.593Z,5.35
2019-05-15T01:43:09.173Z,5.38
2019-05-15T01:45:39.690Z,5.38
2019-05-15T01:48:09.186Z,5.43
2019-05-15T01:50:39.132Z,5.44
2019-05-15T01:53:08.923Z,5.43
2019-05-15T01:55:39.433Z,5.40
2019-05-15T01:58:09.483Z,5.42
2019-05-15T02:00:39.509Z,5.42
2019-05-15T02:03:09.919Z,5.40
2019-05-15T02:05:40.009Z,5.39
2019-05-15T02:08:09.851Z,5.38
2019-05-15T02:10:39.534Z,5.42
2019-05-15T02:13:09.063Z,5.42
2019-05-15T02:15:39.421Z,5.36
2019-05-15T02:18:09.279Z,5.28
2019-05-15T02:20:39.292Z,5.26
2019-05-15T02:23:11.717Z,5.25
2019-05-15T02:25:40.432Z,5.27
2019-05-15T02:28:10.211Z,5.27
2019-05-15T02:30:40.918Z,5.19
2019-05-15T02:33:11.261Z,5.10
2019-05-15T02:35:40.764Z,5.10
2019-05-15T02:38:15.109Z,5.06
2019-05-15T02:40:41.644Z,5.01
2019-05-15T02:43:11.093Z,4.95
2019-05-15T02:45:42.578Z,4.93
2019-05-15T02:48:12.191Z,4.89
2019-05-15T02:50:41.651Z,4.77
2019-05-15T02:53:11.102Z,4.71
2019-05-15T02:55:40.829Z,4.67
2019-05-15T02:58:10.693Z,4.68
2019-05-15T03:00:47.259Z,4.69
2019-05-15T03:03:11.429Z,4.65
2019-05-15T03:05:41.272Z,4.63
2019-05-15T03:08:10.901Z,4.62
2019-05-15T03:10:41.143Z,4.66
2019-05-15T03:13:10.826Z,4.67
2019-05-15T03:15:40.898Z,4.68
2019-05-15T03:18:10.579Z,4.65
2019-05-15T03:20:40.303Z,4.67
2019-05-15T03:23:10.260Z,4.76
2019-05-15T03:25:40.793Z,4.78
2019-05-15T03:28:10.977Z,4.83
2019-05-15T03:31:13.183Z,4.92
2019-05-15T03:33:20.818Z,5.00
2019-05-15T03:35:44.540Z,5.01
2019-05-15T03:38:14.456Z,4.98
2019-05-15T03:40:44.205Z,4.99
2019-05-15T03:43:14.738Z,4.99
2019-05-15T03:45:44.189Z,5.06
2019-05-15T03:48:13.680Z,5.08
2019-05-15T03:50:43.464Z,5.12
2019-05-15T03:53:12.907Z,5.17
2019-05-15T03:55:42.366Z,5.25
2019-05-15T03:58:11.879Z,5.28
2019-05-15T04:00:41.310Z,5.25
2019-05-15T04:03:11.385Z,5.37
2019-05-15T04:05:40.860Z,5.42
2019-05-15T04:08:11.163Z,5.48
2019-05-15T04:10:40.931Z,5.57
2019-05-15T04:13:10.903Z,5.50
2019-05-15T04:15:40.351Z,5.52
2019-05-15T04:18:10.073Z,5.51
2019-05-15T04:20:40.555Z,5.53
2019-05-15T04:23:10.866Z,5.51
2019-05-15T04:25:40.658Z,5.57
2019-05-15T04:28:11.780Z,5.73
2019-05-15T04:30:41.677Z,5.77
2019-05-15T04:33:11.470Z,5.73
2019-05-15T04:35:41.153Z,5.76
2019-05-15T04:38:10.689Z,5.71
2019-05-15T04:40:40.244Z,5.64
2019-05-15T04:43:11.314Z,5.72
2019-05-15T04:45:41.014Z,5.82
2019-05-15T04:48:10.745Z,5.78
2019-05-15T04:50:40.656Z,5.83
2019-05-15T04:53:11.018Z,5.85
2019-05-15T04:55:41.175Z,5.79
2019-05-15T04:58:10.865Z,5.91
2019-05-15T05:00:49.505Z,5.99
2019-05-15T05:03:20.571Z,6.02
2019-05-15T05:05:50.686Z,6.26
2019-05-15T05:08:21.057Z,6.18
2019-05-15T05:10:50.818Z,6.13
2019-05-15T05:13:20.540Z,6.23
2019-05-15T05:15:51.293Z,6.11
2019-05-15T05:18:20.776Z,6.11
2019-05-15T05:20:50.283Z,6.12
2019-05-15T05:23:20.072Z,6.02
2019-05-15T05:25:49.710Z,6.13
2019-05-15T05:28:21.243Z,6.17
2019-05-15T05:30:50.711Z,6.16
2019-05-15T05:33:20.175Z,6.12
2019-05-15T05:35:49.678Z,6.17
2019-05-15T05:38:19.675Z,6.22
2019-05-15T05:40:50.104Z,6.21
2019-05-15T05:43:20.260Z,6.16
2019-05-15T05:45:49.765Z,6.18
2019-05-15T05:48:19.430Z,6.33
2019-05-15T05:50:50.036Z,6.44
2019-05-15T05:53:21.393Z,6.60
2019-05-15T05:55:53.493Z,6.63
2019-05-15T05:58:22.552Z,6.67
2019-05-15T06:00:52.325Z,6.60
2019-05-15T06:03:21.785Z,6.67
2019-05-15T06:05:51.628Z,6.68
2019-05-15T06:08:21.081Z,6.76
2019-05-15T06:10:50.528Z,6.90
2019-05-15T06:13:20.079Z,6.83
2019-05-15T06:15:49.523Z,6.82
2019-05-15T06:18:19.985Z,6.90
2019-05-15T06:20:50.116Z,6.89
2019-05-15T06:23:25.420Z,6.90
2019-05-15T06:25:51.182Z,6.97
2019-05-15T06:28:20.704Z,7.12
2019-05-15T06:30:50.406Z,7.19
2019-05-15T06:33:19.905Z,7.29
2019-05-15T06:35:49.473Z,7.40
2019-05-15T06:38:19.682Z,7.45
2019-05-15T06:40:50.259Z,7.33
2019-05-15T06:43:19.811Z,7.45
2019-05-15T06:45:49.449Z,7.55
2019-05-15T06:48:19.039Z,7.63
2019-05-15T06:50:49.344Z,7.67
2019-05-15T06:53:19.586Z,7.92
2019-05-15T06:55:49.276Z,7.80
2019-05-15T06:58:19.851Z,7.73
2019-05-15T07:00:49.862Z,7.54
2019-05-15T07:03:25.154Z,7.97
2019-05-15T07:05:51.194Z,8.19
2019-05-15T07:08:20.810Z,7.98
2019-05-15T07:10:50.392Z,8.35
2019-05-15T07:13:20.029Z,8.09
2019-05-15T07:15:49.956Z,7.98
2019-05-15T07:18:21.061Z,7.99
2019-05-15T07:20:50.505Z,7.80
2019-05-15T07:23:19.965Z,8.01
2019-05-15T07:25:50.173Z,8.11
2019-05-15T07:28:20.360Z,8.07
2019-05-15T07:30:49.958Z,7.76
2019-05-15T07:33:35.347Z,7.70
2019-05-15T07:35:50.600Z,7.35
2019-05-15T07:38:20.318Z,7.16
2019-05-15T07:40:57.323Z,7.04
2019-05-15T07:43:21.498Z,6.96
2019-05-15T07:45:54.936Z,6.93
2019-05-15T07:48:22.465Z,6.70
2019-05-15T07:50:51.897Z,6.51
2019-05-15T07:53:21.339Z,6.51
2019-05-15T07:55:51.457Z,6.42
2019-05-15T07:58:22.101Z,6.31
2019-05-15T08:00:51.802Z,6.04
2019-05-15T08:03:21.533Z,6.05
2019-05-15T08:05:58.850Z,5.89
2019-05-15T08:08:22.493Z,5.99
2019-05-15T08:10:52.349Z,5.99
2019-05-15T08:13:21.805Z,6.06
2019-05-15T08:15:51.252Z,6.09
2019-05-15T08:18:23.413Z,6.22
2019-05-15T08:20:52.871Z,6.42
2019-05-15T08:23:22.314Z,6.42
2019-05-15T08:25:51.789Z,6.57
2019-05-15T08:28:21.341Z,6.61
2019-05-15T08:30:50.876Z,6.34
2019-05-15T08:33:20.592Z,6.33
2019-05-15T08:35:51.816Z,6.47
2019-05-15T08:38:21.204Z,6.56
2019-05-15T08:40:50.656Z,6.66
2019-05-15T08:43:20.103Z,6.78
2019-05-15T08:45:50.039Z,6.92
2019-05-15T08:48:19.591Z,6.91
2019-05-15T08:50:49.210Z,6.87
2019-05-15T08:53:19.621Z,6.74
2019-05-15T08:55:49.533Z,6.94
2019-05-15T08:58:20.762Z,6.91
2019-05-15T09:00:52.252Z,6.82
2019-05-15T09:03:21.466Z,6.67
2019-05-15T09:05:50.917Z,6.81
2019-05-15T09:08:20.373Z,6.82
2019-05-15T09:10:50.649Z,6.84
2019-05-15T09:13:20.105Z,6.64
2019-05-15T09:15:49.731Z,6.56
2019-05-15T09:18:20.113Z,6.58
2019-05-15T09:20:49.814Z,6.74
2019-05-15T09:23:19.886Z,6.72
2019-05-15T09:25:49.959Z,6.74
2019-05-15T09:28:19.745Z,6.69
2019-05-15T09:30:49.915Z,6.80
2019-05-15T09:33:20.272Z,6.71
2019-05-15T09:35:49.878Z,6.68
2019-05-15T09:38:19.328Z,6.81
2019-05-15T09:40:50.834Z,6.90
2019-05-15T09:43:19.930Z,7.01
2019-05-15T09:45:49.642Z,6.91
2019-05-15T09:48:20.927Z,6.93
2019-05-15T09:50:50.399Z,6.87
2019-05-15T09:53:19.854Z,6.82
2019-05-15T09:55:49.956Z,6.82
2019-05-15T09:58:20.948Z,7.01
2019-05-15T10:00:53.000Z,7.16
2019-05-15T10:03:22.330Z,7.09
2019-05-15T10:05:51.787Z,7.20
2019-05-15T10:08:21.771Z,7.10
2019-05-15T10:10:51.393Z,7.04
2019-05-15T10:13:20.826Z,7.14
2019-05-15T10:15:51.252Z,6.83
2019-05-15T10:18:20.773Z,6.97
2019-05-15T10:20:50.229Z,7.09
2019-05-15T10:23:20.079Z,7.01
2019-05-15T10:25:49.615Z,6.99
2019-05-15T10:28:19.626Z,7.13
2019-05-15T10:30:50.026Z,7.19
2019-05-15T10:33:20.458Z,7.28
2019-05-15T10:35:50.479Z,7.35
2019-05-15T10:38:20.396Z,7.14
2019-05-15T10:41:03.908Z,7.14
2019-05-15T10:43:21.226Z,7.22
2019-05-15T10:45:54.182Z,7.35
2019-05-15T10:48:21.800Z,7.41
2019-05-15T10:50:51.614Z,7.56
2019-05-15T10:53:21.528Z,7.64
2019-05-15T10:55:50.958Z,7.70
2019-05-15T10:58:22.149Z,7.71
2019-05-15T11:00:52.002Z,7.81
2019-05-15T11:03:21.452Z,7.69
2019-05-15T11:05:50.906Z,7.79
2019-05-15T11:08:20.359Z,7.80
2019-05-15T11:10:50.106Z,7.87
2019-05-15T11:13:19.701Z,8.13
2019-05-15T11:15:50.121Z,8.16
2019-05-15T11:18:22.155Z,8.43
2019-05-15T11:20:50.986Z,8.15
2019-05-15T11:23:20.596Z,8.07
2019-05-15T11:25:50.005Z,8.23
2019-05-15T11:28:19.525Z,8.25
2019-05-15T11:30:49.416Z,8.21
2019-05-15T11:33:19.370Z,8.38
2019-05-15T11:36:00.961Z,8.49
2019-05-15T11:38:20.248Z,8.37
2019-05-15T11:40:49.694Z,8.61
2019-05-15T11:43:19.910Z,8.61
2019-05-15T11:45:49.500Z,8.56
2019-05-15T11:48:20.465Z,8.32
2019-05-15T11:50:50.316Z,8.46
2019-05-15T11:53:19.774Z,8.26
2019-05-15T11:55:49.228Z,8.14
2019-05-15T11:58:25.392Z,8.10
2019-05-15T12:00:49.829Z,7.97
2019-05-15T12:03:19.395Z,8.04
2019-05-15T12:05:48.826Z,7.89
2019-05-15T12:08:19.959Z,7.85
2019-05-15T12:10:49.668Z,7.88
2019-05-15T12:13:19.282Z,7.83
2019-05-15T12:15:48.882Z,7.70
2019-05-15T12:18:18.321Z,7.68
2019-05-15T12:20:48.640Z,7.65
2019-05-15T12:23:18.477Z,7.60
2019-05-15T12:25:48.845Z,7.67
2019-05-15T12:28:19.907Z,7.74
2019-05-15T12:30:49.408Z,7.54
2019-05-15T12:33:19.022Z,7.43
2019-05-15T12:35:50.732Z,7.56
2019-05-15T12:38:20.898Z,7.63
2019-05-15T13:01:00.032Z,7.99
2019-05-15T13:03:29.568Z,8.13
2019-05-15T13:05:59.027Z,8.12
2019-05-15T13:08:29.252Z,8.10
2019-05-15T13:10:58.976Z,7.97
2019-05-15T13:13:28.572Z,8.05
2019-05-15T13:15:59.045Z,8.07
2019-05-15T13:18:28.842Z,8.16
2019-05-15T13:20:59.417Z,8.22
2019-05-15T13:23:29.254Z,8.30
2019-05-15T13:25:59.413Z,8.31
2019-05-15T13:28:29.383Z,8.32
2019-05-15T13:30:59.675Z,8.25
2019-05-15T13:33:29.254Z,8.29
2019-05-15T13:35:58.744Z,8.29
2019-05-15T13:38:28.861Z,8.28
2019-05-15T13:40:59.083Z,8.28
2019-05-15T13:43:29.174Z,8.32
2019-05-15T13:45:59.524Z,8.44
2019-05-15T13:48:29.776Z,8.45
2019-05-15T13:50:59.463Z,8.50
2019-05-15T13:53:29.281Z,8.43
2019-05-15T13:55:58.733Z,8.38
2019-05-15T13:58:28.499Z,8.58
2019-05-15T14:00:58.806Z,8.66
2019-05-15T14:03:28.828Z,8.70
2019-05-15T14:05:58.666Z,8.69
2019-05-15T14:08:28.770Z,8.66
2019-05-15T14:10:58.604Z,8.74
2019-05-15T14:13:28.694Z,8.86
2019-05-15T14:15:58.531Z,8.91
2019-05-15T14:18:28.663Z,9.03
2019-05-15T14:20:58.683Z,9.09
2019-05-15T14:23:29.461Z,8.89
2019-05-15T14:26:13.048Z,8.90
2019-05-15T14:28:30.274Z,8.92
2019-05-15T14:31:00.097Z,8.88
2019-05-15T14:33:29.884Z,8.86
2019-05-15T14:35:59.351Z,8.82
2019-05-15T14:38:29.178Z,8.77
2019-05-15T14:40:59.191Z,8.91
2019-05-15T14:43:29.453Z,8.91
2019-05-15T14:45:59.253Z,8.94
2019-05-15T14:48:28.695Z,8.87
2019-05-15T14:50:58.571Z,8.88
2019-05-15T14:53:29.373Z,8.89
2019-05-15T14:56:00.295Z,8.93
2019-05-15T14:58:30.101Z,8.94
2019-05-15T15:01:03.270Z,8.92
2019-05-15T15:03:30.712Z,8.87
2019-05-15T15:06:00.175Z,8.87
2019-05-15T15:08:32.469Z,8.88
2019-05-15T15:11:00.788Z,8.81
2019-05-15T15:13:30.913Z,8.81
2019-05-15T15:16:00.395Z,8.78
2019-05-15T15:18:29.842Z,8.73
2019-05-15T15:20:59.303Z,8.75
2019-05-15T15:23:28.743Z,8.79
2019-05-15T15:25:58.482Z,8.82
2019-05-15T15:28:28.207Z,8.84
2019-05-15T15:30:58.249Z,8.87
2019-05-15T15:33:28.892Z,8.94
2019-05-15T15:35:58.543Z,8.92
2019-05-15T15:38:40.068Z,8.88
2019-05-15T15:41:00.447Z,8.85
2019-05-15T15:43:30.163Z,8.83
2019-05-15T15:45:59.903Z,8.83
2019-05-15T15:48:29.392Z,8.84
2019-05-15T15:50:58.952Z,8.91
2019-05-15T15:53:28.816Z,8.95
2019-05-15T15:55:58.685Z,9.06
2019-05-15T15:58:29.103Z,9.10
2019-05-15T16:00:58.613Z,9.16
2019-05-15T16:03:28.785Z,9.28
2019-05-15T16:05:58.337Z,9.24
2019-05-15T16:08:28.590Z,9.27
2019-05-15T16:10:58.951Z,9.35
2019-05-15T16:13:29.190Z,9.34
2019-05-15T16:15:59.090Z,9.43
2019-05-15T16:18:29.074Z,9.44
2019-05-15T16:20:58.630Z,9.43
2019-05-15T16:23:28.466Z,9.47
2019-05-15T16:26:01.005Z,9.44
2019-05-15T16:28:29.716Z,9.43
2019-05-15T16:30:59.212Z,9.47
2019-05-15T16:33:28.729Z,9.43
2019-05-15T16:35:58.657Z,9.49
2019-05-15T16:38:28.519Z,9.50
2019-05-15T16:40:58.495Z,9.54
2019-05-15T16:43:28.792Z,9.59
2019-05-15T16:45:58.945Z,9.59
2019-05-15T16:48:29.508Z,9.62
2019-05-15T16:50:59.098Z,9.57
2019-05-15T16:53:29.077Z,9.53
2019-05-15T16:55:58.848Z,9.46
2019-05-15T16:58:29.628Z,9.37
2019-05-15T17:00:59.445Z,9.22
2019-05-15T17:03:29.135Z,9.09
2019-05-15T17:05:58.929Z,8.99
2019-05-15T17:08:32.054Z,8.95
2019-05-15T17:11:00.172Z,8.92
2019-05-15T17:13:29.632Z,8.87
2019-05-15T17:15:59.094Z,8.83
2019-05-15T17:18:28.548Z,8.79
2019-05-15T17:20:59.016Z,8.73
2019-05-15T17:23:28.901Z,8.70
2019-05-15T17:25:58.617Z,8.69
2019-05-15T17:28:28.979Z,8.70
2019-05-15T17:30:58.913Z,8.65
2019-05-15T17:33:29.056Z,8.66
2019-05-15T17:35:58.541Z,8.64
2019-05-15T17:38:28.676Z,8.61
2019-05-15T17:40:58.496Z,8.60
2019-05-15T17:43:28.721Z,8.57
2019-05-15T17:45:58.628Z,8.59
2019-05-15T17:48:28.952Z,8.59
2019-05-15T17:50:59.469Z,8.57
2019-05-15T17:53:29.586Z,8.55
2019-05-15T17:55:59.335Z,8.54
2019-05-15T17:58:28.987Z,8.49
2019-05-15T18:00:59.427Z,8.48
2019-05-15T18:03:29.553Z,8.46
2019-05-15T18:05:59.379Z,8.53
2019-05-15T18:08:29.253Z,8.45
2019-05-15T18:10:59.232Z,8.41
2019-05-15T18:13:28.917Z,8.38
2019-05-15T18:16:03.241Z,8.34
2019-05-15T18:18:29.609Z,8.28
2019-05-15T18:20:59.067Z,8.29
2019-05-15T18:23:28.536Z,8.26
2019-05-15T18:25:58.668Z,8.26
2019-05-15T18:28:28.131Z,8.21
2019-05-15T18:30:58.783Z,8.22
2019-05-15T18:33:28.416Z,8.19
2019-05-15T18:35:58.275Z,8.19
2019-05-15T18:38:28.237Z,8.20
2019-05-15T18:40:58.398Z,8.26
2019-05-15T18:43:28.424Z,8.22
2019-05-15T18:45:58.599Z,8.17
2019-05-15T18:48:28.837Z,8.12
2019-05-15T18:50:58.912Z,8.10
2019-05-15T18:53:28.537Z,8.10
2019-05-15T18:55:58.512Z,8.14
2019-05-15T18:58:28.156Z,8.11
2019-05-15T19:00:58.372Z,8.08
2019-05-15T19:03:28.102Z,8.00
2019-05-15T19:05:58.479Z,8.01
2019-05-15T19:08:28.356Z,7.97
2019-05-15T19:10:58.613Z,7.94
2019-05-15T19:13:28.404Z,7.93
2019-05-15T19:15:58.213Z,7.87
2019-05-15T19:18:28.023Z,7.89
2019-05-15T19:20:58.615Z,7.91
2019-05-15T19:23:28.599Z,7.88
2019-05-15T19:25:58.411Z,7.81
2019-05-15T19:28:28.521Z,7.82
2019-05-15T19:30:58.732Z,7.82
2019-05-15T19:33:37.092Z,7.83
2019-05-15T19:36:02.122Z,7.76
2019-05-15T19:38:30.795Z,7.74
2019-05-15T19:41:02.966Z,7.77
2019-05-15T19:43:32.148Z,7.76
2019-05-15T19:46:01.615Z,7.72
2019-05-15T19:48:31.179Z,7.71
2019-05-15T19:51:00.647Z,7.78
2019-05-15T19:53:30.559Z,7.78
2019-05-15T19:56:00.487Z,7.68
2019-05-15T19:58:30.132Z,7.63
2019-05-15T20:00:59.942Z,7.64
2019-05-15T20:03:29.549Z,7.61
2019-05-15T20:06:01.399Z,7.62
2019-05-15T20:08:30.194Z,7.60
2019-05-15T20:10:59.642Z,7.58
2019-05-15T20:13:29.601Z,7.57
2019-05-15T20:15:59.032Z,7.62
2019-05-15T20:18:28.500Z,7.61
2019-05-15T20:20:58.490Z,7.56
2019-05-15T20:23:28.860Z,7.54
2019-05-15T20:25:58.499Z,7.58
2019-05-15T20:28:28.580Z,7.58
2019-05-15T20:30:58.927Z,7.58
2019-05-15T20:33:28.701Z,7.53
2019-05-15T20:35:58.860Z,7.57
2019-05-15T20:38:28.850Z,7.58
2019-05-15T20:40:59.754Z,7.60
2019-05-15T20:43:29.460Z,7.55
2019-05-15T20:45:59.295Z,7.55
2019-05-15T20:48:29.079Z,7.56
2019-05-15T20:50:59.101Z,7.52
2019-05-15T20:53:28.865Z,7.57
2019-05-15T20:55:59.005Z,7.53
2019-05-15T20:58:28.570Z,7.51
2019-05-15T21:00:59.156Z,7.48
2019-05-15T21:03:28.820Z,7.46
2019-05-15T21:06:00.756Z,7.50
2019-05-15T21:08:29.772Z,7.53
2019-05-15T21:10:59.320Z,7.47
2019-05-15T21:13:29.892Z,7.49
2019-05-15T21:15:59.456Z,7.42
2019-05-15T21:18:29.249Z,7.37
2019-05-15T21:20:58.725Z,7.35
2019-05-15T21:23:28.639Z,7.39
2019-05-15T21:25:59.047Z,7.49
2019-05-15T21:28:30.102Z,7.48
2019-05-15T21:30:59.658Z,7.48
2019-05-15T21:33:29.787Z,7.51
2019-05-15T21:35:59.307Z,7.47
2019-05-15T21:38:28.774Z,7.48
2019-05-15T21:40:58.726Z,7.46
2019-05-15T21:43:28.328Z,7.42
2019-05-15T21:45:59.122Z,7.38
2019-05-15T21:48:28.934Z,7.36
2019-05-15T21:50:58.608Z,7.35
2019-05-15T21:53:28.844Z,7.34
2019-05-15T21:55:59.000Z,7.33
2019-05-15T21:58:28.619Z,7.40
2019-05-15T22:01:19.613Z,7.46
2019-05-15T22:03:49.421Z,7.54
2019-05-15T22:06:18.878Z,7.53
2019-05-15T22:08:48.328Z,7.55
2019-05-15T22:11:18.746Z,7.58
2019-05-15T22:13:49.307Z,7.48
2019-05-15T22:16:19.250Z,7.49
2019-05-15T22:18:48.934Z,7.56
2019-05-15T22:21:18.716Z,7.61
2019-05-15T22:23:48.229Z,7.61
2019-05-15T22:26:18.502Z,7.60
2019-05-15T22:28:49.101Z,7.63
2019-05-15T22:31:18.541Z,7.57
2019-05-15T22:33:48.356Z,7.53
2019-05-15T22:36:18.849Z,7.54
2019-05-15T22:38:50.389Z,7.62
2019-05-15T22:41:19.904Z,7.59
2019-05-15T22:43:49.403Z,7.57
2019-05-15T22:46:18.877Z,7.55
2019-05-15T22:48:48.716Z,7.60
2019-05-15T22:51:18.548Z,7.54
2019-05-15T22:53:48.879Z,7.51
2019-05-15T22:56:18.515Z,7.57
2019-05-15T22:58:48.181Z,7.55
2019-05-15T23:01:18.836Z,7.57
2019-05-15T23:03:48.557Z,7.63
2019-05-15T23:06:18.195Z,7.62
2019-05-15T23:08:48.948Z,7.66
2019-05-15T23:11:18.881Z,7.67
2019-05-15T23:13:48.693Z,7.58
2019-05-15T23:16:18.768Z,7.57
2019-05-15T23:18:48.833Z,7.55
2019-05-15T23:21:19.081Z,7.58
2019-05-15T23:23:48.962Z,7.49
2019-05-15T23:26:18.417Z,7.54
2019-05-15T23:28:48.210Z,7.58
2019-05-15T23:31:18.858Z,7.60
2019-05-15T23:33:48.716Z,7.62
2019-05-15T23:36:18.669Z,7.54
2019-05-15T23:38:48.463Z,7.49
2019-05-15T23:41:18.892Z,7.50
2019-05-15T23:43:48.542Z,7.42
2019-05-15T23:46:18.592Z,7.40
2019-05-15T23:48:48.636Z,7.36
2019-05-15T23:51:19.141Z,7.41
2019-05-15T23:53:48.650Z,7.40
2019-05-15T23:56:19.007Z,7.39
2019-05-15T23:58:48.673Z,7.35
