createdAt,value
2016-11-22T00:01:00.893Z,0
2016-11-22T00:02:12.376Z,0
2016-11-22T00:03:24.699Z,0
2016-11-22T00:04:36.740Z,0
2016-11-22T00:05:46.651Z,0
2016-11-22T00:06:58.399Z,0
2016-11-22T00:08:10.579Z,0
2016-11-22T00:09:22.297Z,0
2016-11-22T00:10:34.475Z,0
2016-11-22T00:11:45.644Z,0
2016-11-22T00:12:56.533Z,0
2016-11-22T00:14:09.059Z,0
2016-11-22T00:15:21.695Z,0
2016-11-22T00:16:34.116Z,0
2016-11-22T00:17:44.877Z,0
2016-11-22T00:18:57.107Z,0
2016-11-22T00:20:07.620Z,0
2016-11-22T00:21:20.202Z,0
2016-11-22T00:22:32.202Z,0
2016-11-22T00:23:45.279Z,0
2016-11-22T00:24:56.674Z,0
2016-11-22T00:26:08.432Z,0
2016-11-22T00:27:19.539Z,0
2016-11-22T00:28:32.147Z,0
2016-11-22T00:29:45.362Z,0
2016-11-22T00:30:56.912Z,0
2016-11-22T00:32:09.380Z,0
2016-11-22T00:33:21.016Z,0
2016-11-22T00:35:48.229Z,0
2016-11-22T00:37:00.814Z,0
2016-11-22T00:38:13.966Z,0
2016-11-22T00:39:24.987Z,0
2016-11-22T00:40:37.256Z,0
2016-11-22T00:41:48.957Z,0
2016-11-22T00:42:59.393Z,0
2016-11-22T00:44:10.258Z,0
2016-11-22T00:45:22.777Z,0
2016-11-22T00:46:34.580Z,0
2016-11-22T00:47:46.819Z,0
2016-11-22T00:48:58.886Z,0
2016-11-22T00:50:11.447Z,0
2016-11-22T00:51:23.041Z,0
2016-11-22T00:52:35.187Z,0
2016-11-22T00:53:47.339Z,0
2016-11-22T00:54:58.957Z,0
2016-11-22T00:56:11.005Z,0
2016-11-22T00:57:23.271Z,0
2016-11-22T00:58:34.308Z,0
2016-11-22T00:59:45.193Z,0
2016-11-22T01:00:57.748Z,0
2016-11-22T01:02:08.638Z,0
2016-11-22T01:03:20.035Z,0
2016-11-22T01:04:31.957Z,0
2016-11-22T01:05:42.949Z,0
2016-11-22T01:06:54.432Z,0
2016-11-22T01:08:05.128Z,0
2016-11-22T01:09:16.933Z,0
2016-11-22T01:10:28.197Z,0
2016-11-22T01:11:40.444Z,0
2016-11-22T01:12:53.029Z,0
2016-11-22T01:14:04.378Z,0
2016-11-22T01:15:16.533Z,0
2016-11-22T01:16:28.133Z,0
2016-11-22T01:17:40.163Z,0
2016-11-22T01:18:52.496Z,0
2016-11-22T01:20:03.653Z,0
2016-11-22T01:21:15.708Z,0
2016-11-22T01:22:26.666Z,0
2016-11-22T01:23:37.312Z,0
2016-11-22T01:24:48.242Z,0
2016-11-22T01:26:00.833Z,0
2016-11-22T01:27:13.087Z,0
2016-11-22T01:28:25.734Z,0
2016-11-22T01:29:37.779Z,0
2016-11-22T01:30:49.687Z,0
2016-11-22T01:32:01.085Z,0
2016-11-22T01:33:13.516Z,0
2016-11-22T01:34:26.046Z,0
2016-11-22T01:35:37.291Z,0
2016-11-22T01:36:49.174Z,0
2016-11-22T01:37:59.458Z,0
2016-11-22T01:39:09.849Z,0
2016-11-22T01:40:22.067Z,0
2016-11-22T01:41:33.834Z,0
2016-11-22T01:42:46.855Z,0
2016-11-22T01:43:58.795Z,0
2016-11-22T01:45:10.640Z,0
2016-11-22T01:46:22.629Z,0
2016-11-22T01:47:33.682Z,0
2016-11-22T01:48:45.171Z,0
2016-11-22T01:49:56.953Z,0
2016-11-22T01:51:08.563Z,0
2016-11-22T01:52:20.640Z,0
2016-11-22T01:53:32.485Z,0
2016-11-22T01:54:44.350Z,0
2016-11-22T01:55:55.695Z,0
2016-11-22T01:57:07.968Z,0
2016-11-22T01:58:19.628Z,0
2016-11-22T02:00:09.816Z,0
2016-11-22T02:01:21.744Z,0
2016-11-22T02:02:33.238Z,0
2016-11-22T02:03:44.703Z,0
2016-11-22T02:04:57.249Z,0
2016-11-22T02:06:10.061Z,0
2016-11-22T02:07:21.804Z,0
2016-11-22T02:08:34.106Z,0
2016-11-22T02:09:46.016Z,0
2016-11-22T02:10:58.237Z,0
2016-11-22T02:12:10.490Z,0
2016-11-22T02:13:22.594Z,0
2016-11-22T02:14:34.800Z,0
2016-11-22T02:15:47.045Z,0
2016-11-22T02:16:58.994Z,0
2016-11-22T02:18:10.688Z,0
2016-11-22T02:19:23.455Z,0
2016-11-22T02:20:36.645Z,0
2016-11-22T02:21:48.373Z,0
2016-11-22T02:23:00.266Z,0
2016-11-22T02:24:11.988Z,0
2016-11-22T02:25:24.111Z,0
2016-11-22T02:26:36.549Z,0
2016-11-22T02:27:48.662Z,0
2016-11-22T02:29:00.820Z,0
2016-11-22T02:30:12.319Z,0
2016-11-22T02:31:24.993Z,0
2016-11-22T02:32:35.045Z,0
2016-11-22T02:33:47.849Z,0
2016-11-22T02:34:59.583Z,0
2016-11-22T02:36:11.323Z,0
2016-11-22T02:37:22.687Z,0
2016-11-22T02:38:34.248Z,0
2016-11-22T02:39:45.848Z,0
2016-11-22T02:40:59.009Z,0
2016-11-22T02:42:09.351Z,0
2016-11-22T02:43:20.310Z,0
2016-11-22T02:44:32.514Z,0
2016-11-22T02:45:42.999Z,0
2016-11-22T02:46:54.566Z,0
2016-11-22T02:48:05.372Z,0
2016-11-22T02:49:17.961Z,0
2016-11-22T02:50:30.783Z,0
2016-11-22T02:51:43.358Z,0
2016-11-22T02:52:56.089Z,0
2016-11-22T02:54:08.140Z,0
2016-11-22T02:55:20.784Z,0
2016-11-22T02:56:32.363Z,0
2016-11-22T02:57:45.069Z,0
2016-11-22T02:58:55.760Z,0
2016-11-22T03:00:08.038Z,0
2016-11-22T03:01:20.630Z,0
2016-11-22T03:02:32.277Z,0
2016-11-22T03:03:43.856Z,0
2016-11-22T03:04:55.660Z,0
2016-11-22T03:06:08.125Z,0
2016-11-22T03:07:18.898Z,0
2016-11-22T03:08:31.471Z,0
2016-11-22T03:09:43.357Z,0
2016-11-22T03:10:55.056Z,0
2016-11-22T03:12:07.611Z,0
2016-11-22T03:13:19.172Z,0
2016-11-22T03:14:31.692Z,0
2016-11-22T03:15:44.823Z,0
2016-11-22T03:16:56.396Z,0
2016-11-22T03:18:09.073Z,0
2016-11-22T03:19:21.811Z,0
2016-11-22T03:20:35.021Z,0
2016-11-22T03:21:48.133Z,0
2016-11-22T03:22:59.889Z,0
2016-11-22T03:24:12.139Z,0
2016-11-22T03:25:24.712Z,0
2016-11-22T03:26:36.145Z,0
2016-11-22T03:27:48.226Z,0
2016-11-22T03:29:00.208Z,0
2016-11-22T03:30:13.001Z,0
2016-11-22T03:31:25.050Z,0
2016-11-22T03:32:37.754Z,0
2016-11-22T03:33:49.234Z,0
2016-11-22T03:35:01.519Z,0
2016-11-22T03:36:13.076Z,0
2016-11-22T03:37:24.804Z,0
2016-11-22T03:38:37.880Z,0
2016-11-22T03:39:49.975Z,0
2016-11-22T03:41:02.198Z,0
2016-11-22T03:42:13.241Z,0
2016-11-22T03:43:24.223Z,0
2016-11-22T03:44:36.283Z,0
2016-11-22T03:45:49.039Z,0
2016-11-22T03:46:59.650Z,0
2016-11-22T03:48:10.923Z,0
2016-11-22T03:49:24.280Z,0
2016-11-22T03:50:36.932Z,0
2016-11-22T03:51:48.402Z,0
2016-11-22T03:52:59.913Z,0
2016-11-22T03:54:11.692Z,0
2016-11-22T03:55:23.689Z,0
2016-11-22T03:56:36.880Z,0
2016-11-22T03:57:49.408Z,0
2016-11-22T03:59:02.504Z,0
2016-11-22T04:00:13.620Z,0
2016-11-22T04:01:25.145Z,0
2016-11-22T04:02:36.563Z,0
2016-11-22T04:03:47.793Z,0
2016-11-22T04:04:59.826Z,0
2016-11-22T04:06:11.985Z,0
2016-11-22T04:07:24.677Z,0
2016-11-22T04:08:36.175Z,0
2016-11-22T04:09:48.450Z,0
2016-11-22T04:10:59.871Z,0
2016-11-22T04:12:11.704Z,0
2016-11-22T04:13:23.754Z,0
2016-11-22T04:14:34.623Z,0
2016-11-22T04:15:46.265Z,0
2016-11-22T04:16:59.057Z,0
2016-11-22T04:18:10.796Z,0
2016-11-22T04:19:22.077Z,0
2016-11-22T04:20:34.687Z,0
2016-11-22T04:21:46.584Z,0
2016-11-22T04:22:59.886Z,0
2016-11-22T04:24:11.614Z,0
2016-11-22T04:25:23.500Z,0
2016-11-22T04:26:33.933Z,0
2016-11-22T04:27:46.092Z,0
2016-11-22T04:28:58.241Z,0
2016-11-22T04:30:09.805Z,0
2016-11-22T04:31:22.148Z,0
2016-11-22T04:32:33.256Z,0
2016-11-22T04:33:45.590Z,0
2016-11-22T04:34:57.302Z,0
2016-11-22T04:36:09.388Z,0
2016-11-22T04:37:21.549Z,0
2016-11-22T04:38:34.060Z,0
2016-11-22T04:39:45.086Z,0
2016-11-22T04:40:57.404Z,0
2016-11-22T04:42:10.054Z,0
2016-11-22T04:43:22.706Z,0
2016-11-22T04:44:34.505Z,0
2016-11-22T04:45:45.983Z,0
2016-11-22T04:46:58.592Z,0
2016-11-22T04:48:11.156Z,0
2016-11-22T04:49:22.375Z,0
2016-11-22T04:50:35.024Z,0
2016-11-22T04:51:47.861Z,0
2016-11-22T04:52:59.966Z,0
2016-11-22T04:54:12.005Z,0
2016-11-22T04:55:24.037Z,0
2016-11-22T04:56:37.202Z,0
2016-11-22T04:57:48.295Z,0
2016-11-22T04:59:01.018Z,0
2016-11-22T05:00:12.816Z,0
2016-11-22T05:01:25.325Z,0
2016-11-22T05:02:36.927Z,0
2016-11-22T05:03:49.665Z,0
2016-11-22T05:05:01.905Z,0
2016-11-22T05:06:14.391Z,0
2016-11-22T05:07:25.791Z,0
2016-11-22T05:08:39.091Z,0
2016-11-22T05:09:50.675Z,0
2016-11-22T05:11:01.875Z,0
2016-11-22T05:12:13.891Z,0
2016-11-22T05:13:27.055Z,0
2016-11-22T05:14:39.620Z,0
2016-11-22T05:15:51.107Z,0
2016-11-22T05:17:03.835Z,0
2016-11-22T05:18:15.492Z,0
2016-11-22T05:19:27.802Z,0
2016-11-22T05:20:38.193Z,0
2016-11-22T05:21:50.253Z,0
2016-11-22T05:23:01.735Z,0
2016-11-22T05:24:12.818Z,0
2016-11-22T05:25:24.480Z,0
2016-11-22T05:26:37.170Z,0
2016-11-22T05:27:49.985Z,0
2016-11-22T05:29:02.675Z,0
2016-11-22T05:30:15.430Z,0
2016-11-22T05:31:27.370Z,0
2016-11-22T05:32:39.419Z,0
2016-11-22T05:33:51.136Z,0
2016-11-22T05:35:03.900Z,0
2016-11-22T05:36:15.953Z,0
2016-11-22T05:37:29.279Z,0
2016-11-22T05:38:41.983Z,0
2016-11-22T05:39:54.822Z,0
2016-11-22T05:41:05.716Z,0
2016-11-22T05:42:17.452Z,0
2016-11-22T05:43:28.467Z,0
2016-11-22T05:44:39.919Z,0
2016-11-22T05:45:51.629Z,0
2016-11-22T05:47:04.913Z,0
2016-11-22T05:48:17.125Z,0
2016-11-22T05:49:28.256Z,0
2016-11-22T05:50:40.850Z,0
2016-11-22T05:51:53.108Z,0
2016-11-22T05:53:05.311Z,0
2016-11-22T05:54:18.384Z,0
2016-11-22T05:55:29.224Z,0
2016-11-22T05:56:40.971Z,0
2016-11-22T05:57:52.926Z,0
2016-11-22T05:59:04.899Z,0
2016-11-22T06:00:17.533Z,0
2016-11-22T06:01:30.139Z,0
2016-11-22T06:02:42.001Z,0
2016-11-22T06:03:55.144Z,0
2016-11-22T06:05:07.294Z,0
2016-11-22T06:06:19.094Z,0
2016-11-22T06:07:31.616Z,0
2016-11-22T06:08:42.751Z,0
2016-11-22T06:09:54.945Z,0
2016-11-22T06:11:07.014Z,0
2016-11-22T06:12:17.368Z,0
2016-11-22T06:13:29.696Z,0
2016-11-22T06:14:42.521Z,0
2016-11-22T06:15:54.100Z,0
2016-11-22T06:17:06.008Z,0
2016-11-22T06:18:16.569Z,0
2016-11-22T06:19:27.959Z,0
2016-11-22T06:20:40.262Z,0
2016-11-22T06:21:51.504Z,0
2016-11-22T06:23:03.190Z,0
2016-11-22T06:24:15.447Z,0
2016-11-22T06:25:28.184Z,0
2016-11-22T06:26:40.386Z,0
2016-11-22T06:27:52.572Z,0
2016-11-22T06:29:05.094Z,0
2016-11-22T06:30:17.073Z,0
2016-11-22T06:31:29.085Z,0
2016-11-22T06:32:40.092Z,0
2016-11-22T06:33:52.569Z,0
2016-11-22T06:35:03.304Z,0
2016-11-22T06:36:14.668Z,0
2016-11-22T06:37:26.417Z,0
2016-11-22T06:38:38.244Z,0
2016-11-22T06:39:50.098Z,0
2016-11-22T06:41:02.056Z,0
2016-11-22T06:42:13.091Z,0
2016-11-22T06:43:25.262Z,0
2016-11-22T06:44:36.086Z,0
2016-11-22T06:45:48.333Z,0
2016-11-22T06:46:58.501Z,0
2016-11-22T06:48:09.458Z,0
2016-11-22T06:49:22.044Z,0
2016-11-22T06:50:33.145Z,0
2016-11-22T06:51:45.683Z,0
2016-11-22T06:52:57.855Z,0
2016-11-22T06:54:10.038Z,0
2016-11-22T06:55:21.246Z,0
2016-11-22T06:56:34.023Z,5
2016-11-22T06:57:45.910Z,5
2016-11-22T06:58:58.098Z,5
2016-11-22T07:00:10.444Z,5
2016-11-22T07:01:22.835Z,5
2016-11-22T07:02:34.232Z,5
2016-11-22T07:03:46.495Z,5
2016-11-22T07:04:59.210Z,5
2016-11-22T07:06:10.672Z,5
2016-11-22T07:07:22.880Z,5
2016-11-22T07:08:35.600Z,10
2016-11-22T07:09:47.471Z,10
2016-11-22T07:11:00.271Z,10
2016-11-22T07:12:11.268Z,10
2016-11-22T07:13:24.008Z,10
2016-11-22T07:14:36.240Z,10
2016-11-22T07:15:47.710Z,10
2016-11-22T07:17:00.032Z,10
2016-11-22T07:18:12.745Z,10
2016-11-22T07:19:25.109Z,15
2016-11-22T07:20:36.686Z,15
2016-11-22T07:21:49.413Z,15
2016-11-22T07:23:00.195Z,15
2016-11-22T07:24:12.365Z,10
2016-11-22T07:25:24.384Z,10
2016-11-22T07:26:36.605Z,10
2016-11-22T07:27:47.551Z,15
2016-11-22T07:28:59.410Z,15
2016-11-22T07:30:11.344Z,15
2016-11-22T07:31:23.425Z,15
2016-11-22T07:32:35.473Z,15
2016-11-22T07:33:46.900Z,15
2016-11-22T07:34:59.216Z,15
2016-11-22T07:36:11.210Z,10
2016-11-22T07:37:22.246Z,10
2016-11-22T07:38:34.465Z,10
2016-11-22T07:39:46.016Z,10
2016-11-22T07:40:58.562Z,10
2016-11-22T07:42:09.364Z,10
2016-11-22T07:43:22.609Z,15
2016-11-22T07:44:34.194Z,15
2016-11-22T07:45:46.040Z,20
2016-11-22T07:46:58.230Z,20
2016-11-22T07:48:10.326Z,25
2016-11-22T07:49:21.473Z,25
2016-11-22T07:50:33.455Z,25
2016-11-22T07:51:45.218Z,25
2016-11-22T07:52:57.442Z,30
2016-11-22T07:54:08.925Z,40
2016-11-22T07:55:21.290Z,45
2016-11-22T07:56:33.938Z,45
2016-11-22T07:57:46.112Z,40
2016-11-22T07:58:57.167Z,30
2016-11-22T08:00:08.233Z,25
2016-11-22T08:01:20.938Z,25
2016-11-22T08:02:32.787Z,25
2016-11-22T08:03:44.442Z,20
2016-11-22T08:04:56.508Z,20
2016-11-22T08:06:08.776Z,15
2016-11-22T08:07:21.546Z,10
2016-11-22T08:08:34.133Z,10
2016-11-22T08:09:45.200Z,10
2016-11-22T08:10:57.902Z,10
2016-11-22T08:12:10.414Z,10
2016-11-22T08:13:22.095Z,10
2016-11-22T08:14:32.623Z,15
2016-11-22T08:15:45.793Z,20
2016-11-22T08:16:57.493Z,30
2016-11-22T08:18:10.032Z,30
2016-11-22T08:19:22.707Z,40
2016-11-22T08:20:33.713Z,45
2016-11-22T08:21:45.411Z,40
2016-11-22T08:22:57.351Z,40
2016-11-22T08:24:09.432Z,35
2016-11-22T08:25:21.753Z,25
2016-11-22T08:26:32.989Z,25
2016-11-22T08:27:45.033Z,25
2016-11-22T08:28:57.321Z,30
2016-11-22T08:30:10.476Z,40
2016-11-22T08:31:20.476Z,55
2016-11-22T08:32:31.995Z,65
2016-11-22T08:33:44.568Z,65
2016-11-22T08:34:56.498Z,60
2016-11-22T08:36:08.694Z,50
2016-11-22T08:37:20.854Z,55
2016-11-22T08:38:32.610Z,60
2016-11-22T08:39:44.482Z,65
2016-11-22T08:40:55.747Z,65
2016-11-22T08:42:08.568Z,60
2016-11-22T08:43:19.869Z,45
2016-11-22T08:44:32.144Z,35
2016-11-22T08:45:43.682Z,30
2016-11-22T08:46:55.717Z,30
2016-11-22T08:48:06.974Z,45
2016-11-22T08:49:18.837Z,80
2016-11-22T08:50:31.510Z,110
2016-11-22T08:51:43.580Z,130
2016-11-22T08:52:56.428Z,120
2016-11-22T08:54:07.979Z,90
2016-11-22T08:55:19.852Z,75
2016-11-22T08:56:31.979Z,70
2016-11-22T08:57:44.191Z,75
2016-11-22T08:58:55.738Z,90
2016-11-22T09:00:07.440Z,100
2016-11-22T09:01:17.980Z,130
2016-11-22T09:02:30.142Z,115
2016-11-22T09:03:42.953Z,85
2016-11-22T09:04:54.261Z,80
2016-11-22T09:06:05.389Z,75
2016-11-22T09:07:15.950Z,60
2016-11-22T09:08:27.312Z,65
2016-11-22T09:09:39.881Z,65
2016-11-22T09:10:51.075Z,60
2016-11-22T09:12:02.300Z,65
2016-11-22T09:13:13.576Z,70
2016-11-22T09:14:24.961Z,80
2016-11-22T09:15:36.285Z,105
2016-11-22T09:16:47.323Z,160
2016-11-22T09:17:58.673Z,215
2016-11-22T09:19:10.076Z,225
2016-11-22T09:20:22.010Z,190
2016-11-22T09:21:34.182Z,135
2016-11-22T09:22:45.634Z,130
2016-11-22T09:23:58.391Z,120
2016-11-22T09:25:10.964Z,105
2016-11-22T09:26:21.097Z,80
2016-11-22T09:27:32.595Z,65
2016-11-22T09:28:45.067Z,60
2016-11-22T09:29:56.422Z,60
2016-11-22T09:31:07.467Z,50
2016-11-22T09:32:19.959Z,50
2016-11-22T09:33:31.356Z,55
2016-11-22T09:34:42.512Z,70
2016-11-22T09:35:54.056Z,75
2016-11-22T09:37:06.144Z,75
2016-11-22T09:38:18.356Z,80
2016-11-22T09:39:30.341Z,70
2016-11-22T09:40:41.189Z,60
2016-11-22T09:41:52.879Z,55
2016-11-22T09:43:04.490Z,55
2016-11-22T09:44:16.801Z,65
2016-11-22T09:45:28.536Z,65
2016-11-22T09:46:40.786Z,60
2016-11-22T09:47:53.103Z,65
2016-11-22T09:49:05.085Z,70
2016-11-22T09:50:15.811Z,80
2016-11-22T09:51:27.920Z,85
2016-11-22T09:52:40.115Z,75
2016-11-22T09:53:52.222Z,65
2016-11-22T09:55:04.300Z,65
2016-11-22T09:56:16.471Z,70
2016-11-22T09:57:28.694Z,80
2016-11-22T09:58:41.321Z,85
2016-11-22T09:59:53.079Z,80
2016-11-22T10:01:03.544Z,75
2016-11-22T10:02:15.165Z,80
2016-11-22T10:03:28.422Z,80
2016-11-22T10:04:39.941Z,80
2016-11-22T10:05:52.665Z,85
2016-11-22T10:07:05.488Z,80
2016-11-22T10:08:17.485Z,80
2016-11-22T10:09:28.608Z,75
2016-11-22T10:10:40.165Z,80
2016-11-22T10:11:52.950Z,85
2016-11-22T10:13:04.353Z,95
2016-11-22T10:14:16.737Z,110
2016-11-22T10:15:29.480Z,110
2016-11-22T10:16:41.085Z,125
2016-11-22T10:17:52.898Z,145
2016-11-22T10:19:05.372Z,160
2016-11-22T10:20:16.922Z,170
2016-11-22T10:21:29.337Z,155
2016-11-22T10:22:39.479Z,130
2016-11-22T10:23:50.153Z,115
2016-11-22T10:25:02.983Z,110
2016-11-22T10:26:14.190Z,110
2016-11-22T10:27:25.447Z,120
2016-11-22T10:28:37.881Z,115
2016-11-22T10:29:48.042Z,110
2016-11-22T10:31:00.637Z,115
2016-11-22T10:32:12.077Z,125
2016-11-22T10:33:23.743Z,140
2016-11-22T10:34:35.211Z,175
2016-11-22T10:35:47.903Z,220
2016-11-22T10:36:59.713Z,220
2016-11-22T10:38:10.538Z,185
2016-11-22T10:39:22.087Z,140
2016-11-22T10:40:34.017Z,100
2016-11-22T10:41:45.862Z,95
2016-11-22T10:42:58.684Z,80
2016-11-22T10:44:10.018Z,85
2016-11-22T10:45:22.188Z,80
2016-11-22T10:46:34.160Z,85
2016-11-22T10:47:46.284Z,95
2016-11-22T10:48:58.026Z,105
2016-11-22T10:50:10.262Z,100
2016-11-22T10:51:23.486Z,95
2016-11-22T10:52:35.080Z,75
2016-11-22T10:53:47.105Z,70
2016-11-22T10:54:58.549Z,65
2016-11-22T10:56:11.135Z,65
2016-11-22T10:57:23.893Z,70
2016-11-22T10:58:37.146Z,85
2016-11-22T10:59:49.886Z,85
2016-11-22T11:01:01.391Z,85
2016-11-22T11:02:12.823Z,90
2016-11-22T11:03:25.535Z,75
2016-11-22T11:04:36.909Z,60
2016-11-22T11:05:49.164Z,50
2016-11-22T11:07:00.003Z,50
2016-11-22T11:08:12.671Z,55
2016-11-22T11:09:24.433Z,75
2016-11-22T11:10:34.809Z,80
2016-11-22T11:11:46.257Z,75
2016-11-22T11:12:58.390Z,60
2016-11-22T11:14:11.034Z,55
2016-11-22T11:15:23.568Z,50
2016-11-22T11:16:35.644Z,50
2016-11-22T11:17:47.253Z,55
2016-11-22T11:18:59.625Z,70
2016-11-22T11:20:11.143Z,90
2016-11-22T11:21:22.257Z,100
2016-11-22T11:22:34.158Z,85
2016-11-22T11:23:46.661Z,65
2016-11-22T11:24:59.421Z,60
2016-11-22T11:26:11.627Z,50
2016-11-22T11:27:23.703Z,45
2016-11-22T11:28:34.958Z,55
2016-11-22T11:29:47.129Z,65
2016-11-22T11:30:59.785Z,65
2016-11-22T11:32:13.027Z,70
2016-11-22T11:33:24.274Z,80
2016-11-22T11:34:35.706Z,80
2016-11-22T11:35:47.752Z,75
2016-11-22T11:37:00.333Z,70
2016-11-22T11:38:13.039Z,70
2016-11-22T11:39:24.451Z,70
2016-11-22T11:40:36.950Z,75
2016-11-22T11:41:48.875Z,75
2016-11-22T11:43:01.165Z,60
2016-11-22T11:44:11.603Z,50
2016-11-22T11:45:24.270Z,45
2016-11-22T11:46:35.454Z,65
2016-11-22T11:47:48.568Z,85
2016-11-22T11:49:00.379Z,115
2016-11-22T11:50:12.608Z,155
2016-11-22T11:51:24.952Z,155
2016-11-22T11:52:36.962Z,135
2016-11-22T11:53:48.846Z,120
2016-11-22T11:55:00.293Z,105
2016-11-22T11:56:12.538Z,90
2016-11-22T11:57:23.779Z,70
2016-11-22T11:58:35.665Z,65
2016-11-22T11:59:47.373Z,65
2016-11-22T12:01:00.543Z,65
2016-11-22T12:02:13.343Z,80
2016-11-22T12:03:25.812Z,100
2016-11-22T12:04:38.288Z,145
2016-11-22T12:05:49.019Z,190
2016-11-22T12:07:01.185Z,190
2016-11-22T12:08:12.881Z,200
2016-11-22T12:09:24.851Z,190
2016-11-22T12:10:36.855Z,150
2016-11-22T12:11:49.515Z,120
2016-11-22T12:13:02.224Z,135
2016-11-22T12:14:13.855Z,120
2016-11-22T12:15:26.896Z,130
2016-11-22T12:16:39.077Z,180
2016-11-22T12:17:51.185Z,190
2016-11-22T12:19:03.066Z,150
2016-11-22T12:20:14.595Z,115
2016-11-22T12:21:26.863Z,115
2016-11-22T12:22:38.124Z,110
2016-11-22T12:23:50.826Z,115
2016-11-22T12:25:03.037Z,95
2016-11-22T12:26:15.272Z,75
2016-11-22T12:27:25.896Z,75
2016-11-22T12:28:38.433Z,95
2016-11-22T12:29:49.824Z,115
2016-11-22T12:31:01.189Z,150
2016-11-22T12:32:13.158Z,155
2016-11-22T12:33:24.365Z,125
2016-11-22T12:34:36.672Z,90
2016-11-22T12:35:48.550Z,85
2016-11-22T12:37:00.689Z,85
2016-11-22T12:38:12.573Z,80
2016-11-22T12:39:24.332Z,75
2016-11-22T12:40:36.190Z,75
2016-11-22T12:41:47.535Z,80
2016-11-22T12:42:59.532Z,80
2016-11-22T12:44:10.262Z,80
2016-11-22T12:45:22.301Z,85
2016-11-22T12:46:33.683Z,75
2016-11-22T12:47:44.474Z,60
2016-11-22T12:48:56.240Z,65
2016-11-22T12:50:09.559Z,60
2016-11-22T12:51:21.643Z,80
2016-11-22T12:52:34.380Z,120
2016-11-22T12:53:46.346Z,125
2016-11-22T12:54:58.989Z,90
2016-11-22T12:56:11.306Z,75
2016-11-22T12:57:22.533Z,70
2016-11-22T12:58:35.057Z,65
2016-11-22T12:59:47.351Z,75
2016-11-22T13:00:58.976Z,90
2016-11-22T13:02:10.560Z,105
2016-11-22T13:03:22.854Z,125
2016-11-22T13:04:34.939Z,145
2016-11-22T13:05:46.438Z,145
2016-11-22T13:06:59.213Z,155
2016-11-22T13:08:09.783Z,145
2016-11-22T13:09:21.262Z,130
2016-11-22T13:10:32.904Z,115
2016-11-22T13:11:45.118Z,105
2016-11-22T13:12:56.236Z,105
2016-11-22T13:14:08.209Z,120
2016-11-22T13:15:20.013Z,115
2016-11-22T13:16:31.737Z,80
2016-11-22T13:17:43.902Z,65
2016-11-22T13:18:55.966Z,55
2016-11-22T13:20:06.751Z,60
2016-11-22T13:21:18.745Z,70
2016-11-22T13:22:30.473Z,75
2016-11-22T13:23:43.029Z,75
2016-11-22T13:24:54.944Z,75
2016-11-22T13:26:05.762Z,80
2016-11-22T13:27:17.001Z,90
2016-11-22T13:28:28.821Z,80
2016-11-22T13:29:39.454Z,90
2016-11-22T13:30:50.054Z,100
2016-11-22T13:32:02.211Z,90
2016-11-22T13:33:13.650Z,80
2016-11-22T13:34:25.602Z,80
2016-11-22T13:35:37.020Z,75
2016-11-22T13:36:48.733Z,70
2016-11-22T13:38:00.699Z,65
2016-11-22T13:39:12.411Z,75
2016-11-22T13:40:24.644Z,80
2016-11-22T13:41:36.951Z,80
2016-11-22T13:42:47.966Z,80
2016-11-22T13:43:59.996Z,80
2016-11-22T13:45:12.151Z,85
2016-11-22T13:46:24.189Z,75
2016-11-22T13:47:35.611Z,60
2016-11-22T13:48:48.398Z,40
2016-11-22T13:50:00.745Z,30
2016-11-22T13:51:12.097Z,25
2016-11-22T13:52:23.738Z,20
2016-11-22T13:53:34.772Z,15
2016-11-22T13:54:46.002Z,10
2016-11-22T13:55:56.910Z,5
2016-11-22T13:57:09.467Z,5
2016-11-22T13:58:22.223Z,5
2016-11-22T13:59:33.938Z,5
2016-11-22T14:00:47.041Z,10
2016-11-22T14:01:58.065Z,10
2016-11-22T14:03:10.128Z,10
2016-11-22T14:04:22.251Z,15
2016-11-22T14:05:34.313Z,15
2016-11-22T14:06:46.439Z,20
2016-11-22T14:07:57.716Z,40
2016-11-22T14:09:09.883Z,50
2016-11-22T14:10:21.987Z,35
2016-11-22T14:11:34.553Z,25
2016-11-22T14:12:46.092Z,25
2016-11-22T14:13:57.445Z,20
2016-11-22T14:15:08.820Z,20
2016-11-22T14:16:20.557Z,25
2016-11-22T14:17:31.216Z,30
2016-11-22T14:18:42.817Z,45
2016-11-22T14:19:54.243Z,50
2016-11-22T14:21:05.344Z,50
2016-11-22T14:22:16.984Z,60
2016-11-22T14:23:28.383Z,60
2016-11-22T14:24:39.480Z,45
2016-11-22T14:25:51.235Z,30
2016-11-22T14:27:02.398Z,30
2016-11-22T14:28:12.847Z,35
2016-11-22T14:29:25.071Z,50
2016-11-22T14:30:36.304Z,75
2016-11-22T14:31:46.614Z,85
2016-11-22T14:32:59.326Z,70
2016-11-22T14:34:10.393Z,45
2016-11-22T14:35:22.783Z,45
2016-11-22T14:36:34.066Z,45
2016-11-22T14:37:46.293Z,40
2016-11-22T14:38:57.671Z,55
2016-11-22T14:40:09.157Z,60
2016-11-22T14:41:21.247Z,50
2016-11-22T14:42:33.361Z,50
2016-11-22T14:43:45.526Z,50
2016-11-22T14:44:57.609Z,55
2016-11-22T14:46:09.432Z,50
2016-11-22T14:47:20.669Z,55
2016-11-22T14:48:32.309Z,50
2016-11-22T14:49:44.492Z,45
2016-11-22T14:50:56.490Z,40
2016-11-22T14:52:08.115Z,45
2016-11-22T14:53:19.323Z,45
2016-11-22T14:54:30.294Z,40
2016-11-22T14:55:43.090Z,50
2016-11-22T14:56:55.673Z,65
2016-11-22T14:58:08.213Z,70
2016-11-22T14:59:20.288Z,70
2016-11-22T15:00:31.909Z,75
2016-11-22T15:01:44.124Z,75
2016-11-22T15:02:55.861Z,70
2016-11-22T15:04:06.297Z,60
2016-11-22T15:05:17.297Z,70
2016-11-22T15:06:28.709Z,80
2016-11-22T15:07:40.527Z,85
2016-11-22T15:08:53.174Z,90
2016-11-22T15:10:04.993Z,85
2016-11-22T15:11:17.745Z,80
2016-11-22T15:12:29.178Z,75
2016-11-22T15:13:41.441Z,70
2016-11-22T15:14:53.308Z,75
2016-11-22T15:16:05.211Z,75
2016-11-22T15:17:17.981Z,75
2016-11-22T15:18:29.426Z,70
2016-11-22T15:19:40.954Z,70
2016-11-22T15:20:52.442Z,60
2016-11-22T15:22:03.926Z,45
2016-11-22T15:23:16.177Z,35
2016-11-22T15:24:27.845Z,25
2016-11-22T15:25:40.343Z,25
2016-11-22T15:26:52.412Z,20
2016-11-22T15:28:04.001Z,25
2016-11-22T15:29:15.500Z,25
2016-11-22T15:30:27.491Z,25
2016-11-22T15:31:39.502Z,20
2016-11-22T15:32:51.597Z,15
2016-11-22T15:34:03.144Z,15
2016-11-22T15:35:15.386Z,10
2016-11-22T15:36:26.458Z,15
2016-11-22T15:37:39.306Z,25
2016-11-22T15:38:51.207Z,35
2016-11-22T15:40:03.079Z,35
2016-11-22T15:41:15.754Z,35
2016-11-22T15:42:27.512Z,30
2016-11-22T15:43:39.625Z,25
2016-11-22T15:44:50.542Z,20
2016-11-22T15:46:03.862Z,20
2016-11-22T15:47:15.928Z,25
2016-11-22T15:48:28.790Z,30
2016-11-22T15:49:39.498Z,30
2016-11-22T15:50:50.594Z,25
2016-11-22T15:52:03.409Z,30
2016-11-22T15:53:15.063Z,30
2016-11-22T15:54:26.803Z,30
2016-11-22T15:55:38.076Z,20
2016-11-22T15:56:49.642Z,20
2016-11-22T15:58:00.690Z,20
2016-11-22T15:59:11.702Z,25
2016-11-22T16:00:23.021Z,30
2016-11-22T16:01:34.586Z,30
2016-11-22T16:02:45.294Z,35
2016-11-22T16:03:56.825Z,35
2016-11-22T16:05:08.233Z,30
2016-11-22T16:06:20.980Z,30
2016-11-22T16:07:31.735Z,30
2016-11-22T16:08:44.388Z,40
2016-11-22T16:09:56.031Z,30
2016-11-22T16:11:06.482Z,25
2016-11-22T16:12:17.768Z,25
2016-11-22T16:13:28.826Z,15
2016-11-22T16:14:42.053Z,10
2016-11-22T16:15:53.756Z,10
2016-11-22T16:17:05.301Z,10
2016-11-22T16:18:16.622Z,10
2016-11-22T16:19:28.268Z,10
2016-11-22T16:20:40.196Z,10
2016-11-22T16:21:51.513Z,5
2016-11-22T16:23:04.059Z,0
2016-11-22T16:24:15.827Z,0
2016-11-22T16:25:28.087Z,0
2016-11-22T16:26:38.948Z,0
2016-11-22T16:27:50.083Z,0
2016-11-22T16:29:02.773Z,0
2016-11-22T16:30:15.342Z,0
2016-11-22T16:31:27.985Z,0
2016-11-22T16:32:39.736Z,0
2016-11-22T16:33:50.160Z,0
2016-11-22T16:35:02.782Z,0
2016-11-22T16:36:14.379Z,0
2016-11-22T16:37:26.072Z,0
2016-11-22T16:38:38.138Z,0
2016-11-22T16:39:50.788Z,0
2016-11-22T16:41:01.416Z,0
2016-11-22T16:42:12.460Z,0
2016-11-22T16:43:24.085Z,0
2016-11-22T16:44:34.912Z,0
2016-11-22T16:45:45.247Z,0
2016-11-22T16:46:57.891Z,0
2016-11-22T16:48:09.309Z,0
2016-11-22T16:49:21.470Z,0
2016-11-22T16:50:34.216Z,0
2016-11-22T16:51:45.788Z,0
2016-11-22T16:52:57.020Z,0
2016-11-22T16:54:09.088Z,0
2016-11-22T16:55:21.737Z,0
2016-11-22T16:56:32.208Z,0
2016-11-22T16:57:44.181Z,0
2016-11-22T16:58:54.709Z,0
2016-11-22T17:00:06.956Z,0
2016-11-22T17:01:17.810Z,0
2016-11-22T17:02:29.256Z,0
2016-11-22T17:03:41.214Z,0
2016-11-22T17:04:52.951Z,0
2016-11-22T17:06:05.628Z,0
2016-11-22T17:07:17.667Z,0
2016-11-22T17:08:29.695Z,0
2016-11-22T17:09:39.987Z,0
2016-11-22T17:10:52.235Z,0
2016-11-22T17:12:03.486Z,0
2016-11-22T17:13:15.359Z,0
2016-11-22T17:14:27.120Z,0
2016-11-22T17:15:38.414Z,0
2016-11-22T17:16:51.154Z,0
2016-11-22T17:18:03.821Z,0
2016-11-22T17:19:16.029Z,0
2016-11-22T17:20:27.887Z,0
2016-11-22T17:21:39.206Z,0