createdAt,value
2022-10-28T00:02:22.528Z,99.90
2022-10-28T00:04:54.846Z,99.90
2022-10-28T00:07:29.063Z,99.90
2022-10-28T00:10:01.569Z,99.90
2022-10-28T00:12:31.358Z,99.90
2022-10-28T00:15:01.294Z,99.90
2022-10-28T00:17:34.689Z,99.90
2022-10-28T00:20:03.976Z,99.90
2022-10-28T00:22:36.875Z,99.90
2022-10-28T00:25:08.615Z,99.90
2022-10-28T00:27:36.656Z,99.90
2022-10-28T00:30:05.921Z,99.90
2022-10-28T00:32:35.243Z,99.90
2022-10-28T00:35:03.489Z,99.90
2022-10-28T00:37:31.653Z,99.90
2022-10-28T00:39:59.857Z,99.90
2022-10-28T00:42:29.205Z,99.90
2022-10-28T00:45:04.565Z,99.90
2022-10-28T00:47:56.341Z,99.90
2022-10-28T00:50:39.987Z,99.90
2022-10-28T00:53:10.935Z,99.90
2022-10-28T00:55:39.137Z,99.90
2022-10-28T00:58:08.751Z,99.90
2022-10-28T01:00:39.259Z,99.90
2022-10-28T01:03:13.061Z,99.90
2022-10-28T01:05:46.539Z,99.90
2022-10-28T01:08:21.036Z,99.90
2022-10-28T01:11:07.797Z,99.90
2022-10-28T01:13:44.447Z,99.90
2022-10-28T01:16:23.825Z,99.90
2022-10-28T01:19:07.248Z,99.90
2022-10-28T01:22:04.860Z,99.90
2022-10-28T01:24:54.542Z,99.90
2022-10-28T01:28:04.316Z,99.90
2022-10-28T01:30:43.436Z,99.90
2022-10-28T01:33:21.487Z,99.90
2022-10-28T01:35:54.957Z,99.90
2022-10-28T01:38:31.751Z,99.90
2022-10-28T01:41:09.717Z,99.90
2022-10-28T01:43:47.055Z,99.90
2022-10-28T01:46:18.565Z,99.90
2022-10-28T01:48:52.470Z,99.90
2022-10-28T01:51:25.471Z,99.90
2022-10-28T01:53:56.916Z,99.90
2022-10-28T01:56:28.908Z,99.90
2022-10-28T01:59:01.145Z,99.90
2022-10-28T02:01:42.010Z,99.90
2022-10-28T02:04:23.401Z,99.90
2022-10-28T02:07:01.130Z,99.90
2022-10-28T02:09:51.223Z,99.90
2022-10-28T02:12:26.655Z,99.90
2022-10-28T02:15:19.359Z,99.90
2022-10-28T02:18:21.847Z,99.90
2022-10-28T02:20:57.048Z,99.90
2022-10-28T02:23:40.270Z,99.90
2022-10-28T02:26:16.597Z,99.90
2022-10-28T02:28:51.583Z,99.90
2022-10-28T02:31:25.941Z,99.90
2022-10-28T02:33:58.946Z,99.90
2022-10-28T02:36:30.927Z,99.90
2022-10-28T02:39:02.227Z,99.90
2022-10-28T02:41:40.900Z,99.90
2022-10-28T02:44:15.004Z,99.90
2022-10-28T02:46:49.903Z,99.90
2022-10-28T02:49:19.536Z,99.90
2022-10-28T02:51:55.858Z,99.90
2022-10-28T02:54:30.561Z,99.90
2022-10-28T02:57:04.079Z,99.90
2022-10-28T02:59:34.525Z,99.90
2022-10-28T03:02:04.646Z,99.90
2022-10-28T03:04:38.194Z,99.90
2022-10-28T03:07:10.318Z,99.90
2022-10-28T03:09:40.391Z,99.90
2022-10-28T03:12:11.115Z,99.90
2022-10-28T03:14:46.021Z,99.90
2022-10-28T03:17:15.861Z,99.90
2022-10-28T03:19:46.667Z,99.90
2022-10-28T03:22:26.048Z,99.90
2022-10-28T03:24:57.356Z,99.90
2022-10-28T03:27:26.010Z,99.90
2022-10-28T03:29:56.276Z,99.90
2022-10-28T03:32:26.220Z,99.90
2022-10-28T03:35:06.246Z,99.90
2022-10-28T03:37:38.056Z,99.90
2022-10-28T03:40:10.354Z,99.90
2022-10-28T03:42:41.215Z,99.90
2022-10-28T03:45:15.037Z,99.90
2022-10-28T03:47:43.114Z,99.90
2022-10-28T03:50:14.050Z,99.90
2022-10-28T03:52:46.332Z,99.90
2022-10-28T03:55:20.300Z,99.90
2022-10-28T03:57:49.586Z,99.90
2022-10-28T04:00:25.193Z,99.90
2022-10-28T04:03:01.633Z,99.90
2022-10-28T04:05:31.657Z,99.90
2022-10-28T04:08:01.151Z,99.90
2022-10-28T04:10:29.417Z,99.90
2022-10-28T04:13:11.484Z,99.90
2022-10-28T04:15:41.316Z,99.90
2022-10-28T04:18:09.695Z,99.90
2022-10-28T04:20:37.780Z,99.90
2022-10-28T04:23:10.229Z,99.90
2022-10-28T04:25:41.389Z,99.90
2022-10-28T04:28:12.308Z,99.90
2022-10-28T04:30:50.417Z,99.90
2022-10-28T04:33:25.657Z,99.90
2022-10-28T04:35:58.567Z,99.90
2022-10-28T04:38:28.002Z,99.90
2022-10-28T04:40:56.136Z,99.90
2022-10-28T04:43:24.317Z,99.90
2022-10-28T04:45:52.566Z,99.90
2022-10-28T04:48:20.978Z,99.90
2022-10-28T04:50:48.992Z,99.90
2022-10-28T04:53:19.517Z,99.90
2022-10-28T04:55:51.440Z,99.90
2022-10-28T04:58:19.550Z,99.90
2022-10-28T05:00:48.041Z,99.90
2022-10-28T05:03:16.375Z,99.90
2022-10-28T05:05:44.592Z,99.90
2022-10-28T05:08:12.740Z,99.90
2022-10-28T05:10:41.865Z,99.90
2022-10-28T05:13:11.499Z,99.90
2022-10-28T05:15:54.339Z,99.90
2022-10-28T05:18:22.354Z,99.90
2022-10-28T05:20:54.938Z,99.90
2022-10-28T05:23:25.892Z,99.90
2022-10-28T05:25:57.943Z,99.90
2022-10-28T05:28:27.549Z,99.90
2022-10-28T05:30:55.783Z,99.90
2022-10-28T05:33:23.978Z,99.90
2022-10-28T05:35:52.369Z,99.90
2022-10-28T05:38:20.563Z,99.90
2022-10-28T05:40:48.624Z,99.90
2022-10-28T05:43:16.627Z,99.90
2022-10-28T05:45:46.115Z,99.90
2022-10-28T05:48:14.089Z,99.90
2022-10-28T05:50:42.146Z,99.90
2022-10-28T05:53:10.300Z,99.90
2022-10-28T05:55:38.489Z,99.90
2022-10-28T05:58:06.522Z,99.90
2022-10-28T06:00:34.635Z,99.90
2022-10-28T06:03:10.186Z,99.90
2022-10-28T06:05:39.325Z,99.90
2022-10-28T06:08:08.025Z,99.90
2022-10-28T06:10:36.116Z,99.90
2022-10-28T06:13:02.627Z,99.90
2022-10-28T06:15:30.893Z,99.90
2022-10-28T06:17:58.994Z,99.90
2022-10-28T06:20:28.384Z,99.90
2022-10-28T06:22:56.552Z,99.90
2022-10-28T06:25:26.250Z,99.90
2022-10-28T06:27:55.681Z,99.90
2022-10-28T06:30:25.679Z,99.90
2022-10-28T06:32:56.170Z,99.90
2022-10-28T06:35:24.509Z,99.90
2022-10-28T06:38:03.739Z,99.90
2022-10-28T06:40:34.348Z,99.90
2022-10-28T06:43:04.669Z,99.90
2022-10-28T06:45:34.103Z,99.90
2022-10-28T06:48:05.477Z,99.90
2022-10-28T06:50:35.741Z,99.90
2022-10-28T06:53:05.386Z,99.90
2022-10-28T06:55:33.526Z,99.90
2022-10-28T06:58:02.523Z,99.90
2022-10-28T07:02:59.698Z,99.90
2022-10-28T07:05:28.870Z,99.90
2022-10-28T07:07:57.124Z,99.90
2022-10-28T07:10:26.918Z,99.90
2022-10-28T07:12:55.231Z,99.90
2022-10-28T07:15:24.022Z,99.90
2022-10-28T07:17:55.201Z,99.90
2022-10-28T07:20:25.014Z,99.90
2022-10-28T07:22:58.057Z,99.90
2022-10-28T07:25:27.795Z,99.90
2022-10-28T07:27:57.634Z,99.90
2022-10-28T07:30:25.969Z,99.90
2022-10-28T07:32:54.475Z,99.90
2022-10-28T07:35:22.780Z,99.90
2022-10-28T07:37:50.900Z,99.90
2022-10-28T07:40:19.438Z,99.90
2022-10-28T07:42:48.824Z,99.90
2022-10-28T07:45:17.417Z,99.90
2022-10-28T07:47:46.092Z,99.90
2022-10-28T07:50:14.450Z,99.90
2022-10-28T07:52:42.632Z,99.90
2022-10-28T07:55:12.165Z,99.90
2022-10-28T07:57:40.195Z,99.90
2022-10-28T08:00:10.642Z,99.90
2022-10-28T08:02:39.239Z,99.90
2022-10-28T08:05:08.153Z,99.90
2022-10-28T08:07:38.581Z,99.90
2022-10-28T08:10:08.682Z,99.90
2022-10-28T08:12:37.088Z,99.90
2022-10-28T08:15:05.881Z,99.90
2022-10-28T08:17:35.251Z,99.90
2022-10-28T08:20:03.246Z,99.90
2022-10-28T08:22:31.266Z,99.90
2022-10-28T08:24:59.320Z,99.90
2022-10-28T08:27:27.264Z,99.90
2022-10-28T08:29:55.261Z,99.90
2022-10-28T08:32:23.367Z,99.90
2022-10-28T08:34:52.763Z,99.90
2022-10-28T08:37:20.868Z,99.90
2022-10-28T08:39:48.977Z,99.90
2022-10-28T08:42:33.357Z,99.90
2022-10-28T08:45:22.619Z,99.90
2022-10-28T08:47:59.548Z,99.90
2022-10-28T08:50:31.917Z,99.90
2022-10-28T08:53:02.530Z,99.90
2022-10-28T08:55:34.756Z,99.90
2022-10-28T08:58:08.877Z,99.90
2022-10-28T09:00:38.334Z,99.90
2022-10-28T09:03:18.204Z,99.90
2022-10-28T09:05:50.156Z,99.90
2022-10-28T09:08:24.059Z,99.90
2022-10-28T09:11:04.584Z,99.90
2022-10-28T09:13:44.122Z,99.90
2022-10-28T09:16:22.727Z,99.90
2022-10-28T09:18:53.598Z,99.90
2022-10-28T09:21:32.916Z,99.90
2022-10-28T09:24:07.151Z,99.90
2022-10-28T09:26:45.957Z,99.90
2022-10-28T09:29:27.894Z,99.40
2022-10-28T09:32:02.344Z,99.10
2022-10-28T09:34:39.618Z,98.50
2022-10-28T09:37:16.303Z,96.90
2022-10-28T09:39:47.309Z,97.10
2022-10-28T09:42:19.328Z,97.70
2022-10-28T09:44:51.798Z,97.40
2022-10-28T09:47:23.989Z,96.40
2022-10-28T09:49:55.193Z,95.40
2022-10-28T09:52:29.550Z,95.10
2022-10-28T09:55:00.622Z,95.00
2022-10-28T09:57:32.862Z,94.60
2022-10-28T10:00:01.293Z,94.70
2022-10-28T10:02:31.894Z,95.40
2022-10-28T10:05:01.838Z,95.30
2022-10-28T10:07:36.750Z,95.50
2022-10-28T10:10:08.996Z,94.80
2022-10-28T10:12:37.721Z,94.30
2022-10-28T10:15:08.733Z,94.80
2022-10-28T10:17:41.197Z,94.00
2022-10-28T10:20:11.588Z,93.90
2022-10-28T10:22:42.292Z,93.90
2022-10-28T10:25:32.549Z,93.50
2022-10-28T10:28:02.962Z,93.40
2022-10-28T10:30:34.396Z,93.90
2022-10-28T10:33:03.503Z,94.00
2022-10-28T10:35:34.592Z,93.40
2022-10-28T10:38:07.453Z,94.30
2022-10-28T10:40:38.147Z,94.90
2022-10-28T10:43:22.097Z,94.80
2022-10-28T10:46:00.085Z,94.40
2022-10-28T10:48:29.152Z,94.50
2022-10-28T10:50:57.410Z,93.90
2022-10-28T10:53:28.386Z,94.10
2022-10-28T10:56:00.653Z,94.20
2022-10-28T10:58:31.794Z,95.10
2022-10-28T11:01:02.394Z,95.70
2022-10-28T11:03:34.760Z,96.10
2022-10-28T11:06:23.447Z,96.90
2022-10-28T11:08:57.648Z,97.40
2022-10-28T11:11:33.582Z,98.20
2022-10-28T11:14:08.429Z,98.60
2022-10-28T11:16:48.684Z,98.20
2022-10-28T11:19:22.084Z,97.90
2022-10-28T11:22:08.992Z,98.10
2022-10-28T11:25:02.316Z,97.90
2022-10-28T11:27:47.501Z,97.80
2022-10-28T11:30:20.266Z,98.00
2022-10-28T11:33:14.707Z,98.00
2022-10-28T11:36:00.533Z,97.50
2022-10-28T11:39:01.003Z,97.40
2022-10-28T11:41:41.434Z,97.30
2022-10-28T11:44:22.171Z,96.90
2022-10-28T11:47:03.955Z,96.90
2022-10-28T11:49:51.765Z,96.80
2022-10-28T11:52:32.836Z,96.00
2022-10-28T11:55:15.383Z,96.40
2022-10-28T11:57:54.479Z,96.60
2022-10-28T12:00:39.512Z,95.80
2022-10-28T12:03:36.999Z,95.60
2022-10-28T12:06:16.451Z,96.00
2022-10-28T12:08:59.533Z,96.30
2022-10-28T12:11:39.571Z,96.30
2022-10-28T12:14:21.472Z,96.60
2022-10-28T12:16:55.207Z,96.70
2022-10-28T12:19:27.980Z,97.10
2022-10-28T12:22:04.359Z,97.30
2022-10-28T12:24:36.788Z,97.40
2022-10-28T12:27:17.043Z,97.80
2022-10-28T12:29:50.911Z,98.00
2022-10-28T12:32:23.841Z,98.30
2022-10-28T12:34:59.069Z,98.70
2022-10-28T12:37:32.746Z,99.00
2022-10-28T12:40:08.881Z,98.90
2022-10-28T12:42:39.980Z,98.80
2022-10-28T12:45:16.009Z,99.20
2022-10-28T12:47:49.544Z,99.20
2022-10-28T12:50:25.033Z,99.40
2022-10-28T12:53:00.101Z,99.50
2022-10-28T12:55:36.740Z,99.40
2022-10-28T12:58:15.371Z,98.80
2022-10-28T13:00:50.266Z,99.00
2022-10-28T13:03:19.055Z,99.00
2022-10-28T13:05:54.142Z,99.00
2022-10-28T13:08:52.729Z,99.00
2022-10-28T13:11:48.811Z,99.20
2022-10-28T13:14:32.158Z,99.50
2022-10-28T13:17:16.935Z,99.50
2022-10-28T13:20:01.809Z,99.70
2022-10-28T13:22:44.979Z,99.60
2022-10-28T13:25:35.038Z,99.50
2022-10-28T13:28:04.416Z,99.60
2022-10-28T13:30:32.618Z,99.50
2022-10-28T13:33:08.456Z,99.20
2022-10-28T13:35:38.078Z,99.10
2022-10-28T13:38:12.254Z,98.80
2022-10-28T13:41:16.570Z,98.70
2022-10-28T13:44:22.996Z,98.70
2022-10-28T13:47:27.125Z,98.60
2022-10-28T13:50:37.151Z,99.00
2022-10-28T13:53:42.297Z,98.80
2022-10-28T13:56:21.764Z,98.70
2022-10-28T13:58:55.214Z,98.80
2022-10-28T14:02:32.542Z,98.80
2022-10-28T14:08:55.600Z,99.10
2022-10-28T14:11:54.896Z,99.50
2022-10-28T14:14:59.943Z,99.70
2022-10-28T14:17:42.439Z,99.90
2022-10-28T14:20:29.171Z,99.90
2022-10-28T14:22:57.304Z,99.90
2022-10-28T14:26:02.494Z,99.90
2022-10-28T14:28:55.827Z,99.90
2022-10-28T14:31:41.263Z,99.90
2022-10-28T14:34:49.229Z,99.90
2022-10-28T14:37:51.354Z,99.90
2022-10-28T14:40:33.932Z,99.90
2022-10-28T14:43:17.174Z,99.90
2022-10-28T14:46:00.989Z,99.90
2022-10-28T14:48:43.884Z,99.90
2022-10-28T14:51:16.543Z,99.90
2022-10-28T14:53:46.061Z,99.90
2022-10-28T14:58:55.451Z,99.90
2022-10-28T15:01:27.065Z,99.90
2022-10-28T15:03:59.096Z,99.90
2022-10-28T15:06:32.553Z,99.90
2022-10-28T15:09:06.340Z,99.90
2022-10-28T15:11:35.068Z,99.90
2022-10-28T15:14:17.156Z,99.90
2022-10-28T15:16:49.857Z,99.90
2022-10-28T15:19:20.611Z,99.90
2022-10-28T15:22:02.560Z,99.90
2022-10-28T15:24:30.577Z,99.90
2022-10-28T15:26:59.235Z,99.90
2022-10-28T15:29:28.721Z,99.90
2022-10-28T15:32:08.429Z,99.90
2022-10-28T15:34:36.604Z,99.90
2022-10-28T15:37:05.441Z,99.90
2022-10-28T15:39:33.842Z,99.90
2022-10-28T15:42:02.656Z,99.90
2022-10-28T15:44:37.807Z,99.90
2022-10-28T15:47:20.094Z,99.90
2022-10-28T15:50:00.400Z,99.90
2022-10-28T15:52:42.775Z,99.90
2022-10-28T15:56:02.319Z,99.90
2022-10-28T15:58:36.858Z,99.90
2022-10-28T16:01:10.355Z,99.90
2022-10-28T16:03:46.719Z,99.90
2022-10-28T16:06:26.175Z,99.90
2022-10-28T16:09:03.651Z,99.90
2022-10-28T16:11:33.383Z,99.90
2022-10-28T16:14:07.071Z,99.90
2022-10-28T16:16:36.675Z,99.90
2022-10-28T16:19:10.977Z,99.90
2022-10-28T16:21:39.963Z,99.90
2022-10-28T16:24:10.169Z,99.90
2022-10-28T16:26:38.176Z,99.90
2022-10-28T16:29:06.453Z,99.90
2022-10-28T16:31:37.908Z,99.90
2022-10-28T16:34:06.000Z,99.90
2022-10-28T16:36:34.059Z,99.90
2022-10-28T16:39:02.142Z,99.90
2022-10-28T16:41:30.301Z,99.90
2022-10-28T16:43:58.363Z,99.90
2022-10-28T16:46:26.553Z,99.90
2022-10-28T16:48:56.126Z,99.90
2022-10-28T16:51:24.207Z,99.90
2022-10-28T16:53:52.250Z,99.90
2022-10-28T16:56:20.259Z,99.90
2022-10-28T16:58:48.286Z,99.90
2022-10-28T17:01:20.915Z,99.90
2022-10-28T17:03:49.802Z,99.90
2022-10-28T17:06:19.298Z,99.90
2022-10-28T17:09:02.521Z,99.90
2022-10-28T17:13:59.704Z,99.90
2022-10-28T17:16:27.761Z,99.90
2022-10-28T17:18:55.898Z,99.90
2022-10-28T17:21:25.689Z,99.90
2022-10-28T17:23:53.883Z,99.90
2022-10-28T17:26:21.997Z,99.90
2022-10-28T17:28:53.236Z,99.90
2022-10-28T17:31:24.865Z,99.90
2022-10-28T17:33:56.975Z,99.90
2022-10-28T17:36:26.410Z,99.90
2022-10-28T17:38:55.443Z,99.90
2022-10-28T17:41:23.440Z,99.90
2022-10-28T17:43:54.098Z,99.90
2022-10-28T17:46:22.419Z,99.90
2022-10-28T17:48:50.605Z,99.90
2022-10-28T17:51:20.914Z,99.90
2022-10-28T17:53:54.363Z,99.90
2022-10-28T17:56:22.615Z,99.90
2022-10-28T17:58:53.974Z,99.90
2022-10-28T18:01:22.364Z,99.90
2022-10-28T18:03:50.841Z,99.90
2022-10-28T18:06:19.493Z,99.90
2022-10-28T18:08:48.002Z,99.90
2022-10-28T18:11:20.406Z,99.90
2022-10-28T18:13:52.785Z,99.90
2022-10-28T18:16:24.242Z,99.90
2022-10-28T18:18:53.819Z,99.90
2022-10-28T18:21:22.356Z,99.90
2022-10-28T18:23:53.166Z,99.90
2022-10-28T18:26:22.675Z,99.90
2022-10-28T18:28:50.659Z,99.90
2022-10-28T18:31:20.714Z,99.90
2022-10-28T18:33:49.189Z,99.90
2022-10-28T18:36:19.793Z,99.90
2022-10-28T18:38:48.822Z,99.90
2022-10-28T18:41:18.219Z,99.90
2022-10-28T18:43:48.255Z,99.90
2022-10-28T18:46:16.348Z,99.90
2022-10-28T18:48:44.427Z,99.90
2022-10-28T18:51:13.992Z,99.90
2022-10-28T18:53:43.625Z,99.90
2022-10-28T18:56:13.429Z,99.90
2022-10-28T18:58:41.965Z,99.90
2022-10-28T19:01:13.926Z,99.90
2022-10-28T19:03:42.309Z,99.90
2022-10-28T19:06:12.488Z,99.90
2022-10-28T19:08:41.358Z,99.90
2022-10-28T19:11:11.910Z,99.90
2022-10-28T19:13:42.191Z,99.90
2022-10-28T19:18:40.952Z,99.90
2022-10-28T19:21:12.517Z,99.90
2022-10-28T19:23:41.509Z,99.90
2022-10-28T19:26:11.249Z,99.90
2022-10-28T19:28:40.610Z,99.90
2022-10-28T19:31:12.293Z,99.90
2022-10-28T19:33:40.826Z,99.90
2022-10-28T19:36:12.983Z,99.90
2022-10-28T19:38:41.223Z,99.90
2022-10-28T19:41:11.640Z,99.90
2022-10-28T19:43:40.452Z,99.90
2022-10-28T19:46:13.327Z,99.90
2022-10-28T19:48:43.298Z,99.90
2022-10-28T19:51:14.886Z,99.90
2022-10-28T19:53:47.545Z,99.90
2022-10-28T19:56:19.081Z,99.90
2022-10-28T19:58:49.232Z,99.90
2022-10-28T20:01:19.301Z,99.90
2022-10-28T20:03:49.412Z,99.90
2022-10-28T20:06:19.141Z,99.90
2022-10-28T20:08:48.370Z,99.90
2022-10-28T20:11:24.785Z,99.90
2022-10-28T20:13:56.300Z,99.90
2022-10-28T20:16:26.729Z,99.90
2022-10-28T20:18:56.191Z,99.90
2022-10-28T20:21:26.133Z,99.90
2022-10-28T20:23:56.015Z,99.90
2022-10-28T20:26:25.709Z,99.90
2022-10-28T20:28:54.194Z,99.90
2022-10-28T20:31:23.822Z,99.90
2022-10-28T20:33:54.622Z,99.90
2022-10-28T20:36:24.721Z,99.90
2022-10-28T20:38:56.390Z,99.90
2022-10-28T20:41:24.930Z,99.90
2022-10-28T20:43:53.732Z,99.90
2022-10-28T20:46:22.645Z,99.90
2022-10-28T20:48:54.170Z,99.90
2022-10-28T20:51:23.159Z,99.90
2022-10-28T20:53:51.638Z,99.90
2022-10-28T20:56:20.924Z,99.90
2022-10-28T20:58:49.352Z,99.90
2022-10-28T21:01:19.414Z,99.90
2022-10-28T21:03:48.888Z,99.90
2022-10-28T21:06:18.816Z,99.90
2022-10-28T21:08:47.108Z,99.90
2022-10-28T21:11:17.057Z,99.90
2022-10-28T21:13:52.543Z,99.90
2022-10-28T21:16:21.692Z,99.90
2022-10-28T21:18:50.290Z,99.90
2022-10-28T21:21:20.744Z,99.90
2022-10-28T21:23:49.299Z,99.90
2022-10-28T21:26:17.559Z,99.90
2022-10-28T21:28:49.585Z,99.90
2022-10-28T21:31:30.011Z,99.90
2022-10-28T21:34:04.357Z,99.90
2022-10-28T21:36:42.528Z,99.90
2022-10-28T21:41:58.731Z,99.90
2022-10-28T21:44:26.864Z,99.90
2022-10-28T21:46:55.515Z,99.90
2022-10-28T21:49:23.830Z,99.90
2022-10-28T21:51:53.847Z,99.90
2022-10-28T21:54:22.000Z,99.90
2022-10-28T21:56:51.155Z,99.90
2022-10-28T21:59:19.420Z,99.90
2022-10-28T22:01:48.276Z,99.90
2022-10-28T22:04:16.513Z,99.90
2022-10-28T22:09:17.643Z,99.90
2022-10-28T22:11:45.898Z,99.90
2022-10-28T22:14:14.259Z,99.90
2022-10-28T22:16:47.558Z,99.90
2022-10-28T22:19:17.529Z,99.90
2022-10-28T22:21:46.338Z,99.90
2022-10-28T22:24:16.021Z,99.90
2022-10-28T22:26:44.175Z,99.90
2022-10-28T22:29:12.373Z,99.90
2022-10-28T22:31:40.514Z,99.90
2022-10-28T22:34:09.028Z,99.90
2022-10-28T22:36:37.095Z,99.90
2022-10-28T22:39:05.196Z,99.90
2022-10-28T22:41:35.007Z,99.90
2022-10-28T22:44:04.776Z,99.90
2022-10-28T22:46:36.791Z,99.90
2022-10-28T22:49:05.287Z,99.90
2022-10-28T22:51:33.631Z,99.90
2022-10-28T22:54:01.789Z,99.90
2022-10-28T22:56:29.870Z,99.90
2022-10-28T22:59:02.075Z,99.90
2022-10-28T23:01:30.638Z,99.90
2022-10-28T23:03:58.844Z,99.90
2022-10-28T23:06:28.396Z,99.90
2022-10-28T23:08:56.900Z,99.90
2022-10-28T23:11:25.225Z,99.90
2022-10-28T23:13:54.004Z,99.90
2022-10-28T23:16:25.112Z,99.90
2022-10-28T23:18:53.800Z,99.90
2022-10-28T23:21:23.827Z,99.90
2022-10-28T23:23:54.623Z,99.90
2022-10-28T23:26:23.272Z,99.90
2022-10-28T23:28:52.884Z,99.90
2022-10-28T23:31:21.905Z,99.90
2022-10-28T23:33:51.802Z,99.90
2022-10-28T23:36:19.897Z,99.90
2022-10-28T23:38:48.343Z,99.90
2022-10-28T23:41:18.980Z,99.90
2022-10-28T23:43:48.768Z,99.90
2022-10-28T23:46:17.248Z,99.90
2022-10-28T23:48:45.277Z,99.90
2022-10-28T23:51:15.126Z,99.90
2022-10-28T23:53:43.112Z,99.90
2022-10-28T23:56:11.293Z,99.90
2022-10-28T23:58:39.374Z,99.90
