createdAt,value
2023-07-06T01:35:43.806Z,66.76
2023-07-06T01:36:43.744Z,66.56
2023-07-06T01:37:43.723Z,66.66
2023-07-06T01:38:43.733Z,67.07
2023-07-06T01:39:43.704Z,67.16
2023-07-06T01:40:43.690Z,66.96
2023-07-06T01:41:43.690Z,67.10
2023-07-06T01:42:43.710Z,67.30
2023-07-06T01:43:43.670Z,67.70
2023-07-06T01:44:43.648Z,67.50
2023-07-06T01:45:43.655Z,67.70
2023-07-06T01:46:48.672Z,67.70
2023-07-06T01:47:43.645Z,67.50
2023-07-06T01:48:43.604Z,67.70
2023-07-06T01:49:43.593Z,68.21
2023-07-06T01:50:43.596Z,68.41
2023-07-06T01:51:43.596Z,68.01
2023-07-06T01:52:43.583Z,67.83
2023-07-06T01:53:43.545Z,68.24
2023-07-06T01:54:43.542Z,68.30
2023-07-06T01:55:43.524Z,68.33
2023-07-06T01:56:43.530Z,68.04
2023-07-06T01:58:01.087Z,68.33
2023-07-06T01:58:43.495Z,68.64
2023-07-06T01:59:43.481Z,67.93
2023-07-06T02:00:43.532Z,68.24
2023-07-06T02:01:43.477Z,68.30
2023-07-06T02:02:43.563Z,68.33
2023-07-06T02:03:43.448Z,68.33
2023-07-06T02:04:43.425Z,67.93
2023-07-06T02:05:43.421Z,68.64
2023-07-06T02:06:43.424Z,69.35
2023-07-06T02:07:43.430Z,68.74
2023-07-06T02:08:48.410Z,68.74
2023-07-06T02:09:43.389Z,69.35
2023-07-06T02:10:43.358Z,69.15
2023-07-06T02:11:43.356Z,69.24
2023-07-06T02:12:43.338Z,69.24
2023-07-06T02:13:43.406Z,68.13
2023-07-06T02:14:43.310Z,68.54
2023-07-06T02:15:43.331Z,69.24
2023-07-06T02:16:43.325Z,69.04
2023-07-06T02:17:43.379Z,68.74
2023-07-06T02:18:43.266Z,68.64
2023-07-06T02:19:48.275Z,68.84
2023-07-06T02:20:43.269Z,69.04
2023-07-06T02:21:43.261Z,68.74
2023-07-06T02:22:43.237Z,69.15
2023-07-06T02:23:45.311Z,68.95
2023-07-06T02:24:43.200Z,69.18
2023-07-06T02:25:43.203Z,69.24
2023-07-06T02:26:43.188Z,69.38
2023-07-06T02:27:43.180Z,69.28
2023-07-06T02:28:43.165Z,68.57
2023-07-06T02:29:43.170Z,68.67
2023-07-06T02:30:48.189Z,68.67
2023-07-06T02:31:43.130Z,68.77
2023-07-06T02:32:43.138Z,69.18
2023-07-06T02:33:43.115Z,69.38
2023-07-06T02:34:43.090Z,68.64
2023-07-06T02:35:43.098Z,68.77
2023-07-06T02:36:43.060Z,68.27
2023-07-06T02:37:43.060Z,68.87
2023-07-06T02:38:43.039Z,69.18
2023-07-06T02:39:43.074Z,69.28
2023-07-06T02:40:43.028Z,69.38
2023-07-06T02:41:48.033Z,69.78
2023-07-06T02:42:43.373Z,70.19
2023-07-06T02:43:42.984Z,69.68
2023-07-06T02:44:42.982Z,69.48
2023-07-06T02:45:43.000Z,69.48
2023-07-06T02:46:42.962Z,69.45
2023-07-06T02:47:43.036Z,69.38
2023-07-06T02:48:42.926Z,69.38
2023-07-06T02:49:42.925Z,69.68
2023-07-06T02:50:42.907Z,69.78
2023-07-06T02:51:42.915Z,69.68
2023-07-06T02:52:47.904Z,69.78
2023-07-06T02:53:42.886Z,69.78
2023-07-06T02:54:42.872Z,69.68
2023-07-06T02:55:42.883Z,69.48
2023-07-06T02:56:42.846Z,69.78
2023-07-06T02:57:42.850Z,69.68
2023-07-06T02:58:42.829Z,69.78
2023-07-06T02:59:42.834Z,70.09
2023-07-06T03:00:42.795Z,69.98
2023-07-06T03:01:42.846Z,70.09
2023-07-06T03:02:42.840Z,69.98
2023-07-06T03:03:47.826Z,69.98
2023-07-06T03:04:42.750Z,69.98
2023-07-06T03:05:42.757Z,70.09
2023-07-06T03:06:42.731Z,70.09
2023-07-06T03:07:42.717Z,69.98
2023-07-06T03:08:42.715Z,70.09
2023-07-06T03:09:42.712Z,70.29
2023-07-06T03:10:42.683Z,69.92
2023-07-06T03:11:42.754Z,70.22
2023-07-06T03:12:42.673Z,70.19
2023-07-06T03:13:42.704Z,70.12
2023-07-06T03:14:47.657Z,70.12
2023-07-06T03:15:42.643Z,70.42
2023-07-06T03:16:42.698Z,70.53
2023-07-06T03:17:42.737Z,69.92
2023-07-06T03:18:42.605Z,71.23
2023-07-06T03:19:42.584Z,71.23
2023-07-06T03:20:42.582Z,71.44
2023-07-06T03:21:42.574Z,71.23
2023-07-06T03:22:42.570Z,71.03
2023-07-06T03:23:42.551Z,70.62
2023-07-06T03:24:42.529Z,70.46
2023-07-06T03:25:47.541Z,70.46
2023-07-06T03:26:42.601Z,70.56
2023-07-06T03:27:42.532Z,70.25
2023-07-06T03:28:44.038Z,70.56
2023-07-06T03:29:42.473Z,70.46
2023-07-06T03:30:42.463Z,70.36
2023-07-06T03:31:42.529Z,70.36
2023-07-06T03:32:42.532Z,70.46
2023-07-06T03:33:42.444Z,70.46
2023-07-06T03:34:42.417Z,70.56
2023-07-06T03:35:42.409Z,70.42
2023-07-06T03:36:47.425Z,70.42
2023-07-06T03:37:42.397Z,70.12
2023-07-06T03:38:42.384Z,70.86
2023-07-06T03:39:42.387Z,70.25
2023-07-06T03:40:42.353Z,70.56
2023-07-06T03:41:42.351Z,70.46
2023-07-06T03:42:42.340Z,70.36
2023-07-06T03:43:42.349Z,70.56
2023-07-06T03:44:42.308Z,70.46
2023-07-06T03:45:42.416Z,70.25
2023-07-06T03:46:42.303Z,70.86
2023-07-06T03:47:47.650Z,70.96
2023-07-06T03:48:42.269Z,71.57
2023-07-06T03:49:42.251Z,71.47
2023-07-06T03:50:42.244Z,70.96
2023-07-06T03:51:42.263Z,71.06
2023-07-06T03:52:42.228Z,71.47
2023-07-06T03:53:42.210Z,71.97
2023-07-06T03:54:42.221Z,71.77
2023-07-06T03:55:42.297Z,72.88
2023-07-06T03:56:42.187Z,71.77
2023-07-06T03:57:51.204Z,71.67
2023-07-06T03:58:47.196Z,71.87
2023-07-06T03:59:42.148Z,71.87
2023-07-06T04:00:42.139Z,72.78
2023-07-06T04:01:42.168Z,71.97
2023-07-06T04:02:42.124Z,71.87
2023-07-06T04:03:42.161Z,71.67
2023-07-06T04:04:42.093Z,71.77
2023-07-06T04:05:42.089Z,72.58
2023-07-06T04:06:42.087Z,72.68
2023-07-06T04:07:42.055Z,72.28
2023-07-06T04:08:43.351Z,72.48
2023-07-06T04:09:47.059Z,72.99
2023-07-06T04:10:42.052Z,73.08
2023-07-06T04:11:42.015Z,73.69
2023-07-06T04:12:42.013Z,73.28
2023-07-06T04:13:42.042Z,72.68
2023-07-06T04:14:41.999Z,72.78
2023-07-06T04:15:42.044Z,72.99
2023-07-06T04:16:42.019Z,72.88
2023-07-06T04:17:43.085Z,72.78
2023-07-06T04:18:41.932Z,72.78
2023-07-06T04:19:41.934Z,72.68
2023-07-06T04:20:46.948Z,73.69
2023-07-06T04:21:41.914Z,73.79
2023-07-06T04:22:41.886Z,73.69
2023-07-06T04:23:43.836Z,73.28
2023-07-06T04:24:41.891Z,73.43
2023-07-06T04:25:41.860Z,73.63
2023-07-06T04:26:41.843Z,73.43
2023-07-06T04:27:41.851Z,72.99
2023-07-06T04:28:41.884Z,73.28
2023-07-06T04:29:41.819Z,73.28
2023-07-06T04:30:41.821Z,73.28
2023-07-06T04:31:46.940Z,73.39
2023-07-06T04:32:41.790Z,73.43
2023-07-06T04:33:41.762Z,73.59
2023-07-06T04:34:41.789Z,72.78
2023-07-06T04:35:41.744Z,72.88
2023-07-06T04:36:41.734Z,73.08
2023-07-06T04:37:41.725Z,72.68
2023-07-06T04:38:41.720Z,72.88
2023-07-06T04:39:41.705Z,73.08
2023-07-06T04:40:41.707Z,72.68
2023-07-06T04:41:41.683Z,72.78
2023-07-06T04:42:46.706Z,72.28
2023-07-06T04:43:41.677Z,72.17
2023-07-06T04:44:41.641Z,72.78
2023-07-06T04:45:41.630Z,72.17
2023-07-06T04:46:41.718Z,72.34
2023-07-06T04:47:41.628Z,72.08
2023-07-06T04:48:41.662Z,72.48
2023-07-06T04:49:41.584Z,72.78
2023-07-06T04:50:41.738Z,71.84
2023-07-06T04:51:41.560Z,71.77
2023-07-06T04:52:41.577Z,71.87
2023-07-06T04:53:46.571Z,72.28
2023-07-06T04:54:41.537Z,71.23
2023-07-06T04:55:41.514Z,70.42
2023-07-06T04:56:41.522Z,69.92
2023-07-06T04:57:41.519Z,70.02
2023-07-06T04:58:41.515Z,69.82
2023-07-06T04:59:41.477Z,70.22
2023-07-06T05:00:41.682Z,70.12
2023-07-06T05:01:41.455Z,70.02
2023-07-06T05:02:41.520Z,69.82
2023-07-06T05:03:41.497Z,69.62
2023-07-06T05:04:46.481Z,69.31
2023-07-06T05:05:41.589Z,69.92
2023-07-06T05:06:41.412Z,69.42
2023-07-06T05:07:41.419Z,69.51
2023-07-06T05:08:41.373Z,69.31
2023-07-06T05:09:41.383Z,69.51
2023-07-06T05:10:41.403Z,69.42
2023-07-06T05:11:41.355Z,68.71
2023-07-06T05:12:41.349Z,68.47
2023-07-06T05:13:41.372Z,68.37
2023-07-06T05:14:41.310Z,68.27
2023-07-06T05:15:46.366Z,67.86
2023-07-06T05:16:41.358Z,67.02
2023-07-06T05:17:41.314Z,66.93
2023-07-06T05:18:41.303Z,66.79
2023-07-06T05:19:41.255Z,66.89
2023-07-06T05:20:41.239Z,66.59
2023-07-06T05:21:41.245Z,66.89
2023-07-06T05:22:41.323Z,66.99
2023-07-06T05:23:41.213Z,66.39
2023-07-06T05:24:41.198Z,66.49
2023-07-06T05:25:41.184Z,65.99
2023-07-06T05:26:46.209Z,66.79
2023-07-06T05:27:41.159Z,66.29
2023-07-06T05:28:41.157Z,66.08
2023-07-06T05:29:41.139Z,66.46
2023-07-06T05:30:41.162Z,66.25
2023-07-06T05:31:41.125Z,65.65
2023-07-06T05:32:41.127Z,66.22
2023-07-06T05:33:41.091Z,66.46
2023-07-06T05:34:41.108Z,66.25
2023-07-06T05:35:41.071Z,66.56
2023-07-06T05:36:41.094Z,65.92
2023-07-06T05:37:46.076Z,66.02
2023-07-06T05:38:41.036Z,65.89
2023-07-06T05:39:41.024Z,64.48
2023-07-06T05:40:41.026Z,64.69
2023-07-06T05:41:41.038Z,64.35
2023-07-06T05:42:41.002Z,63.82
2023-07-06T05:43:40.986Z,63.92
2023-07-06T05:44:40.972Z,63.08
2023-07-06T05:45:40.971Z,62.85
2023-07-06T05:46:41.056Z,62.45
2023-07-06T05:47:41.007Z,62.68
2023-07-06T05:48:45.952Z,62.55
2023-07-06T05:49:40.910Z,62.55
2023-07-06T05:50:40.935Z,62.42
2023-07-06T05:51:40.891Z,61.65
2023-07-06T05:52:40.890Z,61.91
2023-07-06T05:53:40.870Z,61.41
2023-07-06T05:54:40.863Z,61.44
2023-07-06T05:55:40.853Z,61.44
2023-07-06T05:56:40.842Z,62.15
2023-07-06T05:57:40.822Z,61.94
2023-07-06T05:58:40.834Z,62.55
2023-07-06T05:59:45.859Z,62.15
2023-07-06T06:00:40.801Z,62.24
2023-07-06T06:01:40.821Z,62.75
2023-07-06T06:02:40.955Z,62.78
2023-07-06T06:03:40.798Z,62.85
2023-07-06T06:04:40.758Z,63.15
2023-07-06T06:05:40.765Z,62.55
2023-07-06T06:06:40.743Z,62.78
2023-07-06T06:07:40.715Z,63.28
2023-07-06T06:08:40.704Z,63.18
2023-07-06T06:09:40.697Z,63.71
2023-07-06T06:10:45.704Z,63.48
2023-07-06T06:11:40.674Z,63.39
2023-07-06T06:12:40.660Z,63.59
2023-07-06T06:13:40.711Z,62.78
2023-07-06T06:14:40.652Z,62.88
2023-07-06T06:15:40.623Z,63.68
2023-07-06T06:16:40.688Z,64.29
2023-07-06T06:17:40.747Z,64.39
2023-07-06T06:18:42.532Z,64.42
2023-07-06T06:19:40.588Z,64.52
2023-07-06T06:20:40.566Z,64.52
2023-07-06T06:21:45.612Z,64.52
2023-07-06T06:22:40.547Z,64.32
2023-07-06T06:23:40.557Z,63.68
2023-07-06T06:24:40.547Z,63.08
2023-07-06T06:25:40.514Z,62.95
2023-07-06T06:26:40.524Z,62.75
2023-07-06T06:27:40.530Z,62.24
2023-07-06T06:28:40.491Z,62.02
2023-07-06T06:29:40.473Z,62.52
2023-07-06T06:30:40.464Z,61.91
2023-07-06T06:31:40.480Z,61.01
2023-07-06T06:32:45.507Z,60.48
2023-07-06T06:33:40.437Z,60.25
2023-07-06T06:34:40.411Z,60.42
2023-07-06T06:35:40.418Z,59.52
2023-07-06T06:36:40.486Z,58.99
2023-07-06T06:37:40.416Z,59.49
2023-07-06T06:38:40.388Z,58.26
2023-07-06T06:39:40.363Z,58.30
2023-07-06T06:40:40.348Z,56.45
2023-07-06T06:41:40.357Z,55.69
2023-07-06T06:42:40.351Z,54.54
2023-07-06T06:43:45.366Z,53.61
2023-07-06T06:44:40.308Z,52.69
2023-07-06T06:45:40.293Z,52.82
2023-07-06T06:46:40.308Z,52.94
2023-07-06T06:47:40.334Z,52.77
2023-07-06T06:48:40.261Z,52.74
2023-07-06T06:49:40.263Z,52.94
2023-07-06T06:50:40.239Z,53.49
2023-07-06T06:51:40.253Z,54.74
2023-07-06T06:52:40.247Z,56.17
2023-07-06T06:53:40.245Z,55.87
2023-07-06T06:54:45.247Z,55.77
2023-07-06T06:55:40.183Z,55.98
2023-07-06T06:56:40.193Z,55.37
2023-07-06T06:57:40.178Z,54.87
2023-07-06T06:58:40.507Z,55.17
2023-07-06T06:59:40.140Z,54.37
2023-07-06T07:00:40.186Z,54.55
2023-07-06T07:01:40.191Z,55.05
2023-07-06T07:02:40.151Z,55.27
2023-07-06T07:03:40.144Z,55.15
2023-07-06T07:04:40.100Z,55.57
2023-07-06T07:05:45.094Z,56.10
2023-07-06T07:06:40.115Z,56.13
2023-07-06T07:07:40.065Z,56.52
2023-07-06T07:08:40.054Z,55.73
2023-07-06T07:09:40.052Z,56.13
2023-07-06T07:10:40.039Z,55.95
2023-07-06T07:11:40.026Z,56.05
2023-07-06T07:12:40.023Z,56.45
2023-07-06T07:13:40.020Z,55.93
2023-07-06T07:14:39.975Z,56.02
2023-07-06T07:15:39.976Z,55.32
2023-07-06T07:16:45.040Z,55.73
2023-07-06T07:17:39.974Z,55.40
2023-07-06T07:18:39.958Z,55.40
2023-07-06T07:19:39.920Z,55.52
2023-07-06T07:20:39.922Z,55.43
2023-07-06T07:21:39.907Z,55.82
2023-07-06T07:22:39.886Z,55.40
2023-07-06T07:23:39.873Z,55.00
2023-07-06T07:24:39.939Z,54.90
2023-07-06T07:25:39.881Z,55.07
2023-07-06T07:26:39.845Z,54.67
2023-07-06T07:27:44.850Z,54.14
2023-07-06T07:28:39.817Z,54.22
2023-07-06T07:29:39.805Z,52.92
2023-07-06T07:30:39.818Z,52.82
2023-07-06T07:31:39.850Z,53.02
2023-07-06T07:32:39.828Z,52.12
2023-07-06T07:33:39.760Z,53.05
2023-07-06T07:34:39.751Z,53.05
2023-07-06T07:35:39.748Z,53.94
2023-07-06T07:36:39.750Z,53.05
2023-07-06T07:37:39.747Z,52.94
2023-07-06T07:38:44.728Z,54.55
2023-07-06T07:39:39.715Z,53.97
2023-07-06T07:40:39.696Z,53.97
2023-07-06T07:41:39.693Z,54.27
2023-07-06T07:42:39.684Z,54.37
2023-07-06T07:43:39.653Z,54.05
2023-07-06T07:44:39.654Z,52.64
2023-07-06T07:45:39.668Z,53.94
2023-07-06T07:46:39.621Z,53.94
2023-07-06T07:47:39.631Z,53.72
2023-07-06T07:48:39.616Z,53.12
2023-07-06T07:49:44.620Z,53.02
2023-07-06T07:50:39.576Z,53.42
2023-07-06T07:51:39.565Z,53.30
2023-07-06T07:52:39.554Z,52.72
2023-07-06T07:53:40.636Z,52.29
2023-07-06T07:54:39.558Z,52.19
2023-07-06T07:55:39.524Z,52.72
2023-07-06T07:56:39.513Z,52.72
2023-07-06T07:57:39.524Z,52.14
2023-07-06T07:58:39.503Z,53.12
2023-07-06T07:59:39.480Z,53.32
2023-07-06T08:00:44.500Z,53.42
2023-07-06T08:01:39.491Z,52.92
2023-07-06T08:02:39.479Z,53.12
2023-07-06T08:03:39.482Z,53.49
2023-07-06T08:04:40.380Z,53.30
2023-07-06T08:05:39.414Z,53.30
2023-07-06T08:06:39.427Z,52.09
2023-07-06T08:07:39.407Z,52.39
2023-07-06T08:08:39.416Z,52.42
2023-07-06T08:09:39.373Z,51.32
2023-07-06T08:10:39.357Z,52.22
2023-07-06T08:11:44.377Z,52.14
2023-07-06T08:12:39.371Z,52.12
2023-07-06T08:13:39.389Z,52.22
2023-07-06T08:14:39.322Z,52.12
2023-07-06T08:15:39.312Z,52.22
2023-07-06T08:16:39.403Z,52.42
2023-07-06T08:17:39.312Z,52.52
2023-07-06T08:18:39.314Z,51.09
2023-07-06T08:20:01.049Z,50.79
2023-07-06T08:20:55.095Z,50.79
2023-07-06T08:22:44.291Z,51.20
2023-07-06T08:23:39.220Z,51.39
2023-07-06T08:24:39.220Z,50.59
2023-07-06T08:25:39.218Z,50.57
2023-07-06T08:26:39.188Z,50.57
2023-07-06T08:27:39.191Z,49.57
2023-07-06T08:28:39.161Z,50.29
2023-07-06T08:29:39.184Z,50.89
2023-07-06T08:30:39.146Z,50.57
2023-07-06T08:31:39.224Z,50.54
2023-07-06T08:32:39.213Z,50.02
2023-07-06T08:33:44.161Z,49.72
2023-07-06T08:34:39.099Z,48.82
2023-07-06T08:35:39.089Z,49.74
2023-07-06T08:36:39.081Z,49.72
2023-07-06T08:37:39.089Z,49.00
2023-07-06T08:38:39.053Z,48.16
2023-07-06T08:39:39.044Z,48.05
2023-07-06T08:40:39.046Z,48.13
2023-07-06T08:41:39.027Z,47.24
2023-07-06T08:42:39.008Z,46.84
2023-07-06T08:43:39.005Z,46.34
2023-07-06T08:44:44.022Z,47.02
2023-07-06T08:45:38.999Z,46.54
2023-07-06T08:46:38.984Z,46.34
2023-07-06T08:47:38.991Z,46.04
2023-07-06T08:48:38.938Z,45.54
2023-07-06T08:49:38.948Z,46.34
2023-07-06T08:50:38.927Z,45.60
2023-07-06T08:51:38.907Z,44.68
2023-07-06T08:52:38.892Z,43.84
2023-07-06T08:53:38.884Z,43.76
2023-07-06T08:54:38.874Z,45.10
2023-07-06T08:55:43.936Z,45.30
2023-07-06T08:56:38.862Z,44.92
2023-07-06T08:57:38.845Z,44.50
2023-07-06T08:58:38.829Z,44.60
2023-07-06T08:59:38.834Z,45.00
2023-07-06T09:00:38.911Z,44.98
2023-07-06T09:01:38.964Z,44.28
2023-07-06T09:02:38.831Z,43.88
2023-07-06T09:03:38.782Z,43.82
2023-07-06T09:04:38.773Z,43.65
2023-07-06T09:05:38.756Z,44.07
2023-07-06T09:06:43.763Z,44.87
2023-07-06T09:07:38.752Z,44.76
2023-07-06T09:08:38.753Z,44.24
2023-07-06T09:09:38.741Z,44.65
2023-07-06T09:10:38.700Z,45.24
2023-07-06T09:11:38.702Z,45.14
2023-07-06T09:12:38.674Z,44.62
2023-07-06T09:13:38.764Z,44.72
2023-07-06T09:14:38.670Z,43.03
2023-07-06T09:15:38.645Z,43.73
2023-07-06T09:16:38.701Z,42.73
2023-07-06T09:17:43.702Z,42.91
2023-07-06T09:18:38.643Z,41.46
2023-07-06T09:19:38.630Z,42.45
2023-07-06T09:20:38.589Z,42.75
2023-07-06T09:21:38.589Z,42.43
2023-07-06T09:22:38.570Z,42.45
2023-07-06T09:23:38.574Z,42.45
2023-07-06T09:24:38.550Z,43.33
2023-07-06T09:25:38.684Z,43.01
2023-07-06T09:26:38.530Z,43.30
2023-07-06T09:27:38.561Z,41.93
2023-07-06T09:28:43.533Z,42.33
2023-07-06T09:29:38.494Z,41.31
2023-07-06T09:30:38.512Z,41.31
2023-07-06T09:31:38.498Z,41.22
2023-07-06T09:32:38.526Z,40.82
2023-07-06T09:33:38.464Z,40.90
2023-07-06T09:34:38.439Z,40.56
2023-07-06T09:35:38.765Z,40.14
2023-07-06T09:36:38.419Z,40.24
2023-07-06T09:37:38.428Z,40.42
2023-07-06T09:38:38.402Z,38.81
2023-07-06T09:39:43.410Z,39.90
2023-07-06T09:40:38.378Z,40.20
2023-07-06T09:41:38.377Z,39.73
2023-07-06T09:42:38.358Z,40.41
2023-07-06T09:43:38.397Z,39.90
2023-07-06T09:44:38.331Z,39.73
2023-07-06T09:45:38.318Z,40.44
2023-07-06T09:46:38.367Z,40.26
2023-07-06T09:47:38.345Z,40.86
2023-07-06T09:48:38.307Z,40.66
2023-07-06T09:49:38.315Z,40.48
2023-07-06T09:50:43.283Z,42.07
2023-07-06T09:51:39.872Z,41.30
2023-07-06T09:52:38.272Z,41.28
2023-07-06T09:53:38.230Z,40.56
2023-07-06T09:54:38.220Z,40.64
2023-07-06T09:55:38.235Z,40.74
2023-07-06T09:56:38.205Z,40.84
2023-07-06T09:57:38.190Z,40.56
2023-07-06T09:58:38.170Z,41.89
2023-07-06T09:59:38.163Z,42.01
2023-07-06T10:00:38.196Z,41.61
2023-07-06T10:01:38.175Z,42.09
2023-07-06T10:02:38.172Z,41.06
2023-07-06T10:03:43.193Z,40.64
2023-07-06T10:04:38.156Z,40.24
2023-07-06T10:05:38.214Z,40.92
2023-07-06T10:06:38.101Z,40.22
2023-07-06T10:07:38.130Z,40.64
2023-07-06T10:08:38.058Z,41.34
2023-07-06T10:09:38.046Z,41.16
2023-07-06T10:10:38.047Z,41.06
2023-07-06T10:11:38.033Z,41.97
2023-07-06T10:12:38.014Z,40.88
2023-07-06T10:13:38.053Z,41.87
2023-07-06T10:14:37.995Z,41.69
2023-07-06T10:15:38.006Z,41.79
2023-07-06T10:16:43.011Z,41.99
2023-07-06T10:17:38.007Z,41.61
2023-07-06T10:18:37.948Z,42.09
2023-07-06T10:19:37.985Z,41.61
2023-07-06T10:20:37.936Z,41.63
2023-07-06T10:21:37.914Z,42.53
2023-07-06T10:22:37.911Z,42.23
2023-07-06T10:23:37.895Z,43.03
2023-07-06T10:24:37.889Z,43.63
2023-07-06T10:25:37.907Z,43.23
2023-07-06T10:26:37.858Z,43.63
2023-07-06T10:27:42.874Z,43.52
2023-07-06T10:28:37.848Z,43.33
2023-07-06T10:29:37.875Z,43.13
2023-07-06T10:30:37.829Z,43.63
2023-07-06T10:31:37.841Z,42.73
2023-07-06T10:32:37.850Z,43.13
2023-07-06T10:33:37.788Z,43.03
2023-07-06T10:34:37.783Z,42.63
2023-07-06T10:35:37.781Z,42.73
2023-07-06T10:36:37.764Z,41.71
2023-07-06T10:37:37.775Z,41.71
2023-07-06T10:38:42.763Z,42.43
2023-07-06T10:39:37.728Z,41.44
2023-07-06T10:40:37.761Z,41.52
2023-07-06T10:41:37.713Z,41.52
2023-07-06T10:42:37.684Z,41.91
2023-07-06T10:43:37.685Z,41.91
2023-07-06T10:44:37.680Z,41.91
2023-07-06T10:45:37.680Z,41.31
2023-07-06T10:46:37.823Z,41.71
2023-07-06T10:47:37.664Z,41.82
2023-07-06T10:48:37.639Z,42.21
2023-07-06T10:49:42.672Z,41.89
2023-07-06T10:50:37.597Z,41.30
2023-07-06T10:51:37.615Z,41.30
2023-07-06T10:52:37.599Z,41.89
2023-07-06T10:53:37.588Z,41.17
2023-07-06T10:54:37.572Z,41.08
2023-07-06T10:55:37.573Z,41.55
2023-07-06T10:56:37.530Z,40.86
2023-07-06T10:57:37.620Z,40.66
2023-07-06T10:58:37.520Z,39.67
2023-07-06T10:59:37.516Z,40.06
2023-07-06T11:00:42.522Z,39.47
2023-07-06T11:01:37.537Z,39.67
2023-07-06T11:02:37.519Z,40.66
2023-07-06T11:03:37.468Z,40.54
2023-07-06T11:04:37.462Z,41.04
2023-07-06T11:05:38.064Z,39.65
2023-07-06T11:06:37.430Z,39.83
2023-07-06T11:07:37.451Z,39.92
2023-07-06T11:08:37.403Z,39.43
2023-07-06T11:09:37.389Z,39.73
2023-07-06T11:10:37.377Z,39.92
2023-07-06T11:11:42.400Z,39.41
2023-07-06T11:12:37.364Z,39.81
2023-07-06T11:13:37.398Z,39.39
2023-07-06T11:14:37.340Z,39.81
2023-07-06T11:15:37.335Z,39.01
2023-07-06T11:16:37.400Z,38.92
2023-07-06T11:17:37.349Z,39.01
2023-07-06T11:18:37.345Z,39.29
2023-07-06T11:19:37.303Z,39.69
2023-07-06T11:20:37.266Z,39.15
2023-07-06T11:21:37.281Z,38.88
2023-07-06T11:22:42.288Z,38.30
2023-07-06T11:23:37.258Z,38.90
2023-07-06T11:24:37.226Z,39.09
2023-07-06T11:25:37.234Z,39.39
2023-07-06T11:26:37.216Z,39.81
2023-07-06T11:27:37.194Z,40.22
2023-07-06T11:28:37.177Z,40.03
2023-07-06T11:29:37.168Z,39.43
2023-07-06T11:30:37.164Z,39.69
2023-07-06T11:31:37.195Z,39.15
2023-07-06T11:32:37.155Z,37.65
2023-07-06T11:33:42.146Z,39.36
2023-07-06T11:34:39.314Z,37.73
2023-07-06T11:35:37.137Z,38.34
2023-07-06T11:36:37.104Z,37.77
2023-07-06T11:37:49.423Z,38.46
2023-07-06T11:38:37.097Z,38.76
2023-07-06T11:39:37.069Z,38.28
2023-07-06T11:40:37.072Z,38.88
2023-07-06T11:41:37.039Z,38.79
2023-07-06T11:42:37.031Z,39.11
2023-07-06T11:43:37.065Z,39.43
2023-07-06T11:44:37.016Z,40.03
2023-07-06T11:45:37.006Z,39.90
2023-07-06T11:46:42.081Z,39.19
2023-07-06T11:47:37.040Z,39.11
2023-07-06T11:48:36.986Z,39.69
2023-07-06T11:49:37.016Z,39.11
2023-07-06T11:50:36.944Z,39.31
2023-07-06T11:51:36.934Z,39.51
2023-07-06T11:52:36.936Z,39.00
2023-07-06T11:53:36.916Z,38.24
2023-07-06T11:54:36.963Z,37.71
2023-07-06T11:55:36.930Z,36.90
2023-07-06T11:56:36.933Z,37.10
2023-07-06T11:57:36.866Z,35.89
2023-07-06T11:58:36.877Z,35.52
2023-07-06T11:59:41.958Z,35.09
2023-07-06T12:00:36.859Z,34.97
2023-07-06T12:01:36.937Z,35.25
2023-07-06T12:02:36.836Z,34.89
2023-07-06T12:03:36.916Z,36.10
2023-07-06T12:04:36.839Z,35.91
2023-07-06T12:05:36.792Z,36.05
2023-07-06T12:06:36.770Z,36.96
2023-07-06T12:07:36.803Z,37.88
2023-07-06T12:08:37.084Z,38.09
2023-07-06T12:09:36.739Z,37.88
2023-07-06T12:10:36.758Z,37.70
2023-07-06T12:11:36.727Z,38.50
2023-07-06T12:12:41.773Z,39.61
2023-07-06T12:13:36.777Z,39.33
2023-07-06T12:14:36.708Z,39.13
2023-07-06T12:15:36.714Z,39.43
2023-07-06T12:16:36.780Z,39.05
2023-07-06T12:17:36.729Z,40.05
2023-07-06T12:18:36.675Z,39.03
2023-07-06T12:19:36.670Z,38.73
2023-07-06T12:20:36.642Z,39.21
2023-07-06T12:21:36.607Z,38.18
2023-07-06T12:22:36.614Z,37.63
2023-07-06T12:23:36.610Z,36.69
2023-07-06T12:24:36.584Z,34.78
2023-07-06T12:25:41.633Z,33.97
2023-07-06T12:26:36.578Z,32.95
2023-07-06T12:27:36.575Z,34.22
2023-07-06T12:28:36.536Z,31.62
2023-07-06T12:29:36.530Z,32.10
2023-07-06T12:30:36.534Z,31.67
2023-07-06T12:31:36.643Z,31.26
2023-07-06T12:32:37.032Z,30.66
2023-07-06T12:33:36.476Z,29.99
2023-07-06T12:34:36.509Z,31.16
2023-07-06T12:35:36.459Z,30.80
2023-07-06T12:36:36.488Z,31.31
2023-07-06T12:37:36.456Z,31.92
2023-07-06T12:38:41.452Z,32.34
2023-07-06T12:39:36.469Z,32.95
2023-07-06T12:40:36.408Z,32.98
2023-07-06T12:41:36.428Z,33.08
2023-07-06T12:42:36.392Z,34.08
2023-07-06T12:43:36.403Z,34.39
2023-07-06T12:44:36.364Z,34.81
2023-07-06T12:45:36.393Z,35.12
2023-07-06T12:46:36.477Z,35.04
2023-07-06T12:47:36.383Z,35.93
2023-07-06T12:48:36.330Z,36.03
2023-07-06T12:49:41.331Z,35.85
2023-07-06T12:50:36.372Z,36.33
2023-07-06T12:51:36.324Z,36.92
2023-07-06T12:52:36.270Z,35.44
2023-07-06T12:53:36.264Z,35.63
2023-07-06T12:54:36.249Z,35.25
2023-07-06T12:55:36.250Z,35.75
2023-07-06T12:56:36.233Z,35.97
2023-07-06T12:57:36.253Z,35.47
2023-07-06T12:58:36.209Z,36.08
2023-07-06T12:59:36.203Z,35.67
2023-07-06T13:00:36.238Z,35.39
2023-07-06T13:01:36.193Z,36.98
2023-07-06T13:02:41.294Z,36.08
2023-07-06T13:03:36.174Z,36.79
2023-07-06T13:04:36.183Z,36.88
2023-07-06T13:05:36.142Z,36.10
2023-07-06T13:06:36.122Z,36.88
2023-07-06T13:07:36.108Z,36.18
2023-07-06T13:08:36.116Z,37.17
2023-07-06T13:09:36.095Z,36.99
2023-07-06T13:10:36.086Z,36.58
2023-07-06T13:11:36.063Z,36.69
2023-07-06T13:12:36.059Z,37.37
2023-07-06T13:13:36.099Z,38.17
2023-07-06T13:14:36.089Z,37.96
2023-07-06T13:15:41.139Z,37.96
2023-07-06T13:16:36.162Z,37.67
2023-07-06T13:17:36.074Z,36.28
2023-07-06T13:18:35.995Z,37.07
2023-07-06T13:19:35.987Z,36.99
2023-07-06T13:20:36.000Z,36.69
2023-07-06T13:21:36.016Z,37.79
2023-07-06T13:22:35.956Z,36.22
2023-07-06T13:23:35.950Z,36.71
2023-07-06T13:24:35.937Z,36.81
2023-07-06T13:25:35.926Z,38.10
2023-07-06T13:26:40.954Z,38.10
2023-07-06T13:27:35.916Z,38.22
2023-07-06T13:28:35.897Z,38.22
2023-07-06T13:29:35.925Z,37.01
2023-07-06T13:30:35.889Z,37.21
2023-07-06T13:31:52.528Z,37.60
2023-07-06T13:32:35.887Z,36.99
2023-07-06T13:33:35.862Z,36.90
2023-07-06T13:34:35.863Z,36.10
2023-07-06T13:35:35.809Z,36.69
2023-07-06T13:36:35.800Z,37.19
2023-07-06T13:37:40.825Z,37.19
2023-07-06T13:38:35.795Z,36.69
2023-07-06T13:39:35.783Z,36.51
2023-07-06T13:40:35.756Z,36.61
2023-07-06T13:41:35.744Z,36.23
2023-07-06T13:42:35.750Z,36.53
2023-07-06T13:43:35.731Z,37.13
2023-07-06T13:44:35.730Z,36.63
2023-07-06T13:45:35.748Z,37.11
2023-07-06T13:46:35.718Z,36.73
2023-07-06T13:47:35.741Z,37.13
2023-07-06T13:48:40.689Z,37.23
2023-07-06T13:49:35.654Z,36.43
2023-07-06T13:50:35.647Z,36.93
2023-07-06T13:51:35.662Z,37.24
2023-07-06T13:52:35.636Z,36.85
2023-07-06T13:53:35.612Z,36.75
2023-07-06T13:54:35.609Z,36.94
2023-07-06T13:55:35.591Z,37.34
2023-07-06T13:56:35.592Z,37.84
2023-07-06T13:57:35.593Z,38.06
2023-07-06T13:58:35.615Z,37.64
2023-07-06T13:59:40.568Z,37.86
2023-07-06T14:00:35.536Z,38.16
2023-07-06T14:01:35.639Z,38.26
2023-07-06T14:02:35.617Z,38.06
2023-07-06T14:03:35.693Z,38.26
2023-07-06T14:04:35.492Z,37.66
2023-07-06T14:05:35.479Z,37.98
2023-07-06T14:06:35.495Z,37.98
2023-07-06T14:07:35.458Z,38.16
2023-07-06T14:08:35.448Z,38.26
2023-07-06T14:09:35.475Z,38.28
2023-07-06T14:10:40.473Z,37.98
2023-07-06T14:11:35.433Z,38.18
2023-07-06T14:12:35.405Z,38.16
2023-07-06T14:13:35.406Z,38.67
2023-07-06T14:14:35.389Z,37.86
2023-07-06T14:15:35.422Z,38.06
2023-07-06T14:16:35.387Z,38.64
2023-07-06T14:17:35.375Z,38.04
2023-07-06T14:18:35.339Z,38.02
2023-07-06T14:19:41.366Z,37.92
2023-07-06T14:20:35.329Z,36.91
2023-07-06T14:21:40.364Z,37.13
2023-07-06T14:22:35.299Z,36.51
2023-07-06T14:23:35.376Z,35.82
2023-07-06T14:24:35.272Z,36.43
2023-07-06T14:25:35.304Z,37.13
2023-07-06T14:26:35.262Z,36.23
2023-07-06T14:27:35.261Z,35.54
2023-07-06T14:28:35.233Z,36.73