createdAt,value
2024-04-08T10:59:35.267Z,24.20
2024-04-08T11:02:38.936Z,23.00
2024-04-08T11:05:31.465Z,23.60
2024-04-08T11:08:28.947Z,23.90
2024-04-08T11:11:33.149Z,24.30
2024-04-08T11:14:27.430Z,24.30
2024-04-08T11:17:37.200Z,25.10
2024-04-08T11:20:34.619Z,25.40
2024-04-08T11:23:51.166Z,25.00
2024-04-08T11:26:59.196Z,24.00
2024-04-08T11:30:01.066Z,24.50
2024-04-08T11:32:56.303Z,24.60
2024-04-08T11:35:51.964Z,25.40
2024-04-08T11:38:52.662Z,25.70
2024-04-08T11:41:52.035Z,25.00
2024-04-08T11:45:09.590Z,25.20
2024-04-08T11:48:10.555Z,26.10
2024-04-08T11:51:05.803Z,26.40
2024-04-08T11:54:09.559Z,26.90
2024-04-08T11:57:06.855Z,27.20
2024-04-08T12:00:08.935Z,26.70
2024-04-08T12:03:06.306Z,26.20
2024-04-08T12:06:11.741Z,26.50
2024-04-08T12:09:09.493Z,27.00
2024-04-08T12:12:03.859Z,27.80
2024-04-08T12:14:58.862Z,26.80
2024-04-08T12:17:56.692Z,26.70
2024-04-08T12:20:53.671Z,26.60
2024-04-08T12:24:04.166Z,26.20
2024-04-08T12:26:58.391Z,27.20
2024-04-08T12:30:01.496Z,27.20
2024-04-08T12:33:04.779Z,27.60
2024-04-08T12:36:08.191Z,27.50
2024-04-08T12:39:04.695Z,26.40
2024-04-08T12:42:10.855Z,25.50
2024-04-08T12:45:14.944Z,25.90
2024-04-08T12:48:19.421Z,26.60
2024-04-08T12:51:19.097Z,27.70
2024-04-08T12:54:16.632Z,28.60
2024-04-08T12:57:15.046Z,28.80
2024-04-08T13:00:11.919Z,28.60
2024-04-08T13:03:11.774Z,28.20
2024-04-08T13:06:18.531Z,28.50
2024-04-08T13:09:16.805Z,28.60
2024-04-08T13:12:16.922Z,30.30
2024-04-08T13:15:19.969Z,29.50
2024-04-08T13:18:20.692Z,29.00
2024-04-08T13:21:21.099Z,28.70
2024-04-08T13:24:15.559Z,28.50
2024-04-08T13:27:12.676Z,29.60
2024-04-08T13:30:07.054Z,29.00
2024-04-08T13:33:04.555Z,28.40
2024-04-08T13:36:16.237Z,29.30
2024-04-08T13:39:12.249Z,29.50
2024-04-08T13:42:13.966Z,28.70
2024-04-08T13:45:12.255Z,28.50
2024-04-08T13:48:07.236Z,28.70
2024-04-08T13:51:07.396Z,28.40
2024-04-08T13:54:06.145Z,28.50
2024-04-08T13:57:13.471Z,28.40
2024-04-08T14:00:13.894Z,28.40
2024-04-08T14:03:16.772Z,29.10
2024-04-08T14:06:21.931Z,29.30
2024-04-08T14:09:19.483Z,29.50
2024-04-08T14:12:19.952Z,29.10
2024-04-08T14:15:21.991Z,29.10
2024-04-08T14:18:19.601Z,29.50
2024-04-08T14:21:18.429Z,29.50
2024-04-08T14:24:24.469Z,29.60
2024-04-08T14:27:21.894Z,29.30
2024-04-08T14:30:21.935Z,29.00
2024-04-08T14:33:28.592Z,28.90
2024-04-08T14:36:33.064Z,28.90
2024-04-08T14:39:36.625Z,27.90
2024-04-08T14:42:35.931Z,27.90
2024-04-08T14:45:34.018Z,27.30
2024-04-08T14:48:39.249Z,27.00
2024-04-08T14:51:41.393Z,26.80
2024-04-08T14:54:40.854Z,28.10
2024-04-08T14:58:04.235Z,29.00
2024-04-08T15:01:12.853Z,29.60
2024-04-08T15:04:13.064Z,29.60
2024-04-08T15:10:28.399Z,30.00
2024-04-08T15:13:33.438Z,30.30
2024-04-08T15:16:51.188Z,31.00
2024-04-08T15:19:51.283Z,31.00
2024-04-08T15:23:13.107Z,29.70
2024-04-08T15:26:28.718Z,30.60
2024-04-08T15:29:49.687Z,31.50
2024-04-08T15:33:11.491Z,30.50
2024-04-08T15:36:54.247Z,30.60
2024-04-08T15:40:34.059Z,30.10
2024-04-08T15:43:48.942Z,30.10
2024-04-08T15:47:09.354Z,30.90
2024-04-08T15:54:53.997Z,30.30
2024-04-08T15:57:57.602Z,30.40
2024-04-08T16:01:15.517Z,29.70
2024-04-08T16:04:17.516Z,30.30
2024-04-08T16:07:20.935Z,29.40
2024-04-08T16:10:23.027Z,29.30
2024-04-08T16:13:20.226Z,29.40
2024-04-08T16:16:20.576Z,28.80
2024-04-08T16:19:16.566Z,28.30
2024-04-08T16:22:24.214Z,28.20
2024-04-08T16:25:27.769Z,28.20
2024-04-08T16:28:54.106Z,28.10
2024-04-08T16:31:55.288Z,28.40
2024-04-08T16:34:54.065Z,28.30
2024-04-08T16:37:57.931Z,27.60
2024-04-08T16:41:04.151Z,27.90
2024-04-08T16:44:17.134Z,27.60
2024-04-08T16:47:14.805Z,27.00
2024-04-08T16:50:13.673Z,26.90
2024-04-08T16:53:15.494Z,26.70
2024-04-08T16:56:23.173Z,26.70
2024-04-08T16:59:29.623Z,26.70
2024-04-08T17:02:37.561Z,26.70
2024-04-08T17:05:37.765Z,26.70
2024-04-08T17:08:41.992Z,26.80
2024-04-08T17:11:39.424Z,26.60
2024-04-08T17:14:42.242Z,26.70
2024-04-08T17:17:39.312Z,26.60
2024-04-08T17:20:45.019Z,26.50
2024-04-08T17:23:44.936Z,26.10
2024-04-08T17:26:46.251Z,25.90
2024-04-08T17:29:56.162Z,25.70
2024-04-08T17:33:20.281Z,25.80
2024-04-08T17:36:46.674Z,25.70
2024-04-08T17:40:22.812Z,25.50
2024-04-08T17:43:21.911Z,25.40
2024-04-08T17:46:35.469Z,25.20
2024-04-08T17:49:41.164Z,25.10
2024-04-08T17:53:12.118Z,25.00
2024-04-08T17:56:25.439Z,24.90
2024-04-08T18:00:05.116Z,24.70
2024-04-08T18:03:19.031Z,24.80
2024-04-08T18:09:17.548Z,24.20
2024-04-08T18:12:36.851Z,24.00
2024-04-08T18:16:33.252Z,23.90
2024-04-08T18:19:36.384Z,23.70
2024-04-08T18:22:42.809Z,23.50
2024-04-08T18:26:02.905Z,23.20
2024-04-08T18:29:56.220Z,22.70
2024-04-08T18:46:57.997Z,22.50
2024-04-08T18:59:08.955Z,21.70
2024-04-08T19:07:44.710Z,21.00
2024-04-08T22:49:04.935Z,18.50
