createdAt,value
2023-01-17T00:02:12.097Z,-0.80
2023-01-17T00:06:12.683Z,-0.90
2023-01-17T00:09:54.553Z,-0.90
2023-01-17T00:13:36.428Z,-0.90
2023-01-17T00:17:18.161Z,-0.90
2023-01-17T00:21:18.770Z,-0.90
2023-01-17T00:25:19.145Z,-0.90
2023-01-17T00:29:00.892Z,-0.90
2023-01-17T00:32:42.574Z,-0.90
2023-01-17T00:36:24.283Z,-0.90
2023-01-17T00:40:06.606Z,-0.90
2023-01-17T00:44:07.093Z,-1.00
2023-01-17T00:48:07.568Z,-1.00
2023-01-17T00:52:08.123Z,-1.10
2023-01-17T00:56:08.712Z,-1.10
2023-01-17T01:00:09.294Z,-1.10
2023-01-17T01:04:09.887Z,-1.30
2023-01-17T01:08:10.403Z,-1.30
2023-01-17T01:12:10.777Z,-1.40
2023-01-17T01:16:11.235Z,-1.40
2023-01-17T01:20:11.523Z,-1.50
2023-01-17T01:24:11.969Z,-1.60
2023-01-17T01:28:20.583Z,-1.60
2023-01-17T01:32:21.014Z,-1.70
2023-01-17T01:36:02.877Z,-1.70
2023-01-17T01:39:44.636Z,-1.70
2023-01-17T01:43:49.262Z,-1.80
2023-01-17T01:47:35.308Z,-1.80
2023-01-17T01:51:23.736Z,-1.80
2023-01-17T01:55:16.543Z,-1.90
2023-01-17T01:59:01.402Z,-1.90
2023-01-17T02:02:45.821Z,-1.90
2023-01-17T02:06:33.618Z,-2.00
2023-01-17T02:10:15.800Z,-2.00
2023-01-17T02:13:57.541Z,-2.00
2023-01-17T02:17:57.356Z,-2.00
2023-01-17T02:22:28.563Z,-2.10
2023-01-17T02:26:31.505Z,-2.10
2023-01-17T02:30:31.859Z,-2.20
2023-01-17T02:34:24.771Z,-2.20
2023-01-17T02:38:10.572Z,-2.20
2023-01-17T02:41:57.853Z,-2.30
2023-01-17T02:45:40.059Z,-2.30
2023-01-17T02:49:25.990Z,-2.30
2023-01-17T02:53:38.744Z,-2.30
2023-01-17T02:57:44.609Z,-2.40
2023-01-17T03:01:51.349Z,-2.40
2023-01-17T03:05:43.302Z,-2.40
2023-01-17T03:09:26.664Z,-2.40
2023-01-17T03:13:08.423Z,-2.40
2023-01-17T03:16:50.283Z,-2.40
2023-01-17T03:20:32.044Z,-2.50
2023-01-17T03:24:14.034Z,-2.40
2023-01-17T03:27:55.838Z,-2.40
2023-01-17T03:31:37.630Z,-2.40
2023-01-17T03:35:19.507Z,-2.50
2023-01-17T03:39:02.996Z,-2.50
2023-01-17T03:42:44.909Z,-2.50
2023-01-17T03:46:28.730Z,-2.50
2023-01-17T03:50:11.859Z,-2.50
2023-01-17T03:53:53.782Z,-2.50
2023-01-17T03:57:35.555Z,-2.50
2023-01-17T04:01:17.528Z,-2.50
2023-01-17T04:04:59.381Z,-2.40
2023-01-17T04:08:41.672Z,-2.50
2023-01-17T04:12:23.523Z,-2.50
2023-01-17T04:16:05.707Z,-2.60
2023-01-17T04:19:47.695Z,-2.50
2023-01-17T04:23:29.481Z,-2.60
2023-01-17T04:27:14.266Z,-2.60
2023-01-17T04:31:00.189Z,-2.60
2023-01-17T04:34:42.130Z,-2.60
2023-01-17T04:38:24.203Z,-2.60
2023-01-17T04:42:06.029Z,-2.60
2023-01-17T04:45:48.026Z,-2.70
2023-01-17T04:49:29.810Z,-2.70
2023-01-17T04:53:11.559Z,-2.70
2023-01-17T04:56:53.380Z,-2.70
2023-01-17T05:00:35.139Z,-2.70
2023-01-17T05:04:17.042Z,-2.80
2023-01-17T05:07:59.959Z,-2.80
2023-01-17T05:11:41.836Z,-2.80
2023-01-17T05:15:24.574Z,-2.80
2023-01-17T05:19:06.308Z,-2.80
2023-01-17T05:22:57.866Z,-2.80
2023-01-17T05:26:40.744Z,-2.90
2023-01-17T05:30:23.195Z,-2.90
2023-01-17T05:34:04.953Z,-2.90
2023-01-17T05:37:49.367Z,-2.90
2023-01-17T05:41:31.167Z,-2.90
2023-01-17T05:45:16.746Z,-2.90
2023-01-17T05:48:59.054Z,-2.90
2023-01-17T05:52:41.424Z,-2.90
2023-01-17T05:56:23.277Z,-2.90
2023-01-17T06:00:05.635Z,-2.90
2023-01-17T06:03:47.434Z,-2.90
2023-01-17T06:07:29.169Z,-2.90
2023-01-17T06:11:10.916Z,-2.90
2023-01-17T06:14:52.996Z,-2.90
2023-01-17T06:18:34.817Z,-2.90
2023-01-17T06:22:16.562Z,-2.90
2023-01-17T06:26:01.645Z,-2.90
2023-01-17T06:29:43.455Z,-2.90
2023-01-17T06:33:25.210Z,-2.90
2023-01-17T06:37:07.587Z,-2.90
2023-01-17T06:40:49.562Z,-2.90
2023-01-17T06:44:31.362Z,-2.90
2023-01-17T06:48:13.262Z,-2.90
2023-01-17T06:51:55.068Z,-2.90
2023-01-17T06:55:40.215Z,-2.90
2023-01-17T06:59:22.089Z,-3.00
2023-01-17T07:03:03.947Z,-2.90
2023-01-17T07:18:20.719Z,-3.00
2023-01-17T07:22:02.605Z,-2.90
2023-01-17T07:39:43.259Z,-2.70
2023-01-17T07:43:25.101Z,-2.90
2023-01-17T07:47:06.873Z,-2.80
2023-01-17T07:50:54.932Z,-2.70
2023-01-17T07:54:36.764Z,-2.70
2023-01-17T07:58:18.691Z,-2.80
2023-01-17T08:02:00.818Z,-2.80
2023-01-17T08:05:44.633Z,-2.80
2023-01-17T08:09:26.579Z,-2.90
2023-01-17T08:13:08.367Z,-2.90
2023-01-17T08:16:50.107Z,-2.90
2023-01-17T08:20:31.880Z,-2.90
2023-01-17T08:24:14.629Z,-2.90
2023-01-17T08:27:57.782Z,-2.90
2023-01-17T08:31:39.584Z,-2.90
2023-01-17T08:35:21.895Z,-2.90
2023-01-17T08:39:03.719Z,-2.90
2023-01-17T08:42:53.046Z,-2.90
2023-01-17T08:46:37.251Z,-2.80
2023-01-17T08:50:20.757Z,-2.80
2023-01-17T08:54:02.561Z,-2.80
2023-01-17T08:57:44.323Z,-2.80
2023-01-17T09:01:26.252Z,-2.70
2023-01-17T09:05:08.280Z,-2.70
2023-01-17T09:08:52.106Z,-2.70
2023-01-17T09:12:34.409Z,-2.70
2023-01-17T09:16:16.265Z,-2.60
2023-01-17T09:19:59.442Z,-2.60
2023-01-17T09:23:42.271Z,-2.50
2023-01-17T09:27:24.038Z,-2.50
2023-01-17T09:31:08.144Z,-2.50
2023-01-17T09:34:50.093Z,-2.50
2023-01-17T09:38:32.440Z,-2.40
2023-01-17T09:42:17.163Z,-2.40
2023-01-17T09:45:59.050Z,-2.30
2023-01-17T09:49:45.476Z,-2.20
2023-01-17T09:53:30.456Z,-2.10
2023-01-17T09:57:36.431Z,-2.00
2023-01-17T10:01:41.358Z,-1.90
2023-01-17T10:05:23.545Z,-1.80
2023-01-17T10:09:28.745Z,-1.70
2023-01-17T10:13:45.877Z,-1.60
2023-01-17T10:17:42.627Z,-1.60
2023-01-17T10:21:55.487Z,-1.50
2023-01-17T10:26:01.368Z,-1.40
2023-01-17T10:29:45.831Z,-1.30
2023-01-17T10:33:39.507Z,-1.20
2023-01-17T10:37:23.443Z,-1.10
2023-01-17T10:41:16.900Z,-1.00
2023-01-17T10:45:07.573Z,-0.80
2023-01-17T10:48:52.548Z,-0.60
2023-01-17T10:52:55.710Z,-0.50
2023-01-17T10:56:40.859Z,-0.30
2023-01-17T11:00:28.697Z,-0.10
2023-01-17T11:04:20.712Z,0.00
2023-01-17T11:08:07.931Z,0.10
2023-01-17T11:11:51.592Z,0.20
2023-01-17T11:15:39.464Z,0.40
2023-01-17T11:19:29.768Z,0.40
2023-01-17T11:23:24.292Z,0.50
2023-01-17T11:27:07.297Z,0.60
2023-01-17T11:30:55.427Z,0.70
2023-01-17T11:34:38.186Z,0.80
2023-01-17T11:38:22.156Z,0.90
2023-01-17T11:42:06.546Z,1.00
2023-01-17T11:46:18.696Z,1.20
2023-01-17T11:50:00.541Z,1.30
2023-01-17T11:53:48.866Z,1.60
2023-01-17T11:57:34.228Z,1.80
2023-01-17T12:01:42.313Z,2.00
2023-01-17T12:05:30.077Z,2.10
2023-01-17T12:09:23.028Z,2.40
2023-01-17T12:13:32.658Z,2.80
2023-01-17T12:17:25.966Z,3.30
2023-01-17T12:21:29.755Z,3.70
2023-01-17T12:25:15.109Z,3.90
2023-01-17T12:29:02.376Z,3.90
2023-01-17T12:33:16.307Z,3.80
2023-01-17T12:37:18.099Z,3.90
2023-01-17T12:41:06.575Z,3.80
2023-01-17T12:45:20.269Z,3.80
2023-01-17T12:49:29.914Z,3.80
2023-01-17T12:53:50.852Z,3.90
2023-01-17T12:57:39.795Z,4.10
2023-01-17T13:01:43.305Z,4.20
2023-01-17T13:05:37.094Z,4.20
2023-01-17T13:09:22.833Z,4.30
2023-01-17T13:13:25.585Z,4.40
2023-01-17T13:17:25.899Z,4.40
2023-01-17T13:21:31.778Z,4.20
2023-01-17T13:25:41.128Z,4.20
2023-01-17T13:30:01.143Z,4.20
2023-01-17T13:33:46.304Z,4.20
2023-01-17T13:37:45.140Z,4.20
2023-01-17T13:41:58.285Z,4.20
2023-01-17T13:45:40.386Z,4.10
2023-01-17T13:49:34.472Z,4.10
2023-01-17T13:53:34.671Z,4.00
2023-01-17T13:57:30.229Z,4.00
2023-01-17T14:01:12.355Z,3.90
2023-01-17T14:05:11.611Z,3.90
2023-01-17T14:08:53.805Z,3.80
2023-01-17T14:12:38.616Z,3.60
2023-01-17T14:16:31.361Z,3.60
2023-01-17T14:20:15.714Z,3.50
2023-01-17T14:24:15.059Z,3.40
2023-01-17T14:28:18.185Z,3.30
2023-01-17T14:32:02.105Z,3.30
2023-01-17T14:35:54.391Z,3.20
2023-01-17T14:39:44.966Z,3.20
2023-01-17T14:43:32.348Z,3.20
2023-01-17T14:47:15.646Z,3.20
2023-01-17T14:51:00.109Z,3.20
2023-01-17T14:54:52.521Z,3.20
2023-01-17T14:58:39.425Z,3.50
2023-01-17T15:02:21.357Z,4.00
2023-01-17T15:06:16.852Z,4.50
2023-01-17T15:09:58.683Z,4.80
2023-01-17T15:13:47.365Z,4.90
2023-01-17T15:17:29.121Z,4.90
2023-01-17T15:21:15.931Z,4.60
2023-01-17T15:24:58.821Z,4.40
2023-01-17T15:28:41.130Z,4.10
2023-01-17T15:32:24.863Z,3.80
2023-01-17T15:36:11.298Z,3.60
2023-01-17T15:40:04.679Z,3.40
2023-01-17T15:43:46.638Z,3.20
2023-01-17T15:47:32.193Z,3.10
2023-01-17T15:51:14.123Z,3.00
2023-01-17T15:55:13.338Z,2.90
2023-01-17T15:58:55.119Z,2.80
2023-01-17T16:02:45.088Z,2.60
2023-01-17T16:06:47.788Z,2.50
2023-01-17T16:10:31.846Z,2.40
2023-01-17T16:14:13.596Z,2.40
2023-01-17T16:18:16.592Z,2.30
2023-01-17T16:22:02.693Z,2.20
2023-01-17T16:25:46.205Z,2.10
2023-01-17T16:29:28.040Z,2.00
2023-01-17T16:33:13.567Z,1.80
2023-01-17T16:36:55.327Z,1.70
2023-01-17T16:40:44.384Z,1.60
2023-01-17T16:44:26.157Z,1.50
2023-01-17T16:48:08.591Z,1.40
2023-01-17T16:51:51.763Z,1.30
2023-01-17T16:55:33.732Z,1.20
2023-01-17T16:59:15.549Z,1.10
2023-01-17T17:02:57.349Z,1.00
2023-01-17T17:06:39.505Z,1.00
2023-01-17T17:10:25.175Z,0.90
2023-01-17T17:14:07.373Z,0.90
2023-01-17T17:17:49.914Z,0.80
2023-01-17T17:21:33.881Z,0.80
2023-01-17T17:25:15.996Z,0.70
2023-01-17T17:28:57.937Z,0.70
2023-01-17T17:32:39.670Z,0.60
2023-01-17T17:36:21.415Z,0.60
2023-01-17T17:40:04.195Z,0.50
2023-01-17T17:43:46.805Z,0.40
2023-01-17T17:47:30.487Z,0.40
2023-01-17T17:51:36.411Z,0.30
2023-01-17T17:55:19.057Z,0.30
2023-01-17T17:59:02.408Z,0.20
2023-01-17T18:02:44.185Z,0.20
2023-01-17T18:06:25.974Z,0.10
2023-01-17T18:10:08.543Z,0.00
2023-01-17T18:13:51.862Z,0.00
2023-01-17T18:17:33.643Z,-0.10
2023-01-17T18:21:27.133Z,-0.10
2023-01-17T18:25:11.475Z,-0.10
2023-01-17T18:28:54.712Z,-0.10
2023-01-17T18:32:37.966Z,-0.20
2023-01-17T18:36:20.236Z,-0.20
2023-01-17T18:40:02.033Z,-0.30
2023-01-17T18:43:44.053Z,-0.30
2023-01-17T18:47:29.824Z,-0.40
2023-01-17T18:51:14.396Z,-0.40
2023-01-17T18:54:56.200Z,-0.50
2023-01-17T18:58:43.041Z,-0.50
2023-01-17T19:02:24.808Z,-0.60
2023-01-17T19:06:08.200Z,-0.60
2023-01-17T19:09:50.053Z,-0.60
2023-01-17T19:13:32.959Z,-0.70
2023-01-17T19:17:14.731Z,-0.70
2023-01-17T19:21:02.996Z,-0.70
2023-01-17T19:24:44.745Z,-0.80
2023-01-17T19:28:26.564Z,-0.80
2023-01-17T19:32:09.712Z,-0.90
2023-01-17T19:35:51.643Z,-0.90
2023-01-17T19:39:33.553Z,-0.90
2023-01-17T19:43:15.303Z,-1.00
2023-01-17T19:46:57.074Z,-1.00
2023-01-17T19:50:38.807Z,-1.10
2023-01-17T19:54:20.545Z,-1.10
2023-01-17T19:58:02.284Z,-1.10
2023-01-17T20:01:44.127Z,-1.10
2023-01-17T20:05:25.937Z,-1.20
2023-01-17T20:09:08.014Z,-1.20
2023-01-17T20:12:49.921Z,-1.20
2023-01-17T20:16:32.740Z,-1.20
2023-01-17T20:20:15.760Z,-1.20
2023-01-17T20:23:59.634Z,-1.30
2023-01-17T20:27:41.507Z,-1.30
2023-01-17T20:31:25.970Z,-1.30
2023-01-17T20:35:09.239Z,-1.40
2023-01-17T20:38:53.453Z,-1.40
2023-01-17T20:42:38.796Z,-1.40
2023-01-17T20:46:23.232Z,-1.40
2023-01-17T20:50:09.572Z,-1.50
2023-01-17T20:53:56.647Z,-1.50
2023-01-17T20:57:39.592Z,-1.50
2023-01-17T21:01:22.755Z,-1.50
2023-01-17T21:05:05.111Z,-1.60
2023-01-17T21:08:47.910Z,-1.60
2023-01-17T21:12:30.977Z,-1.60
2023-01-17T21:16:14.308Z,-1.60
2023-01-17T21:19:56.143Z,-1.70
2023-01-17T21:23:40.606Z,-1.70
2023-01-17T21:27:22.488Z,-1.70
2023-01-17T21:31:26.364Z,-1.80
2023-01-17T21:35:08.542Z,-1.80
2023-01-17T21:38:52.389Z,-1.80
2023-01-17T21:42:34.240Z,-1.90
2023-01-17T21:46:16.203Z,-1.90
2023-01-17T21:49:58.046Z,-2.00
2023-01-17T21:53:40.115Z,-2.00
2023-01-17T21:57:41.430Z,-2.00
2023-01-17T22:01:26.214Z,-2.10
2023-01-17T22:05:09.319Z,-2.10
2023-01-17T22:08:51.178Z,-2.10
2023-01-17T22:12:33.047Z,-2.10
2023-01-17T22:16:18.160Z,-2.20
2023-01-17T22:19:59.941Z,-2.20
2023-01-17T22:23:50.390Z,-2.20
2023-01-17T22:27:32.131Z,-2.10
2023-01-17T22:31:20.765Z,-2.20
2023-01-17T22:35:03.941Z,-2.20
2023-01-17T22:38:47.234Z,-2.20
2023-01-17T22:42:28.953Z,-2.20
2023-01-17T22:46:13.065Z,-2.20
2023-01-17T22:49:54.881Z,-2.20
2023-01-17T22:53:41.708Z,-2.20
2023-01-17T22:57:23.518Z,-2.20
2023-01-17T23:01:11.016Z,-2.10
2023-01-17T23:04:52.816Z,-2.10
2023-01-17T23:08:34.763Z,-2.10
2023-01-17T23:12:16.735Z,-2.10
2023-01-17T23:16:22.906Z,-2.10
2023-01-17T23:20:05.764Z,-2.20
2023-01-17T23:23:47.496Z,-2.20
2023-01-17T23:27:59.837Z,-2.30
2023-01-17T23:31:41.641Z,-2.20
2023-01-17T23:35:28.663Z,-2.30
2023-01-17T23:39:10.444Z,-2.30
2023-01-17T23:43:10.858Z,-2.30
2023-01-17T23:46:52.646Z,-2.30
2023-01-17T23:50:34.595Z,-2.40
2023-01-17T23:54:16.549Z,-2.40
2023-01-17T23:57:58.411Z,-2.40
