createdAt,value
2018-09-20T00:00:43.474Z,74.00
2018-09-20T00:03:12.642Z,74.20
2018-09-20T00:05:40.818Z,74.70
2018-09-20T00:08:09.037Z,76.10
2018-09-20T00:10:37.218Z,75.40
2018-09-20T00:13:05.410Z,75.00
2018-09-20T00:15:33.598Z,75.10
2018-09-20T00:18:01.807Z,75.20
2018-09-20T00:20:30.030Z,75.40
2018-09-20T00:22:58.247Z,75.20
2018-09-20T00:25:26.475Z,75.20
2018-09-20T00:27:54.658Z,75.70
2018-09-20T00:30:22.869Z,74.90
2018-09-20T00:32:51.047Z,75.70
2018-09-20T00:35:19.242Z,75.90
2018-09-20T00:37:48.058Z,75.40
2018-09-20T00:40:16.466Z,75.60
2018-09-20T00:42:44.671Z,75.60
2018-09-20T00:45:12.895Z,75.60
2018-09-20T00:47:41.646Z,75.00
2018-09-20T00:50:09.855Z,75.60
2018-09-20T00:52:39.078Z,76.40
2018-09-20T00:55:07.298Z,75.70
2018-09-20T00:57:35.554Z,76.10
2018-09-20T01:00:03.786Z,75.80
2018-09-20T01:02:31.966Z,76.40
2018-09-20T01:05:00.158Z,75.90
2018-09-20T01:07:28.386Z,75.60
2018-09-20T01:09:56.583Z,76.20
2018-09-20T01:12:24.776Z,75.60
2018-09-20T01:14:52.970Z,76.00
2018-09-20T01:17:21.190Z,75.60
2018-09-20T01:19:49.406Z,75.50
2018-09-20T01:22:17.606Z,75.50
2018-09-20T01:24:45.835Z,75.80
2018-09-20T01:27:14.011Z,75.70
2018-09-20T01:29:42.295Z,75.40
2018-09-20T01:32:10.486Z,76.20
2018-09-20T01:34:38.686Z,75.90
2018-09-20T01:37:06.973Z,76.10
2018-09-20T01:39:35.158Z,75.90
2018-09-20T01:42:03.371Z,75.80
2018-09-20T01:44:31.566Z,76.40
2018-09-20T01:46:59.821Z,76.50
2018-09-20T01:49:29.825Z,75.90
2018-09-20T01:51:58.011Z,75.90
2018-09-20T01:54:26.251Z,76.70
2018-09-20T01:56:54.447Z,76.40
2018-09-20T01:59:22.642Z,76.20
2018-09-20T02:01:50.820Z,76.70
2018-09-20T02:04:19.016Z,76.40
2018-09-20T02:06:47.207Z,76.70
2018-09-20T02:09:15.422Z,77.00
2018-09-20T02:11:43.613Z,76.90
2018-09-20T02:14:11.810Z,77.60
2018-09-20T02:16:40.010Z,76.90
2018-09-20T02:19:08.222Z,77.10
2018-09-20T02:21:36.454Z,77.10
2018-09-20T02:24:04.650Z,76.90
2018-09-20T02:26:32.870Z,76.90
2018-09-20T02:29:01.055Z,77.20
2018-09-20T02:31:30.126Z,76.80
2018-09-20T02:33:58.317Z,76.80
2018-09-20T02:36:26.553Z,77.20
2018-09-20T02:38:54.736Z,77.00
2018-09-20T02:41:22.918Z,77.50
2018-09-20T02:43:51.114Z,77.70
2018-09-20T02:46:19.318Z,77.60
2018-09-20T02:48:47.526Z,77.90
2018-09-20T02:51:15.746Z,77.80
2018-09-20T02:53:43.950Z,77.70
2018-09-20T02:56:12.158Z,77.00
2018-09-20T02:58:41.153Z,77.50
2018-09-20T03:01:09.415Z,77.40
2018-09-20T03:03:37.606Z,78.00
2018-09-20T03:06:06.830Z,78.00
2018-09-20T03:08:35.056Z,77.80
2018-09-20T03:11:03.331Z,77.80
2018-09-20T03:13:31.566Z,77.70
2018-09-20T03:15:59.780Z,78.60
2018-09-20T03:18:27.979Z,78.20
2018-09-20T03:20:56.215Z,77.80
2018-09-20T03:23:24.423Z,77.90
2018-09-20T03:25:52.631Z,77.90
2018-09-20T03:28:20.938Z,77.70
2018-09-20T03:30:49.324Z,77.50
2018-09-20T03:33:17.445Z,78.40
2018-09-20T03:35:45.711Z,78.50
2018-09-20T03:38:13.934Z,78.10
2018-09-20T03:40:42.127Z,78.30
2018-09-20T03:43:10.328Z,78.40
2018-09-20T03:45:38.530Z,78.30
2018-09-20T03:48:06.766Z,78.80
2018-09-20T03:50:34.980Z,78.60
2018-09-20T03:53:03.202Z,78.50
2018-09-20T03:55:31.423Z,78.60
2018-09-20T03:57:59.702Z,78.70
2018-09-20T04:00:27.912Z,78.00
2018-09-20T04:02:56.178Z,78.40
2018-09-20T04:05:24.411Z,78.20
2018-09-20T04:07:52.833Z,78.70
2018-09-20T04:10:21.044Z,78.60
2018-09-20T04:12:49.238Z,79.00
2018-09-20T04:15:17.442Z,78.90
2018-09-20T04:17:45.698Z,79.00
2018-09-20T04:20:13.930Z,79.10
2018-09-20T04:22:42.142Z,78.80
2018-09-20T04:25:10.379Z,78.90
2018-09-20T04:27:39.288Z,79.10
2018-09-20T04:30:07.534Z,79.00
2018-09-20T04:32:35.819Z,79.30
2018-09-20T04:35:04.051Z,80.30
2018-09-20T04:37:32.266Z,79.10
2018-09-20T04:40:00.509Z,79.40
2018-09-20T04:42:28.697Z,79.00
2018-09-20T04:44:56.888Z,79.10
2018-09-20T04:47:25.121Z,79.10
2018-09-20T04:49:53.336Z,79.40
2018-09-20T04:52:21.550Z,78.80
2018-09-20T04:54:49.791Z,80.20
2018-09-20T04:57:19.563Z,79.50
2018-09-20T04:59:47.834Z,79.50
2018-09-20T05:02:16.034Z,79.60
2018-09-20T05:04:44.251Z,79.40
2018-09-20T05:07:12.483Z,79.70
2018-09-20T05:09:40.771Z,79.50
2018-09-20T05:12:09.267Z,79.60
2018-09-20T05:14:37.478Z,80.30
2018-09-20T05:17:05.867Z,79.60
2018-09-20T05:19:34.067Z,80.20
2018-09-20T05:22:02.423Z,80.20
2018-09-20T05:24:30.618Z,80.10
2018-09-20T05:26:58.846Z,80.20
2018-09-20T05:29:27.048Z,79.60
2018-09-20T05:31:55.256Z,79.50
2018-09-20T05:34:23.470Z,79.90
2018-09-20T05:36:52.715Z,80.20
2018-09-20T05:39:20.926Z,80.20
2018-09-20T05:41:49.136Z,80.70
2018-09-20T05:44:17.357Z,80.50
2018-09-20T05:46:45.627Z,80.70
2018-09-20T05:49:13.843Z,80.70
2018-09-20T05:51:42.071Z,80.80
2018-09-20T05:54:10.274Z,80.50
2018-09-20T05:56:38.486Z,80.60
2018-09-20T05:59:06.729Z,80.90
2018-09-20T06:01:34.971Z,81.00
2018-09-20T06:04:03.179Z,81.20
2018-09-20T06:06:31.399Z,82.00
2018-09-20T06:08:59.605Z,81.50
2018-09-20T06:11:27.835Z,81.20
2018-09-20T06:13:56.110Z,82.00
2018-09-20T06:16:24.339Z,82.20
2018-09-20T06:18:52.538Z,81.40
2018-09-20T06:21:20.891Z,81.90
2018-09-20T06:23:49.102Z,82.30
2018-09-20T06:26:17.314Z,82.00
2018-09-20T06:28:45.618Z,81.20
2018-09-20T06:31:13.826Z,77.30
2018-09-20T06:33:42.074Z,74.00
2018-09-20T06:36:10.278Z,73.20
2018-09-20T06:38:38.491Z,72.20
2018-09-20T06:41:06.766Z,73.50
2018-09-20T06:43:34.894Z,73.70
2018-09-20T06:46:03.110Z,75.40
2018-09-20T06:48:31.623Z,75.80
2018-09-20T06:50:59.834Z,77.30
2018-09-20T06:53:28.091Z,77.50
2018-09-20T06:55:56.303Z,78.90
2018-09-20T06:58:24.523Z,78.90
2018-09-20T07:00:52.743Z,79.40
2018-09-20T07:03:20.975Z,79.50
2018-09-20T07:05:49.150Z,80.30
2018-09-20T07:08:17.374Z,80.80
2018-09-20T07:10:45.578Z,79.90
2018-09-20T07:13:13.809Z,80.00
2018-09-20T07:15:42.015Z,79.10
2018-09-20T07:18:10.219Z,78.80
2018-09-20T07:20:38.435Z,78.50
2018-09-20T07:23:06.918Z,78.30
2018-09-20T07:25:35.164Z,77.70
2018-09-20T07:28:03.366Z,78.00
2018-09-20T07:30:31.571Z,77.50
2018-09-20T07:32:59.788Z,77.60
2018-09-20T07:35:28.030Z,77.90
2018-09-20T07:37:56.265Z,77.50
2018-09-20T07:40:24.471Z,77.40
2018-09-20T07:42:52.874Z,77.50
2018-09-20T07:45:21.090Z,77.50
2018-09-20T07:47:49.572Z,76.40
2018-09-20T07:50:17.779Z,76.60
2018-09-20T07:52:46.009Z,76.10
2018-09-20T07:55:14.208Z,76.80
2018-09-20T07:57:42.534Z,75.80
2018-09-20T08:00:10.763Z,76.10
2018-09-20T08:02:38.975Z,76.70
2018-09-20T08:05:07.191Z,76.30
2018-09-20T08:07:35.427Z,75.30
2018-09-20T08:10:03.750Z,75.00
2018-09-20T08:12:31.959Z,73.20
2018-09-20T08:15:00.152Z,73.70
2018-09-20T08:17:28.371Z,73.20
2018-09-20T08:19:56.570Z,73.30
2018-09-20T08:22:24.790Z,72.90
2018-09-20T08:24:52.990Z,72.00
2018-09-20T08:27:21.203Z,71.50
2018-09-20T08:29:49.950Z,65.70
2018-09-20T08:32:18.155Z,68.60
2018-09-20T08:34:46.388Z,70.90
2018-09-20T08:37:14.634Z,70.30
2018-09-20T08:39:42.815Z,68.70
2018-09-20T08:42:11.200Z,68.40
2018-09-20T08:44:39.560Z,66.80
2018-09-20T08:47:07.758Z,68.30
2018-09-20T08:49:36.054Z,67.60
2018-09-20T08:52:04.318Z,65.40
2018-09-20T08:54:32.542Z,66.30
2018-09-20T08:57:00.764Z,66.20
2018-09-20T08:59:29.000Z,65.60
2018-09-20T09:01:57.176Z,64.10
2018-09-20T09:04:25.554Z,62.30
2018-09-20T09:06:53.774Z,61.90
2018-09-20T09:09:21.980Z,62.10
2018-09-20T09:11:50.715Z,60.20
2018-09-20T09:14:18.912Z,59.70
2018-09-20T09:16:47.122Z,59.60
2018-09-20T09:19:15.385Z,58.10
2018-09-20T09:21:43.628Z,58.50
2018-09-20T09:24:11.876Z,57.30
2018-09-20T09:26:40.280Z,55.70
2018-09-20T09:29:09.269Z,56.10
2018-09-20T09:31:37.500Z,54.00
2018-09-20T09:34:05.754Z,54.30
2018-09-20T09:36:33.969Z,54.20
2018-09-20T09:39:02.207Z,53.00
2018-09-20T09:41:30.456Z,52.30
2018-09-20T09:43:58.671Z,51.70
2018-09-20T09:46:26.921Z,51.80
2018-09-20T09:48:55.143Z,50.50
2018-09-20T09:51:23.379Z,50.50
2018-09-20T09:53:51.703Z,49.30
2018-09-20T09:56:19.944Z,49.30
2018-09-20T09:58:48.191Z,48.50
2018-09-20T10:01:16.396Z,47.70
2018-09-20T10:03:44.611Z,47.30
2018-09-20T10:06:12.859Z,47.10
2018-09-20T10:08:41.106Z,47.40
2018-09-20T10:11:09.335Z,46.80
2018-09-20T10:13:37.576Z,46.60
2018-09-20T10:16:05.783Z,46.30
2018-09-20T10:18:34.013Z,46.60
2018-09-20T10:21:02.231Z,45.50
2018-09-20T10:23:30.463Z,45.00
2018-09-20T10:25:58.667Z,44.60
2018-09-20T10:28:26.867Z,44.40
2018-09-20T10:30:55.079Z,44.30
2018-09-20T10:33:23.312Z,43.20
2018-09-20T10:35:51.523Z,43.40
2018-09-20T10:38:19.731Z,43.60
2018-09-20T10:40:47.942Z,43.10
2018-09-20T10:43:16.259Z,43.20
2018-09-20T10:45:44.458Z,42.50
2018-09-20T10:48:12.646Z,41.90
2018-09-20T10:50:40.871Z,41.30
2018-09-20T10:53:09.650Z,41.40
2018-09-20T10:55:38.439Z,41.60
2018-09-20T10:58:06.635Z,41.20
2018-09-20T11:00:34.859Z,40.90
2018-09-20T11:03:03.119Z,41.00
2018-09-20T11:05:31.290Z,40.10
2018-09-20T11:07:59.498Z,39.20
2018-09-20T11:10:29.057Z,38.90
2018-09-20T11:12:57.255Z,39.30
2018-09-20T11:15:25.561Z,38.60
2018-09-20T11:17:53.745Z,38.80
2018-09-20T11:20:21.964Z,39.20
2018-09-20T11:22:50.167Z,38.30
2018-09-20T11:25:18.367Z,38.00
2018-09-20T11:27:46.568Z,38.20
2018-09-20T11:30:14.769Z,37.80
2018-09-20T11:32:42.963Z,38.40
2018-09-20T11:35:11.188Z,37.10
2018-09-20T11:37:39.379Z,36.80
2018-09-20T11:40:07.574Z,37.20
2018-09-20T11:42:35.779Z,37.50
2018-09-20T11:45:04.019Z,37.30
2018-09-20T11:47:32.227Z,37.30
2018-09-20T11:50:00.453Z,36.70
2018-09-20T11:52:28.642Z,36.60
2018-09-20T11:54:56.843Z,36.70
2018-09-20T11:57:25.671Z,36.30
2018-09-20T11:59:53.870Z,36.50
2018-09-20T12:02:22.074Z,36.30
2018-09-20T12:04:50.297Z,35.90
2018-09-20T12:07:18.507Z,36.00
2018-09-20T12:09:46.706Z,35.60
2018-09-20T12:12:14.919Z,35.50
2018-09-20T12:14:43.130Z,35.30
2018-09-20T12:17:11.338Z,35.20
2018-09-20T12:19:39.558Z,35.20
2018-09-20T12:22:07.843Z,34.90
2018-09-20T12:24:36.058Z,34.50
2018-09-20T12:27:04.371Z,34.40
2018-09-20T12:29:32.602Z,34.20
2018-09-20T12:32:00.908Z,34.50
2018-09-20T12:34:29.022Z,35.00
2018-09-20T12:36:57.247Z,34.60
2018-09-20T12:39:25.459Z,34.70
2018-09-20T12:41:53.674Z,34.60
2018-09-20T12:44:21.871Z,34.20
2018-09-20T12:46:50.091Z,34.20
2018-09-20T12:49:18.290Z,34.30
2018-09-20T12:54:21.051Z,34.30
2018-09-20T12:56:49.270Z,34.10
2018-09-20T12:59:17.486Z,34.40
2018-09-20T13:01:45.708Z,34.50
2018-09-20T13:04:13.922Z,34.60
2018-09-20T13:06:42.172Z,34.60
2018-09-20T13:09:10.968Z,34.70
2018-09-20T13:11:39.198Z,34.00
2018-09-20T13:14:07.451Z,34.20
2018-09-20T13:16:35.675Z,33.90
2018-09-20T13:19:04.311Z,34.00
2018-09-20T13:21:32.539Z,33.60
2018-09-20T13:24:00.738Z,33.50
2018-09-20T13:26:29.550Z,33.20
2018-09-20T13:29:31.206Z,33.20
2018-09-20T13:31:59.421Z,32.70
2018-09-20T13:34:27.654Z,32.70
2018-09-20T13:36:55.868Z,32.70
2018-09-20T13:39:24.115Z,32.70
2018-09-20T13:41:52.584Z,32.40
2018-09-20T13:44:20.782Z,32.00
2018-09-20T13:46:49.006Z,32.00
2018-09-20T13:49:17.208Z,31.90
2018-09-20T13:51:45.435Z,31.70
2018-09-20T13:54:19.942Z,31.40
2018-09-20T13:56:48.155Z,31.90
2018-09-20T13:59:16.367Z,31.30
2018-09-20T14:01:44.566Z,31.40
2018-09-20T14:04:12.761Z,31.30
2018-09-20T14:06:40.996Z,30.90
2018-09-20T14:09:10.346Z,30.70
2018-09-20T14:11:38.755Z,30.90
2018-09-20T14:14:06.970Z,30.90
2018-09-20T14:16:35.183Z,30.80
2018-09-20T14:19:03.430Z,31.00
2018-09-20T14:21:31.666Z,31.10
2018-09-20T14:23:59.877Z,30.90
2018-09-20T14:26:28.162Z,31.10
2018-09-20T14:28:56.381Z,31.20
2018-09-20T14:31:24.675Z,31.30
2018-09-20T14:33:52.890Z,31.30
2018-09-20T14:36:21.143Z,31.50
2018-09-20T14:38:49.359Z,31.80
2018-09-20T14:41:17.600Z,31.80
2018-09-20T14:43:45.790Z,32.00
2018-09-20T14:46:13.986Z,32.00
2018-09-20T14:48:42.201Z,32.10
2018-09-20T14:51:10.407Z,32.20
2018-09-20T14:53:38.643Z,32.50
2018-09-20T14:56:06.934Z,32.60
2018-09-20T14:58:36.306Z,32.70
2018-09-20T15:01:06.090Z,32.70
2018-09-20T15:03:34.402Z,32.90
2018-09-20T15:06:02.682Z,32.90
2018-09-20T15:08:30.923Z,33.00
2018-09-20T15:10:59.503Z,33.10
2018-09-20T15:13:27.830Z,33.10
2018-09-20T15:15:56.052Z,33.20
2018-09-20T15:18:24.283Z,33.20
2018-09-20T15:20:52.479Z,33.30
2018-09-20T15:23:20.796Z,33.40
2018-09-20T15:25:49.019Z,33.40
2018-09-20T15:28:17.258Z,33.60
2018-09-20T15:30:45.507Z,33.70
2018-09-20T15:33:13.722Z,33.80
2018-09-20T15:35:41.935Z,33.90
2018-09-20T15:38:10.147Z,33.90
2018-09-20T15:40:38.367Z,34.00
2018-09-20T15:43:06.512Z,34.20
2018-09-20T15:45:34.663Z,34.40
2018-09-20T15:48:02.817Z,34.30
2018-09-20T15:50:30.962Z,34.40
2018-09-20T15:52:59.116Z,34.30
2018-09-20T15:55:27.284Z,35.00
2018-09-20T15:57:55.497Z,34.50
2018-09-20T16:00:23.563Z,34.80
2018-09-20T16:02:51.711Z,34.90
2018-09-20T16:05:19.864Z,35.70
2018-09-20T16:07:48.127Z,35.20
2018-09-20T16:10:16.350Z,35.80
2018-09-20T16:12:44.587Z,35.60
2018-09-20T16:15:12.815Z,36.10
2018-09-20T16:17:41.026Z,36.20
2018-09-20T16:20:09.235Z,36.10
2018-09-20T16:22:37.596Z,36.60
2018-09-20T16:25:06.230Z,36.70
2018-09-20T16:27:34.486Z,36.90
2018-09-20T16:30:22.064Z,37.10
2018-09-20T16:33:15.650Z,38.00
2018-09-20T16:36:01.958Z,37.60
2018-09-20T16:38:42.300Z,38.40
2018-09-20T16:41:13.583Z,38.40
2018-09-20T16:43:41.812Z,38.80
2018-09-20T16:46:10.023Z,39.00
2018-09-20T16:48:38.274Z,39.50
2018-09-20T16:51:06.468Z,39.40
2018-09-20T16:53:34.671Z,40.60
2018-09-20T16:56:02.882Z,41.00
2018-09-20T16:58:31.099Z,41.00
2018-09-20T17:00:59.308Z,41.50
2018-09-20T17:03:27.567Z,41.60
2018-09-20T17:05:55.770Z,42.50
2018-09-20T17:08:24.031Z,42.70
2018-09-20T17:10:52.230Z,42.60
2018-09-20T17:13:20.504Z,43.00
2018-09-20T17:15:48.648Z,43.50
2018-09-20T17:18:16.864Z,44.10
2018-09-20T17:20:45.232Z,44.60
2018-09-20T17:23:13.467Z,45.00
2018-09-20T17:25:41.671Z,45.20
2018-09-20T17:28:09.899Z,45.60
2018-09-20T17:30:38.108Z,45.70
2018-09-20T17:33:06.455Z,45.70
2018-09-20T17:35:34.970Z,46.00
2018-09-20T17:38:03.926Z,46.60
2018-09-20T17:40:32.907Z,46.70
2018-09-20T17:43:03.658Z,47.20
2018-09-20T17:45:31.907Z,47.40
2018-09-20T17:48:00.127Z,47.30
2018-09-20T17:50:28.361Z,47.80
2018-09-20T17:52:57.413Z,48.10
2018-09-20T17:55:25.992Z,48.50
2018-09-20T17:57:54.575Z,48.80
2018-09-20T18:00:23.895Z,48.70
2018-09-20T18:02:52.819Z,48.80
2018-09-20T18:05:21.684Z,49.20
2018-09-20T18:07:49.894Z,49.50
2018-09-20T18:10:18.328Z,49.70
2018-09-20T18:12:46.547Z,50.00
2018-09-20T18:15:14.994Z,50.10
2018-09-20T18:17:43.216Z,50.10
2018-09-20T18:20:11.399Z,50.30
2018-09-20T18:22:39.732Z,50.30
2018-09-20T18:25:07.942Z,50.70
2018-09-20T18:27:36.199Z,50.80
2018-09-20T18:30:04.592Z,51.20
2018-09-20T18:32:32.803Z,51.00
2018-09-20T18:35:01.105Z,51.20
2018-09-20T18:37:31.402Z,51.40
2018-09-20T18:39:59.631Z,51.80
2018-09-20T18:42:27.876Z,52.20
2018-09-20T18:44:56.132Z,52.50
2018-09-20T18:47:24.348Z,52.40
2018-09-20T18:49:52.573Z,52.00
2018-09-20T18:52:20.837Z,53.00
2018-09-20T18:54:49.080Z,53.10
2018-09-20T18:57:17.330Z,53.20
2018-09-20T18:59:45.614Z,53.30
2018-09-20T19:02:13.807Z,53.20
2018-09-20T19:04:42.014Z,53.60
2018-09-20T19:07:10.235Z,53.80
2018-09-20T19:09:38.467Z,54.10
2018-09-20T19:12:06.698Z,54.20
2018-09-20T19:14:34.939Z,54.50
2018-09-20T19:17:03.258Z,54.70
2018-09-20T19:19:31.614Z,54.80
2018-09-20T19:21:59.851Z,55.00
2018-09-20T19:24:28.099Z,55.20
2018-09-20T19:26:56.294Z,55.30
2018-09-20T19:29:25.046Z,55.50
2018-09-20T19:31:53.329Z,55.50
2018-09-20T19:34:21.532Z,55.80
2018-09-20T19:36:49.763Z,56.00
2018-09-20T19:39:17.982Z,56.80
2018-09-20T19:41:46.191Z,56.60
2018-09-20T19:44:14.482Z,56.80
2018-09-20T19:46:42.646Z,57.00
2018-09-20T19:49:10.881Z,56.90
2018-09-20T19:51:39.155Z,57.10
2018-09-20T19:54:07.335Z,57.40
2018-09-20T19:56:35.571Z,57.30
2018-09-20T19:59:05.122Z,57.80
2018-09-20T20:01:33.367Z,57.80
2018-09-20T20:04:01.576Z,57.70
2018-09-20T20:06:29.802Z,58.20
2018-09-20T20:08:58.005Z,58.20
2018-09-20T20:11:26.226Z,58.30
2018-09-20T20:13:54.982Z,58.40
2018-09-20T20:16:23.474Z,58.60
2018-09-20T20:18:52.062Z,59.00
2018-09-20T20:21:20.277Z,58.90
2018-09-20T20:23:48.474Z,59.20
2018-09-20T20:26:16.699Z,59.60
2018-09-20T20:28:44.931Z,59.50
2018-09-20T20:31:13.126Z,59.80
2018-09-20T20:33:41.322Z,59.90
2018-09-20T20:36:09.538Z,60.40
2018-09-20T20:38:37.772Z,60.50
2018-09-20T20:41:06.058Z,60.10
2018-09-20T20:43:34.246Z,60.30
2018-09-20T20:46:02.465Z,59.90
2018-09-20T20:48:30.671Z,60.40
2018-09-20T20:50:58.897Z,60.40
2018-09-20T20:53:27.099Z,61.00
2018-09-20T20:55:55.309Z,61.40
2018-09-20T20:58:23.615Z,61.90
2018-09-20T21:00:51.770Z,61.40
2018-09-20T21:03:19.967Z,62.00
2018-09-20T21:05:48.162Z,62.20
2018-09-20T21:08:16.434Z,62.40
2018-09-20T21:10:44.683Z,62.80
2018-09-20T21:13:12.917Z,62.90
2018-09-20T21:15:41.138Z,63.20
2018-09-20T21:18:09.355Z,63.30
2018-09-20T21:20:37.559Z,63.10
2018-09-20T21:23:05.802Z,63.70
2018-09-20T21:25:34.006Z,63.90
2018-09-20T21:28:02.238Z,63.70
2018-09-20T21:30:30.494Z,63.90
2018-09-20T21:32:58.720Z,63.80
2018-09-20T21:35:26.919Z,63.80
2018-09-20T21:37:55.106Z,64.20
2018-09-20T21:40:23.316Z,64.80
2018-09-20T21:42:51.526Z,64.90
2018-09-20T21:45:19.726Z,64.90
2018-09-20T21:47:47.938Z,65.60
2018-09-20T21:50:16.150Z,65.20
2018-09-20T21:52:44.375Z,64.90
2018-09-20T21:55:12.610Z,65.40
2018-09-20T21:57:40.818Z,65.10
2018-09-20T22:00:09.068Z,65.20
2018-09-20T22:02:42.619Z,65.70
2018-09-20T22:05:10.817Z,65.00
2018-09-20T22:07:39.047Z,66.00
2018-09-20T22:10:07.266Z,66.00
2018-09-20T22:12:35.470Z,65.80
2018-09-20T22:15:03.700Z,66.20
2018-09-20T22:17:31.931Z,66.50
2018-09-20T22:20:00.127Z,66.90
2018-09-20T22:22:28.334Z,67.20
2018-09-20T22:24:56.530Z,66.60
2018-09-20T22:27:24.782Z,67.70
2018-09-20T22:29:52.941Z,67.80
2018-09-20T22:32:21.151Z,67.50
2018-09-20T22:34:49.347Z,67.70
2018-09-20T22:37:17.621Z,67.50
2018-09-20T22:39:45.844Z,67.60
2018-09-20T22:42:14.071Z,67.80
2018-09-20T22:44:42.309Z,68.50
2018-09-20T22:47:11.734Z,68.40
2018-09-20T22:49:39.941Z,69.00
2018-09-20T22:52:08.132Z,68.90
2018-09-20T22:54:36.330Z,70.20
2018-09-20T22:57:04.542Z,69.70
2018-09-20T22:59:32.786Z,70.00
2018-09-20T23:02:01.011Z,70.40
2018-09-20T23:04:29.214Z,69.80
2018-09-20T23:06:57.447Z,71.30
2018-09-20T23:09:25.674Z,71.10
2018-09-20T23:11:53.895Z,71.40
2018-09-20T23:14:22.098Z,71.70
2018-09-20T23:16:50.327Z,72.00
2018-09-20T23:19:18.548Z,71.70
2018-09-20T23:21:46.779Z,72.20
2018-09-20T23:24:15.207Z,72.40
2018-09-20T23:26:43.458Z,72.70
2018-09-20T23:29:11.681Z,72.80
2018-09-20T23:31:39.882Z,72.80
2018-09-20T23:34:08.098Z,72.90
2018-09-20T23:36:36.339Z,73.00
2018-09-20T23:39:07.347Z,73.20
2018-09-20T23:41:35.623Z,72.60
2018-09-20T23:44:03.856Z,73.70
2018-09-20T23:46:32.087Z,73.70
2018-09-20T23:49:00.348Z,73.50
2018-09-20T23:51:28.832Z,73.90
2018-09-20T23:53:57.030Z,74.60
2018-09-20T23:56:25.239Z,74.70
2018-09-20T23:58:53.510Z,74.10
