createdAt,value
2018-05-02T00:01:50.626Z,8.40
2018-05-02T00:04:17.581Z,8.30
2018-05-02T00:06:44.429Z,8.20
2018-05-02T00:09:11.287Z,8.10
2018-05-02T00:11:38.129Z,8.10
2018-05-02T00:14:05.390Z,8.10
2018-05-02T00:16:32.622Z,8.30
2018-05-02T00:18:59.553Z,8.20
2018-05-02T00:21:26.410Z,8.30
2018-05-02T00:23:53.313Z,8.20
2018-05-02T00:26:20.198Z,8.20
2018-05-02T00:28:47.433Z,8.20
2018-05-02T00:31:14.336Z,8.20
2018-05-02T00:33:41.183Z,8.10
2018-05-02T00:36:08.026Z,8.10
2018-05-02T00:38:35.331Z,8.10
2018-05-02T00:41:02.191Z,8.10
2018-05-02T00:43:29.047Z,8.00
2018-05-02T00:45:55.901Z,7.90
2018-05-02T00:48:22.885Z,7.80
2018-05-02T00:50:49.902Z,7.80
2018-05-02T00:53:16.740Z,7.70
2018-05-02T00:55:43.965Z,7.70
2018-05-02T00:58:10.884Z,7.70
2018-05-02T01:00:37.950Z,7.70
2018-05-02T01:03:04.793Z,7.80
2018-05-02T01:05:31.632Z,7.90
2018-05-02T01:07:58.977Z,8.00
2018-05-02T01:10:25.868Z,8.00
2018-05-02T01:12:52.765Z,7.90
2018-05-02T01:15:19.626Z,7.80
2018-05-02T01:17:46.488Z,7.80
2018-05-02T01:20:13.327Z,7.70
2018-05-02T01:22:40.276Z,7.60
2018-05-02T01:25:07.131Z,7.50
2018-05-02T01:27:33.986Z,7.50
2018-05-02T01:30:00.876Z,7.50
2018-05-02T01:32:27.726Z,7.70
2018-05-02T01:34:54.607Z,7.70
2018-05-02T01:37:21.515Z,7.70
2018-05-02T01:39:48.375Z,7.70
2018-05-02T01:42:15.230Z,7.80
2018-05-02T01:44:42.091Z,7.70
2018-05-02T01:47:08.940Z,7.60
2018-05-02T01:49:35.826Z,7.50
2018-05-02T01:52:02.699Z,7.50
2018-05-02T01:54:29.624Z,7.60
2018-05-02T01:56:56.491Z,7.50
2018-05-02T01:59:23.452Z,7.50
2018-05-02T02:01:50.304Z,7.40
2018-05-02T02:04:17.245Z,7.50
2018-05-02T02:06:44.095Z,7.50
2018-05-02T02:09:10.985Z,7.40
2018-05-02T02:11:37.828Z,7.30
2018-05-02T02:14:04.741Z,7.30
2018-05-02T02:16:31.990Z,7.40
2018-05-02T02:18:58.909Z,7.30
2018-05-02T02:21:25.771Z,7.30
2018-05-02T02:23:52.750Z,7.20
2018-05-02T02:26:19.619Z,7.10
2018-05-02T02:28:46.478Z,7.20
2018-05-02T02:31:13.400Z,7.10
2018-05-02T02:33:40.270Z,7.10
2018-05-02T02:36:07.125Z,7.00
2018-05-02T02:38:33.999Z,7.10
2018-05-02T02:41:00.930Z,7.10
2018-05-02T02:43:27.807Z,7.10
2018-05-02T02:45:54.664Z,7.00
2018-05-02T02:48:21.661Z,7.00
2018-05-02T02:50:48.559Z,7.00
2018-05-02T02:53:15.403Z,7.00
2018-05-02T02:55:42.275Z,6.90
2018-05-02T02:58:09.139Z,6.70
2018-05-02T03:00:36.009Z,6.70
2018-05-02T03:03:02.844Z,6.80
2018-05-02T03:05:29.734Z,6.80
2018-05-02T03:07:56.668Z,6.80
2018-05-02T03:10:23.531Z,6.90
2018-05-02T03:12:50.490Z,6.90
2018-05-02T03:15:17.378Z,6.70
2018-05-02T03:17:44.300Z,6.70
2018-05-02T03:20:11.253Z,6.70
2018-05-02T03:22:38.106Z,6.70
2018-05-02T03:25:04.966Z,6.60
2018-05-02T03:27:31.951Z,6.50
2018-05-02T03:29:58.888Z,6.40
2018-05-02T03:32:25.729Z,6.40
2018-05-02T03:34:52.652Z,6.40
2018-05-02T03:37:19.497Z,6.60
2018-05-02T03:39:46.429Z,6.60
2018-05-02T03:42:13.261Z,6.60
2018-05-02T03:44:40.228Z,6.60
2018-05-02T03:47:07.086Z,6.60
2018-05-02T03:49:34.051Z,6.70
2018-05-02T03:52:00.906Z,6.60
2018-05-02T03:54:27.768Z,6.60
2018-05-02T03:56:54.618Z,6.60
2018-05-02T03:59:33.346Z,6.50
2018-05-02T04:02:11.963Z,6.50
2018-05-02T04:07:37.269Z,6.50
2018-05-02T04:10:04.206Z,6.40
2018-05-02T04:12:31.070Z,6.50
2018-05-02T04:14:58.033Z,6.60
2018-05-02T04:17:25.014Z,6.70
2018-05-02T04:19:51.875Z,6.70
2018-05-02T04:22:18.806Z,6.80
2018-05-02T04:24:45.664Z,6.70
2018-05-02T04:27:13.417Z,6.70
2018-05-02T04:29:40.656Z,6.80
2018-05-02T04:32:07.520Z,6.80
2018-05-02T04:34:34.453Z,6.80
2018-05-02T04:37:01.285Z,6.90
2018-05-02T04:39:28.206Z,6.80
2018-05-02T04:41:55.454Z,6.90
2018-05-02T04:44:22.328Z,6.90
2018-05-02T04:46:49.590Z,7.10
2018-05-02T04:49:16.836Z,7.20
2018-05-02T04:51:43.749Z,7.20
2018-05-02T04:54:10.594Z,7.20
2018-05-02T04:56:37.468Z,7.30
2018-05-02T04:59:04.326Z,7.30
2018-05-02T05:01:31.173Z,7.40
2018-05-02T05:03:58.052Z,7.40
2018-05-02T05:06:25.014Z,7.30
2018-05-02T05:08:52.270Z,7.40
2018-05-02T05:11:19.211Z,7.40
2018-05-02T05:13:46.797Z,7.60
2018-05-02T05:16:13.607Z,7.60
2018-05-02T05:18:40.504Z,7.60
2018-05-02T05:21:07.347Z,7.60
2018-05-02T05:23:34.202Z,7.70
2018-05-02T05:26:01.515Z,7.80
2018-05-02T05:28:28.464Z,7.80
2018-05-02T05:30:55.407Z,8.00
2018-05-02T05:33:22.298Z,8.00
2018-05-02T05:35:49.230Z,8.10
2018-05-02T05:38:16.091Z,8.30
2018-05-02T05:40:42.942Z,8.20
2018-05-02T05:43:09.795Z,8.30
2018-05-02T05:45:36.659Z,8.30
2018-05-02T05:48:03.499Z,8.40
2018-05-02T05:50:30.415Z,8.50
2018-05-02T05:52:57.329Z,8.60
2018-05-02T05:55:24.193Z,8.60
2018-05-02T05:57:51.048Z,8.70
2018-05-02T06:00:17.914Z,8.80
2018-05-02T06:02:44.785Z,8.90
2018-05-02T06:05:11.682Z,8.90
2018-05-02T06:07:38.492Z,9.00
2018-05-02T06:10:05.339Z,9.20
2018-05-02T06:12:32.183Z,9.30
2018-05-02T06:14:59.046Z,9.30
2018-05-02T06:17:25.888Z,9.30
2018-05-02T06:19:52.817Z,9.60
2018-05-02T06:22:19.744Z,9.90
2018-05-02T06:24:46.597Z,10.10
2018-05-02T06:27:13.530Z,10.20
2018-05-02T06:29:40.472Z,10.40
2018-05-02T06:32:07.758Z,10.90
2018-05-02T06:34:35.610Z,10.90
2018-05-02T06:37:02.964Z,11.40
2018-05-02T06:39:30.236Z,11.60
2018-05-02T06:41:57.083Z,11.60
2018-05-02T06:44:23.987Z,11.80
2018-05-02T06:46:50.943Z,11.90
2018-05-02T06:49:17.907Z,12.10
2018-05-02T06:51:44.676Z,12.30
2018-05-02T06:54:11.529Z,12.50
2018-05-02T06:56:38.404Z,12.60
2018-05-02T06:59:05.262Z,12.80
2018-05-02T07:01:32.187Z,12.80
2018-05-02T07:03:59.064Z,12.80
2018-05-02T07:06:25.917Z,12.90
2018-05-02T07:08:53.054Z,12.90
2018-05-02T07:11:20.349Z,12.90
2018-05-02T07:13:47.180Z,12.90
2018-05-02T07:16:14.094Z,12.90
2018-05-02T07:18:41.066Z,13.00
2018-05-02T07:21:07.952Z,13.00
2018-05-02T07:23:35.200Z,13.10
2018-05-02T07:26:02.532Z,13.10
2018-05-02T07:28:29.467Z,13.10
2018-05-02T07:30:56.364Z,13.10
2018-05-02T07:33:23.253Z,13.10
2018-05-02T07:35:50.508Z,13.30
2018-05-02T07:38:17.894Z,13.20
2018-05-02T07:40:45.174Z,13.40
2018-05-02T07:43:12.024Z,13.40
2018-05-02T07:45:38.978Z,13.50
2018-05-02T07:48:06.195Z,13.80
2018-05-02T07:50:33.203Z,13.80
2018-05-02T07:53:00.051Z,13.90
2018-05-02T07:55:27.359Z,14.20
2018-05-02T07:57:54.221Z,14.20
2018-05-02T08:00:21.245Z,14.30
2018-05-02T08:02:48.495Z,14.30
2018-05-02T08:05:15.726Z,14.40
2018-05-02T08:07:42.571Z,14.40
2018-05-02T08:10:09.431Z,14.40
2018-05-02T08:12:36.278Z,14.30
2018-05-02T08:15:03.139Z,14.30
2018-05-02T08:17:30.036Z,14.40
2018-05-02T08:19:57.289Z,14.50
2018-05-02T08:22:24.189Z,14.50
2018-05-02T08:24:51.021Z,14.70
2018-05-02T08:27:18.344Z,14.90
2018-05-02T08:29:45.135Z,14.90
2018-05-02T08:32:11.991Z,15.00
2018-05-02T08:34:38.817Z,15.00
2018-05-02T08:37:05.686Z,15.20
2018-05-02T08:39:32.597Z,15.40
2018-05-02T08:41:59.465Z,15.40
2018-05-02T08:44:26.460Z,15.50
2018-05-02T08:46:53.372Z,15.80
2018-05-02T08:49:20.790Z,15.80
2018-05-02T08:51:48.067Z,15.90
2018-05-02T08:54:14.920Z,15.90
2018-05-02T08:56:41.773Z,16.00
2018-05-02T08:59:08.647Z,16.10
2018-05-02T09:01:35.986Z,16.30
2018-05-02T09:04:02.927Z,16.30
2018-05-02T09:06:29.802Z,16.40
2018-05-02T09:08:56.681Z,16.50
2018-05-02T09:11:23.590Z,16.70
2018-05-02T09:13:50.465Z,16.80
2018-05-02T09:16:17.494Z,16.80
2018-05-02T09:18:44.377Z,16.80
2018-05-02T09:21:11.270Z,16.80
2018-05-02T09:23:38.131Z,16.90
2018-05-02T09:26:04.973Z,17.10
2018-05-02T09:28:31.858Z,17.10
2018-05-02T09:30:59.108Z,17.40
2018-05-02T09:33:25.984Z,17.40
2018-05-02T09:35:53.252Z,17.60
2018-05-02T09:38:20.642Z,17.70
2018-05-02T09:40:47.595Z,17.70
2018-05-02T09:43:14.817Z,17.70
2018-05-02T09:45:41.645Z,17.70
2018-05-02T09:48:08.587Z,17.90
2018-05-02T09:50:35.537Z,17.90
2018-05-02T09:53:02.499Z,17.80
2018-05-02T09:55:29.362Z,17.70
2018-05-02T09:57:56.334Z,17.80
2018-05-02T10:00:23.191Z,17.80
2018-05-02T10:02:50.046Z,17.80
2018-05-02T10:05:16.992Z,17.80
2018-05-02T10:07:43.960Z,17.80
2018-05-02T10:10:10.809Z,17.80
2018-05-02T10:12:37.651Z,17.90
2018-05-02T10:15:04.543Z,18.00
2018-05-02T10:17:31.412Z,18.20
2018-05-02T10:19:58.330Z,18.30
2018-05-02T10:22:25.287Z,18.30
2018-05-02T10:24:52.589Z,18.30
2018-05-02T10:27:19.613Z,18.40
2018-05-02T10:29:46.527Z,18.20
2018-05-02T10:32:13.408Z,18.30
2018-05-02T10:34:40.704Z,18.40
2018-05-02T10:37:08.511Z,18.40
2018-05-02T10:39:35.348Z,18.50
2018-05-02T10:42:02.248Z,18.60
2018-05-02T10:44:29.135Z,18.60
2018-05-02T10:46:56.413Z,18.70
2018-05-02T10:49:23.279Z,18.60
2018-05-02T10:51:50.181Z,18.80
2018-05-02T10:54:17.043Z,18.80
2018-05-02T10:56:43.891Z,18.90
2018-05-02T10:59:10.739Z,18.90
2018-05-02T11:01:37.657Z,19.00
2018-05-02T11:04:04.621Z,19.10
2018-05-02T11:06:31.456Z,19.10
2018-05-02T11:08:58.717Z,19.30
2018-05-02T11:11:25.954Z,19.40
2018-05-02T11:13:52.870Z,19.40
2018-05-02T11:16:19.718Z,19.50
2018-05-02T11:18:46.581Z,19.40
2018-05-02T11:21:13.433Z,19.30
2018-05-02T11:23:40.281Z,19.30
2018-05-02T11:26:07.156Z,19.30
2018-05-02T11:28:34.127Z,19.30
2018-05-02T11:31:01.182Z,19.30
2018-05-02T11:33:28.129Z,19.30
2018-05-02T11:35:55.396Z,19.30
2018-05-02T11:38:22.566Z,19.30
2018-05-02T11:40:49.413Z,19.50
2018-05-02T11:43:16.350Z,19.60
2018-05-02T11:45:43.601Z,19.50
2018-05-02T11:48:10.617Z,19.50
2018-05-02T11:50:37.524Z,19.60
2018-05-02T11:53:04.421Z,19.70
2018-05-02T11:55:31.319Z,19.60
2018-05-02T11:57:58.180Z,19.40
2018-05-02T12:00:25.154Z,19.30
2018-05-02T12:02:51.993Z,19.50
2018-05-02T12:05:18.924Z,19.70
2018-05-02T12:07:45.833Z,19.70
2018-05-02T12:10:12.698Z,19.80
2018-05-02T12:12:39.986Z,20.10
2018-05-02T12:15:06.830Z,20.10
2018-05-02T12:17:34.110Z,20.10
2018-05-02T12:20:00.959Z,20.10
2018-05-02T12:22:27.843Z,19.80
2018-05-02T12:24:54.757Z,19.40
2018-05-02T12:27:21.675Z,19.40
2018-05-02T12:29:48.587Z,19.50
2018-05-02T12:32:15.868Z,19.70
2018-05-02T12:34:42.731Z,19.70
2018-05-02T12:37:09.585Z,19.80
2018-05-02T12:39:36.495Z,20.00
2018-05-02T12:42:03.364Z,20.10
2018-05-02T12:44:30.289Z,20.10
2018-05-02T12:46:57.191Z,20.10
2018-05-02T12:49:24.479Z,20.00
2018-05-02T12:51:51.447Z,20.00
2018-05-02T12:54:18.403Z,20.10
2018-05-02T12:56:45.634Z,20.20
2018-05-02T12:59:12.495Z,20.20
2018-05-02T13:01:44.639Z,20.10
2018-05-02T13:04:11.563Z,20.10
2018-05-02T13:06:38.428Z,19.80
2018-05-02T13:09:05.269Z,19.80
2018-05-02T13:11:32.231Z,19.80
2018-05-02T13:13:59.004Z,19.80
2018-05-02T13:16:25.878Z,19.70
2018-05-02T13:18:53.030Z,19.70
2018-05-02T13:21:19.973Z,19.80
2018-05-02T13:23:47.223Z,19.80
2018-05-02T13:26:14.092Z,19.80
2018-05-02T13:28:40.950Z,19.20
2018-05-02T13:31:07.830Z,19.00
2018-05-02T13:33:34.723Z,18.90
2018-05-02T13:36:01.582Z,19.00
2018-05-02T13:38:28.494Z,19.00
2018-05-02T13:40:55.339Z,19.40
2018-05-02T13:43:22.216Z,19.60
2018-05-02T13:45:49.195Z,19.90
2018-05-02T13:48:16.140Z,20.20
2018-05-02T13:50:42.986Z,20.40
2018-05-02T13:53:09.851Z,20.60
2018-05-02T13:55:36.782Z,20.70
2018-05-02T13:58:03.543Z,20.80
2018-05-02T14:00:30.393Z,20.90
2018-05-02T14:02:57.272Z,20.70
2018-05-02T14:05:24.123Z,20.60
2018-05-02T14:07:50.987Z,20.50
2018-05-02T14:10:17.874Z,20.70
2018-05-02T14:12:44.695Z,20.80
2018-05-02T14:15:11.539Z,20.90
2018-05-02T14:17:38.533Z,20.90
2018-05-02T14:20:05.369Z,20.80
2018-05-02T14:22:32.254Z,20.80
2018-05-02T14:24:59.299Z,20.80
2018-05-02T14:27:26.166Z,20.90
2018-05-02T14:29:53.045Z,20.80
2018-05-02T14:32:19.890Z,20.70
2018-05-02T14:34:46.818Z,20.80
2018-05-02T14:37:13.767Z,20.90
2018-05-02T14:39:40.722Z,20.90
2018-05-02T14:42:07.926Z,21.00
2018-05-02T14:44:34.860Z,21.00
2018-05-02T14:47:01.703Z,21.00
2018-05-02T14:49:28.566Z,20.90
2018-05-02T14:51:55.412Z,21.00
2018-05-02T14:54:22.261Z,21.00
2018-05-02T14:56:49.134Z,21.10
2018-05-02T14:59:15.995Z,21.20
2018-05-02T15:01:42.854Z,21.30
2018-05-02T15:04:09.714Z,21.40
2018-05-02T15:06:36.569Z,21.40
2018-05-02T15:09:03.483Z,21.30
2018-05-02T15:11:30.782Z,21.20
2018-05-02T15:13:57.668Z,21.20
2018-05-02T15:16:24.568Z,21.10
2018-05-02T15:18:51.794Z,20.70
2018-05-02T15:21:18.657Z,20.70
2018-05-02T15:23:45.494Z,20.70
2018-05-02T15:26:12.347Z,20.80
2018-05-02T15:28:39.183Z,20.80
2018-05-02T15:31:06.078Z,20.80
2018-05-02T15:33:32.950Z,20.80
2018-05-02T15:35:59.778Z,20.80
2018-05-02T15:38:26.730Z,20.80
2018-05-02T15:40:53.637Z,20.80
2018-05-02T15:43:20.480Z,20.80
2018-05-02T15:45:47.405Z,20.90
2018-05-02T15:48:14.235Z,20.90
2018-05-02T15:50:41.222Z,20.80
2018-05-02T15:53:08.084Z,20.80
2018-05-02T15:55:34.942Z,20.90
2018-05-02T15:58:01.844Z,20.90
2018-05-02T16:00:28.648Z,21.00
2018-05-02T16:02:55.510Z,21.00
2018-05-02T16:05:22.383Z,21.00
2018-05-02T16:07:49.226Z,20.90
2018-05-02T16:10:16.088Z,20.90
2018-05-02T16:12:42.930Z,20.90
2018-05-02T16:15:09.823Z,20.90
2018-05-02T16:17:36.796Z,20.90
2018-05-02T16:20:03.807Z,20.90
2018-05-02T16:22:30.693Z,20.90
2018-05-02T16:24:57.552Z,20.70
2018-05-02T16:27:24.543Z,20.70
2018-05-02T16:29:51.373Z,20.60
2018-05-02T16:32:18.311Z,20.50
2018-05-02T16:34:45.192Z,20.40
2018-05-02T16:37:12.097Z,20.20
2018-05-02T16:39:38.991Z,20.10
2018-05-02T16:42:05.944Z,20.00
2018-05-02T16:44:32.887Z,20.00
2018-05-02T16:46:59.731Z,20.00
2018-05-02T16:49:26.711Z,20.00
2018-05-02T16:51:53.650Z,20.00
2018-05-02T16:54:20.623Z,20.00
2018-05-02T16:56:47.466Z,20.00
2018-05-02T16:59:14.325Z,19.90
2018-05-02T17:01:41.188Z,19.90
2018-05-02T17:04:08.232Z,19.80
2018-05-02T17:06:35.095Z,19.80
2018-05-02T17:09:02.007Z,19.70
2018-05-02T17:11:28.881Z,19.60
2018-05-02T17:13:55.757Z,19.60
2018-05-02T17:16:22.630Z,19.50
2018-05-02T17:18:49.585Z,19.50
2018-05-02T17:21:16.431Z,19.50
2018-05-02T17:23:43.295Z,19.50
2018-05-02T17:26:10.135Z,19.40
2018-05-02T17:28:37.389Z,19.30
2018-05-02T17:31:04.628Z,19.20
2018-05-02T17:33:31.481Z,19.20
2018-05-02T17:35:58.313Z,19.20
2018-05-02T17:38:25.264Z,19.30
2018-05-02T17:40:52.146Z,19.30
2018-05-02T17:43:19.390Z,19.50
2018-05-02T17:45:46.259Z,19.50
2018-05-02T17:48:13.103Z,19.40
2018-05-02T17:50:40.252Z,19.40
2018-05-02T17:53:07.575Z,19.20
2018-05-02T17:55:34.498Z,19.20
2018-05-02T17:58:01.354Z,19.10
2018-05-02T18:00:28.308Z,19.00
2018-05-02T18:02:55.172Z,18.80
2018-05-02T18:05:22.048Z,18.70
2018-05-02T18:07:48.996Z,18.50
2018-05-02T18:10:16.087Z,18.30
2018-05-02T18:12:42.980Z,18.10
2018-05-02T18:15:10.235Z,17.70
2018-05-02T18:17:37.547Z,17.60
2018-05-02T18:20:04.433Z,17.60
2018-05-02T18:22:31.273Z,17.50
2018-05-02T18:24:58.219Z,17.40
2018-05-02T18:27:25.064Z,17.30
2018-05-02T18:29:51.941Z,17.30
2018-05-02T18:32:18.898Z,17.20
2018-05-02T18:34:45.749Z,17.00
2018-05-02T18:37:12.710Z,17.00
2018-05-02T18:39:39.560Z,16.80
2018-05-02T18:42:06.411Z,16.70
2018-05-02T18:44:33.387Z,16.80
2018-05-02T18:47:00.275Z,16.80
2018-05-02T18:49:27.139Z,16.80
2018-05-02T18:51:54.022Z,16.70
2018-05-02T18:54:21.330Z,16.60
2018-05-02T18:56:48.186Z,16.60
2018-05-02T18:59:15.039Z,16.60
2018-05-02T19:01:41.898Z,16.60
2018-05-02T19:04:08.845Z,16.70
2018-05-02T19:06:35.798Z,16.60
2018-05-02T19:09:02.652Z,16.60
2018-05-02T19:11:29.521Z,16.60
2018-05-02T19:13:56.364Z,16.60
2018-05-02T19:16:23.233Z,16.60
2018-05-02T19:18:50.103Z,16.60
2018-05-02T19:21:16.950Z,16.50
2018-05-02T19:23:43.893Z,16.50
2018-05-02T19:26:10.771Z,16.60
2018-05-02T19:28:37.718Z,16.60
2018-05-02T19:31:04.599Z,16.50
2018-05-02T19:33:31.435Z,16.50
2018-05-02T19:35:58.314Z,16.40
2018-05-02T19:38:25.278Z,16.30
2018-05-02T19:40:52.435Z,16.30
2018-05-02T19:43:19.459Z,16.30
2018-05-02T19:45:46.678Z,16.40
2018-05-02T19:48:13.555Z,16.40
2018-05-02T19:50:41.065Z,16.30
2018-05-02T19:53:07.977Z,16.30
2018-05-02T19:55:34.890Z,16.20
2018-05-02T19:58:01.749Z,16.20
2018-05-02T20:00:28.631Z,16.10
2018-05-02T20:02:55.500Z,16.10
2018-05-02T20:05:22.382Z,16.00
2018-05-02T20:07:49.231Z,16.00
2018-05-02T20:10:16.114Z,15.90
2018-05-02T20:12:43.380Z,15.80
2018-05-02T20:15:10.632Z,15.70
2018-05-02T20:17:37.941Z,15.50
2018-05-02T20:20:05.500Z,15.50
2018-05-02T20:22:32.784Z,15.50
2018-05-02T20:24:59.665Z,15.50
2018-05-02T20:27:26.894Z,15.50
2018-05-02T20:29:53.979Z,15.50
2018-05-02T20:32:20.818Z,15.50
2018-05-02T20:34:47.718Z,15.40
2018-05-02T20:37:14.554Z,15.30
2018-05-02T20:39:41.401Z,15.30
2018-05-02T20:42:08.345Z,15.20
2018-05-02T20:44:35.191Z,15.00
2018-05-02T20:47:02.066Z,15.10
2018-05-02T20:49:29.042Z,15.10
2018-05-02T20:51:55.872Z,15.20
2018-05-02T20:54:22.860Z,15.30
2018-05-02T20:56:49.857Z,15.20
2018-05-02T20:59:16.759Z,15.20
2018-05-02T21:01:43.606Z,15.00
2018-05-02T21:04:10.499Z,15.00
2018-05-02T21:06:37.435Z,14.90
2018-05-02T21:09:05.024Z,14.90
2018-05-02T21:11:31.974Z,14.90
2018-05-02T21:13:58.892Z,15.00
2018-05-02T21:16:26.185Z,15.00
2018-05-02T21:18:53.055Z,15.00
2018-05-02T21:21:20.013Z,15.00
2018-05-02T21:23:47.328Z,14.90
2018-05-02T21:26:14.232Z,14.90
2018-05-02T21:28:41.091Z,14.90
2018-05-02T21:31:07.958Z,14.90
2018-05-02T21:33:34.803Z,14.80
2018-05-02T21:36:01.659Z,14.90
2018-05-02T21:38:28.510Z,14.90
2018-05-02T21:40:55.465Z,15.00
2018-05-02T21:43:22.298Z,14.90
2018-05-02T21:45:49.555Z,14.90
2018-05-02T21:48:16.859Z,14.90
2018-05-02T21:50:43.700Z,14.90
2018-05-02T21:53:10.554Z,14.90
2018-05-02T21:55:37.400Z,14.90
2018-05-02T21:58:04.738Z,14.80
2018-05-02T22:00:31.687Z,14.80
2018-05-02T22:02:58.616Z,14.80
2018-05-02T22:05:25.670Z,14.70
2018-05-02T22:07:52.703Z,14.70
2018-05-02T22:10:19.963Z,14.50
2018-05-02T22:12:46.810Z,14.50
2018-05-02T22:15:13.726Z,14.60
2018-05-02T22:17:40.572Z,14.50
2018-05-02T22:20:07.439Z,14.50
2018-05-02T22:22:34.274Z,14.50
2018-05-02T22:25:01.166Z,14.50
2018-05-02T22:27:28.040Z,14.50
2018-05-02T22:29:54.917Z,14.50
2018-05-02T22:32:21.776Z,14.30
2018-05-02T22:34:48.614Z,14.20
2018-05-02T22:37:15.566Z,14.20
2018-05-02T22:39:42.501Z,14.10
2018-05-02T22:42:09.359Z,14.10
2018-05-02T22:44:36.207Z,14.10
2018-05-02T22:47:03.066Z,14.10
2018-05-02T22:49:29.937Z,14.00
2018-05-02T22:51:56.785Z,14.00
2018-05-02T22:54:23.636Z,14.00
2018-05-02T22:56:50.484Z,13.80
2018-05-02T22:59:17.338Z,13.80
2018-05-02T23:01:44.194Z,13.70
2018-05-02T23:04:11.046Z,13.70
2018-05-02T23:06:37.907Z,13.70
2018-05-02T23:09:05.206Z,13.60
2018-05-02T23:11:32.152Z,13.60
2018-05-02T23:13:59.036Z,13.40
2018-05-02T23:16:25.894Z,13.40
2018-05-02T23:18:52.759Z,13.40
2018-05-02T23:21:19.604Z,13.40
2018-05-02T23:23:46.444Z,13.30
2018-05-02T23:26:13.438Z,13.30
2018-05-02T23:28:40.353Z,13.20
2018-05-02T23:31:07.308Z,13.00
2018-05-02T23:33:34.162Z,13.10
2018-05-02T23:36:01.393Z,13.00
2018-05-02T23:38:28.298Z,13.00
2018-05-02T23:40:55.147Z,13.00
2018-05-02T23:43:22.111Z,12.90
2018-05-02T23:45:48.975Z,12.80
2018-05-02T23:48:15.926Z,12.90
2018-05-02T23:50:42.758Z,12.90
2018-05-02T23:53:10.038Z,12.80
2018-05-02T23:55:36.895Z,12.80
2018-05-02T23:58:03.771Z,12.80
