createdAt,value
2018-02-05T00:00:41.331Z,32.83
2018-02-05T00:03:08.847Z,33.73
2018-02-05T00:05:36.378Z,34.77
2018-02-05T00:08:03.914Z,33.57
2018-02-05T00:10:31.475Z,33.53
2018-02-05T00:12:58.996Z,34.07
2018-02-05T00:15:26.525Z,32.03
2018-02-05T00:17:54.046Z,32.80
2018-02-05T00:20:21.562Z,32.10
2018-02-05T00:22:49.160Z,34.03
2018-02-05T00:25:16.691Z,34.47
2018-02-05T00:27:44.289Z,33.17
2018-02-05T00:30:11.818Z,34.77
2018-02-05T00:32:39.368Z,34.03
2018-02-05T00:35:06.898Z,32.67
2018-02-05T00:37:34.417Z,32.73
2018-02-05T00:40:01.976Z,32.80
2018-02-05T00:42:29.496Z,33.07
2018-02-05T00:44:57.092Z,33.70
2018-02-05T00:47:24.602Z,31.30
2018-02-05T00:49:52.138Z,33.10
2018-02-05T00:52:19.653Z,32.67
2018-02-05T00:54:47.181Z,31.93
2018-02-05T00:57:14.724Z,32.17
2018-02-05T00:59:42.261Z,31.83
2018-02-05T01:02:09.776Z,31.27
2018-02-05T01:04:37.310Z,30.53
2018-02-05T01:07:04.812Z,31.03
2018-02-05T01:09:32.328Z,31.73
2018-02-05T01:11:59.845Z,31.97
2018-02-05T01:14:27.374Z,31.13
2018-02-05T01:16:54.892Z,32.97
2018-02-05T01:19:22.524Z,29.77
2018-02-05T01:21:50.037Z,30.47
2018-02-05T01:24:17.554Z,32.97
2018-02-05T01:26:45.079Z,32.73
2018-02-05T01:29:12.613Z,32.00
2018-02-05T01:31:40.124Z,31.43
2018-02-05T01:34:07.649Z,33.33
2018-02-05T01:36:35.181Z,31.90
2018-02-05T01:39:02.712Z,31.57
2018-02-05T01:41:30.248Z,30.93
2018-02-05T01:43:57.768Z,30.53
2018-02-05T01:46:25.288Z,30.27
2018-02-05T01:48:52.807Z,30.07
2018-02-05T01:51:20.381Z,31.23
2018-02-05T01:53:47.921Z,30.30
2018-02-05T01:56:15.431Z,29.27
2018-02-05T01:58:42.956Z,31.30
2018-02-05T02:01:10.477Z,30.57
2018-02-05T02:03:37.993Z,30.33
2018-02-05T02:06:05.510Z,29.40
2018-02-05T02:08:33.092Z,28.53
2018-02-05T02:11:00.684Z,30.23
2018-02-05T02:13:28.237Z,29.37
2018-02-05T02:15:55.751Z,29.77
2018-02-05T02:18:23.303Z,27.73
2018-02-05T02:20:50.929Z,29.80
2018-02-05T02:23:18.448Z,29.27
2018-02-05T02:25:46.037Z,28.27
2018-02-05T02:28:13.569Z,28.13
2018-02-05T02:30:41.134Z,28.13
2018-02-05T02:33:08.693Z,29.37
2018-02-05T02:35:36.227Z,28.73
2018-02-05T02:38:03.780Z,27.33
2018-02-05T02:40:31.296Z,28.77
2018-02-05T02:42:58.808Z,27.30
2018-02-05T02:45:26.328Z,27.97
2018-02-05T02:47:53.858Z,28.57
2018-02-05T02:50:21.374Z,26.77
2018-02-05T02:52:48.906Z,26.70
2018-02-05T02:55:16.433Z,27.50
2018-02-05T02:57:44.017Z,27.50
2018-02-05T03:00:11.555Z,26.67
2018-02-05T03:02:39.105Z,26.80
2018-02-05T03:05:06.632Z,27.07
2018-02-05T03:07:34.161Z,26.77
2018-02-05T03:10:01.721Z,25.53
2018-02-05T03:12:29.237Z,25.57
2018-02-05T03:14:56.753Z,26.37
2018-02-05T03:17:24.272Z,26.47
2018-02-05T03:19:51.786Z,24.57
2018-02-05T03:22:19.306Z,23.87
2018-02-05T03:24:46.836Z,24.87
2018-02-05T03:27:14.352Z,23.97
2018-02-05T03:29:41.867Z,24.30
2018-02-05T03:32:09.450Z,24.37
2018-02-05T03:34:36.969Z,23.47
2018-02-05T03:37:04.493Z,22.70
2018-02-05T03:39:32.130Z,23.47
2018-02-05T03:41:59.641Z,22.67
2018-02-05T03:44:27.158Z,23.23
2018-02-05T03:46:54.707Z,22.10
2018-02-05T03:49:22.224Z,22.63
2018-02-05T03:51:49.741Z,22.40
2018-02-05T03:54:17.259Z,21.37
2018-02-05T03:56:44.769Z,22.50
2018-02-05T03:59:12.303Z,22.77
2018-02-05T04:01:39.832Z,21.20
2018-02-05T04:04:07.392Z,21.13
2018-02-05T04:06:40.576Z,20.70
2018-02-05T04:09:08.105Z,21.20
2018-02-05T04:11:35.626Z,20.60
2018-02-05T04:14:03.150Z,20.67
2018-02-05T04:16:30.685Z,19.97
2018-02-05T04:18:58.216Z,21.53
2018-02-05T04:21:25.735Z,20.30
2018-02-05T04:23:53.257Z,21.23
2018-02-05T04:26:20.768Z,19.37
2018-02-05T04:28:48.285Z,19.73
2018-02-05T04:31:15.800Z,20.93
2018-02-05T04:33:43.313Z,19.77
2018-02-05T04:36:10.830Z,19.90
2018-02-05T04:38:38.347Z,18.77
2018-02-05T04:41:05.870Z,18.00
2018-02-05T04:43:33.401Z,17.37
2018-02-05T04:46:00.952Z,17.90
2018-02-05T04:48:28.466Z,18.47
2018-02-05T04:50:56.036Z,17.33
2018-02-05T04:53:23.603Z,18.73
2018-02-05T04:55:51.165Z,17.70
2018-02-05T04:58:18.681Z,17.47
2018-02-05T05:00:46.200Z,17.97
2018-02-05T05:03:13.764Z,17.30
2018-02-05T05:05:41.284Z,17.97
2018-02-05T05:08:08.792Z,17.47
2018-02-05T05:10:36.306Z,17.90
2018-02-05T05:13:03.821Z,18.83
2018-02-05T05:15:31.332Z,17.03
2018-02-05T05:17:58.868Z,16.97
2018-02-05T05:20:26.385Z,18.33
2018-02-05T05:22:53.900Z,17.23
2018-02-05T05:25:21.417Z,16.47
2018-02-05T05:27:48.936Z,17.63
2018-02-05T05:30:16.445Z,17.20
2018-02-05T05:32:43.973Z,17.33
2018-02-05T05:35:11.488Z,16.60
2018-02-05T05:37:39.011Z,17.33
2018-02-05T05:40:06.534Z,17.53
2018-02-05T05:42:34.065Z,16.43
2018-02-05T05:45:01.589Z,17.23
2018-02-05T05:47:29.116Z,16.43
2018-02-05T05:49:56.656Z,16.97
2018-02-05T05:52:24.168Z,15.77
2018-02-05T05:54:51.682Z,16.53
2018-02-05T05:57:19.211Z,16.63
2018-02-05T05:59:46.728Z,15.77
2018-02-05T06:02:14.237Z,15.53
2018-02-05T06:04:41.749Z,17.83
2018-02-05T06:07:09.267Z,15.70
2018-02-05T06:09:36.784Z,15.97
2018-02-05T06:12:04.313Z,15.97
2018-02-05T06:14:31.831Z,15.67
2018-02-05T06:16:59.344Z,16.13
2018-02-05T06:19:26.861Z,14.97
2018-02-05T06:21:54.390Z,13.30
2018-02-05T06:24:21.906Z,12.80
2018-02-05T06:26:49.424Z,14.30
2018-02-05T06:29:16.949Z,13.00
2018-02-05T06:31:44.468Z,12.57
2018-02-05T06:34:11.997Z,13.60
2018-02-05T06:36:39.521Z,13.80
2018-02-05T06:39:07.049Z,13.97
2018-02-05T06:41:34.572Z,12.77
2018-02-05T06:44:02.110Z,12.47
2018-02-05T06:46:29.681Z,11.97
2018-02-05T06:48:57.199Z,12.47
2018-02-05T06:51:36.520Z,11.80
2018-02-05T06:54:15.960Z,11.70
2018-02-05T06:56:43.485Z,11.03
2018-02-05T06:59:11.009Z,11.67
2018-02-05T07:01:38.553Z,11.47
2018-02-05T07:04:06.107Z,10.73
2018-02-05T07:06:33.642Z,11.97
2018-02-05T07:09:01.165Z,11.57
2018-02-05T07:11:28.684Z,10.40
2018-02-05T07:13:57.045Z,11.10
2018-02-05T07:16:24.557Z,10.83
2018-02-05T07:18:52.079Z,10.07
2018-02-05T07:21:19.610Z,10.63
2018-02-05T07:23:47.160Z,10.57
2018-02-05T07:26:14.677Z,10.83
2018-02-05T07:28:42.192Z,10.33
2018-02-05T07:31:09.721Z,11.27
2018-02-05T07:33:37.236Z,10.67
2018-02-05T07:36:04.766Z,10.13
2018-02-05T07:38:32.290Z,9.93
2018-02-05T07:40:59.809Z,9.50
2018-02-05T07:43:27.336Z,10.80
2018-02-05T07:45:54.857Z,9.67
2018-02-05T07:48:22.364Z,9.33
2018-02-05T07:50:49.875Z,10.67
2018-02-05T07:53:17.380Z,9.67
2018-02-05T07:55:44.908Z,9.90
2018-02-05T07:58:12.438Z,10.67
2018-02-05T08:00:39.987Z,9.53
2018-02-05T08:03:07.511Z,8.90
2018-02-05T08:05:35.029Z,8.97
2018-02-05T08:08:02.616Z,9.30
2018-02-05T08:10:30.118Z,8.90
2018-02-05T08:12:57.647Z,8.23
2018-02-05T08:15:25.160Z,7.87
2018-02-05T08:17:52.664Z,7.60
2018-02-05T08:20:20.167Z,7.60
2018-02-05T08:22:47.681Z,7.53
2018-02-05T08:25:15.198Z,7.47
2018-02-05T08:27:42.709Z,8.07
2018-02-05T08:30:10.234Z,7.67
2018-02-05T08:32:37.747Z,8.20
2018-02-05T08:35:05.272Z,6.93
2018-02-05T08:37:32.781Z,7.87
2018-02-05T08:40:00.293Z,6.97
2018-02-05T08:42:27.802Z,6.77
2018-02-05T08:44:55.366Z,7.20
2018-02-05T08:47:22.868Z,6.30
2018-02-05T08:49:50.379Z,7.33
2018-02-05T08:52:17.893Z,7.13
2018-02-05T08:54:45.409Z,7.27
2018-02-05T08:57:12.926Z,6.67
2018-02-05T08:59:40.444Z,6.70
2018-02-05T09:02:07.970Z,6.67
2018-02-05T09:04:35.492Z,7.30
2018-02-05T09:07:03.016Z,6.20
2018-02-05T09:09:30.544Z,6.73
2018-02-05T09:11:58.052Z,6.50
2018-02-05T09:14:25.562Z,7.30
2018-02-05T09:16:53.085Z,6.10
2018-02-05T09:19:20.606Z,6.20
2018-02-05T09:21:48.108Z,6.53
2018-02-05T09:24:15.635Z,6.00
2018-02-05T09:26:43.148Z,5.67
2018-02-05T09:29:10.677Z,6.13
2018-02-05T09:31:48.324Z,5.70
2018-02-05T09:34:15.874Z,5.73
2018-02-05T09:36:43.493Z,5.60
2018-02-05T09:39:11.109Z,5.57
2018-02-05T09:41:38.635Z,5.70
2018-02-05T09:44:06.150Z,5.93
2018-02-05T09:46:34.883Z,4.87
2018-02-05T09:49:02.465Z,5.83
2018-02-05T09:51:29.983Z,5.33
2018-02-05T09:53:57.488Z,5.83
2018-02-05T09:56:25.006Z,4.77
2018-02-05T09:58:52.516Z,4.90
2018-02-05T10:01:20.032Z,5.10
2018-02-05T10:03:47.552Z,5.23
2018-02-05T10:06:15.073Z,5.20
2018-02-05T10:08:42.589Z,4.73
2018-02-05T10:11:10.093Z,4.80
2018-02-05T10:13:37.629Z,4.47
2018-02-05T10:16:05.150Z,4.33
2018-02-05T10:18:32.679Z,4.23
2018-02-05T10:21:00.192Z,3.77
2018-02-05T10:23:27.706Z,4.60
2018-02-05T10:25:55.218Z,4.60
2018-02-05T10:28:22.725Z,4.63
2018-02-05T10:30:50.244Z,4.17
2018-02-05T10:33:17.780Z,4.80
2018-02-05T10:35:45.302Z,4.33
2018-02-05T10:38:12.849Z,3.93
2018-02-05T10:40:40.361Z,4.07
2018-02-05T10:43:07.964Z,3.93
2018-02-05T10:45:36.649Z,3.93
2018-02-05T10:48:04.191Z,4.00
2018-02-05T10:50:31.704Z,3.60
2018-02-05T10:52:59.217Z,3.93
2018-02-05T10:55:26.739Z,3.57
2018-02-05T10:57:54.250Z,3.13
2018-02-05T11:00:21.772Z,3.47
2018-02-05T11:02:49.279Z,3.30
2018-02-05T11:05:16.793Z,3.37
2018-02-05T11:07:44.329Z,3.27
2018-02-05T11:10:11.995Z,3.37
2018-02-05T11:12:39.519Z,3.27
2018-02-05T11:15:07.034Z,2.93
2018-02-05T11:17:34.551Z,3.47
2018-02-05T11:20:02.065Z,3.30
2018-02-05T11:22:29.591Z,3.57
2018-02-05T11:24:57.101Z,3.80
2018-02-05T11:27:24.621Z,3.40
2018-02-05T11:29:52.131Z,4.63
2018-02-05T11:32:19.642Z,4.07
2018-02-05T11:34:47.181Z,3.63
2018-02-05T11:37:14.701Z,3.37
2018-02-05T11:39:42.217Z,2.90
2018-02-05T11:42:09.721Z,3.10
2018-02-05T11:44:37.238Z,3.63
2018-02-05T11:47:04.746Z,3.17
2018-02-05T11:49:32.281Z,3.10
2018-02-05T11:51:59.805Z,3.20
2018-02-05T11:54:27.313Z,3.33
2018-02-05T11:56:54.829Z,3.67
2018-02-05T11:59:22.359Z,3.60
2018-02-05T12:01:49.871Z,3.23
2018-02-05T12:04:17.391Z,3.00
2018-02-05T12:06:44.896Z,3.63
2018-02-05T12:09:12.407Z,2.77
2018-02-05T12:11:39.912Z,3.07
2018-02-05T12:14:07.427Z,3.47
2018-02-05T12:16:34.933Z,3.03
2018-02-05T12:19:02.454Z,2.87
2018-02-05T12:21:30.065Z,3.40
2018-02-05T12:23:57.648Z,3.40
2018-02-05T12:26:25.201Z,3.60
2018-02-05T12:28:52.712Z,3.33
2018-02-05T12:31:20.332Z,2.60
2018-02-05T12:33:47.844Z,2.90
2018-02-05T12:36:15.375Z,2.90
2018-02-05T12:38:43.732Z,2.70
2018-02-05T12:41:11.242Z,2.97
2018-02-05T12:43:38.756Z,2.93
2018-02-05T12:46:06.261Z,2.67
2018-02-05T12:48:33.773Z,2.83
2018-02-05T12:51:01.304Z,2.80
2018-02-05T12:53:28.805Z,2.60
2018-02-05T12:55:56.304Z,2.70
2018-02-05T12:58:23.823Z,2.53
2018-02-05T13:00:55.268Z,2.60
2018-02-05T13:03:28.524Z,2.90
2018-02-05T13:06:01.684Z,2.73
2018-02-05T13:08:29.179Z,2.60
2018-02-05T13:10:56.691Z,2.77
2018-02-05T13:13:24.196Z,2.80
2018-02-05T13:15:51.768Z,2.90
2018-02-05T13:18:19.279Z,2.73
2018-02-05T13:20:46.787Z,2.70
2018-02-05T13:23:14.307Z,3.00
2018-02-05T13:25:41.892Z,2.90
2018-02-05T13:28:09.461Z,2.90
2018-02-05T13:30:36.967Z,3.63
2018-02-05T13:33:04.572Z,2.70
2018-02-05T13:35:32.140Z,2.63
2018-02-05T13:37:59.641Z,2.70
2018-02-05T13:40:27.271Z,3.33
2018-02-05T13:42:54.780Z,2.83
2018-02-05T13:45:22.324Z,2.97
2018-02-05T13:47:49.832Z,2.60
2018-02-05T13:50:17.362Z,2.33
2018-02-05T13:52:44.865Z,2.67
2018-02-05T13:55:12.363Z,2.60
2018-02-05T13:57:39.870Z,2.80
2018-02-05T14:00:07.376Z,2.53
2018-02-05T14:02:34.887Z,2.60
2018-02-05T14:05:02.420Z,2.90
2018-02-05T14:07:29.929Z,3.07
2018-02-05T14:09:57.427Z,2.77
2018-02-05T14:12:24.934Z,2.90
2018-02-05T14:14:52.443Z,3.53
2018-02-05T14:17:19.953Z,2.63
2018-02-05T14:19:47.449Z,3.63
2018-02-05T14:22:14.952Z,3.20
2018-02-05T14:24:42.457Z,3.00
2018-02-05T14:27:09.960Z,2.63
2018-02-05T14:29:37.555Z,3.00
2018-02-05T14:32:05.068Z,3.10
2018-02-05T14:34:32.578Z,2.83
2018-02-05T14:37:00.125Z,3.27
2018-02-05T14:39:27.633Z,3.27
2018-02-05T14:41:55.146Z,3.00
2018-02-05T14:44:22.695Z,3.30
2018-02-05T14:46:50.221Z,3.23
2018-02-05T14:49:17.832Z,3.10
2018-02-05T14:51:45.379Z,3.40
2018-02-05T14:54:12.932Z,3.30
2018-02-05T14:56:40.445Z,3.13
2018-02-05T14:59:08.017Z,3.43
2018-02-05T15:01:35.527Z,3.40
2018-02-05T15:04:03.053Z,2.90
2018-02-05T15:06:30.567Z,3.03
2018-02-05T15:08:58.081Z,2.70
2018-02-05T15:11:25.583Z,2.77
2018-02-05T15:13:53.085Z,3.00
2018-02-05T15:16:20.596Z,3.20
2018-02-05T15:18:48.121Z,2.80
2018-02-05T15:21:15.679Z,3.27
2018-02-05T15:23:43.165Z,3.30
2018-02-05T15:26:10.677Z,2.97
2018-02-05T15:28:38.202Z,3.00
2018-02-05T15:31:05.733Z,3.33
2018-02-05T15:33:33.245Z,3.30
2018-02-05T15:36:00.785Z,3.33
2018-02-05T15:38:28.315Z,3.73
2018-02-05T15:40:55.844Z,3.10
2018-02-05T15:43:23.736Z,3.13
2018-02-05T15:45:51.248Z,2.47
2018-02-05T15:48:18.764Z,4.17
2018-02-05T15:50:46.268Z,4.00
2018-02-05T15:53:13.780Z,3.47
2018-02-05T15:55:41.289Z,4.07
2018-02-05T15:58:08.813Z,3.00
2018-02-05T16:00:36.318Z,3.40
2018-02-05T17:25:00.948Z,5.03
2018-02-05T17:27:28.518Z,4.97
2018-02-05T17:29:56.067Z,4.50
2018-02-05T17:32:23.592Z,4.20
2018-02-05T17:34:51.102Z,4.03
2018-02-05T17:37:18.620Z,4.57
2018-02-05T17:39:46.131Z,4.17
2018-02-05T17:42:13.644Z,4.90
2018-02-05T17:44:41.219Z,4.70
2018-02-05T17:47:08.709Z,5.07
2018-02-05T17:49:36.231Z,5.60
2018-02-05T17:52:03.756Z,5.83
2018-02-05T17:54:31.303Z,5.43
2018-02-05T17:56:58.813Z,5.47
2018-02-05T17:59:26.343Z,4.80
2018-02-05T18:01:53.860Z,5.23
2018-02-05T18:04:21.379Z,5.37
2018-02-05T18:06:48.901Z,6.10
2018-02-05T18:09:16.418Z,5.20
2018-02-05T18:11:43.937Z,5.90
2018-02-05T18:14:11.450Z,4.97
2018-02-05T18:16:38.961Z,5.20
2018-02-05T18:19:06.472Z,5.33
2018-02-05T18:21:33.990Z,5.67
2018-02-05T18:24:01.508Z,5.60
2018-02-05T18:26:29.021Z,5.60
2018-02-05T18:28:56.533Z,5.27
2018-02-05T18:31:24.052Z,5.50
2018-02-05T18:33:51.572Z,5.30
2018-02-05T18:36:19.101Z,5.63
2018-02-05T18:38:46.613Z,4.77
2018-02-05T18:41:14.142Z,5.60
2018-02-05T18:43:41.651Z,5.37
2018-02-05T18:46:09.170Z,5.40
2018-02-05T18:48:36.681Z,5.30
2018-02-05T18:51:04.271Z,5.47
2018-02-05T18:53:31.938Z,5.27
2018-02-05T18:55:59.597Z,5.70
2018-02-05T18:58:27.236Z,6.17
2018-02-05T19:00:54.804Z,6.13
2018-02-05T19:03:22.393Z,6.20
2018-02-05T19:05:50.740Z,6.27
2018-02-05T19:08:18.329Z,6.10
2018-02-05T19:10:45.883Z,6.70
2018-02-05T19:13:13.417Z,6.30
2018-02-05T19:15:40.929Z,6.47
2018-02-05T19:18:08.471Z,6.53
2018-02-05T19:20:36.098Z,6.40
2018-02-05T19:23:03.745Z,7.60
2018-02-05T19:25:31.483Z,7.07
2018-02-05T19:27:59.185Z,6.87
2018-02-05T19:30:26.773Z,7.30
2018-02-05T19:32:55.321Z,7.50
2018-02-05T19:35:22.876Z,7.00
2018-02-05T19:37:50.400Z,7.17
2018-02-05T19:40:17.937Z,7.27
2018-02-05T19:42:45.527Z,6.77
2018-02-05T19:45:13.058Z,7.37
2018-02-05T19:47:40.584Z,7.33
2018-02-05T19:50:08.118Z,7.77
2018-02-05T19:52:35.653Z,7.43
2018-02-05T19:55:03.184Z,8.07
2018-02-05T19:57:30.723Z,7.90
2018-02-05T19:59:58.248Z,7.90
2018-02-05T20:02:25.756Z,8.03
2018-02-05T20:04:53.276Z,7.33
2018-02-05T20:07:20.809Z,7.57
2018-02-05T20:09:48.363Z,8.40
2018-02-05T20:12:15.908Z,7.90
2018-02-05T20:14:43.423Z,8.60
2018-02-05T20:17:10.973Z,7.40
2018-02-05T20:19:38.507Z,7.43
2018-02-05T20:22:06.043Z,7.53
2018-02-05T20:24:33.726Z,7.13
2018-02-05T20:27:01.374Z,7.73
2018-02-05T20:29:28.952Z,7.73
2018-02-05T20:31:56.508Z,7.97
2018-02-05T20:34:24.072Z,7.03
2018-02-05T20:36:51.604Z,7.93
2018-02-05T20:39:19.119Z,8.53
2018-02-05T20:41:46.713Z,8.17
2018-02-05T20:44:14.284Z,8.13
2018-02-05T20:46:41.839Z,7.50
2018-02-05T20:49:09.370Z,8.03
2018-02-05T20:51:36.896Z,7.97
2018-02-05T20:54:04.416Z,8.20
2018-02-05T20:56:31.953Z,8.87
2018-02-05T20:58:59.476Z,8.03
2018-02-05T21:01:27.009Z,9.03
2018-02-05T21:03:54.560Z,8.33
2018-02-05T21:06:22.112Z,9.27
2018-02-05T21:08:49.655Z,9.50
2018-02-05T21:11:17.191Z,8.57
2018-02-05T21:13:44.762Z,8.10
2018-02-05T21:16:12.272Z,9.37
2018-02-05T21:18:39.793Z,9.03
2018-02-05T21:21:07.309Z,9.13
2018-02-05T21:23:34.840Z,8.80
2018-02-05T21:26:02.396Z,9.20
2018-02-05T21:28:29.970Z,9.30
2018-02-05T21:30:57.547Z,9.40
2018-02-05T21:33:25.115Z,9.70
2018-02-05T21:35:52.656Z,9.87
2018-02-05T21:38:20.175Z,9.53
2018-02-05T21:40:47.684Z,9.87
2018-02-05T21:43:15.225Z,9.20
2018-02-05T21:45:42.749Z,9.63
2018-02-05T21:48:10.260Z,9.53
2018-02-05T21:50:37.803Z,9.43
2018-02-05T21:53:05.340Z,10.07
2018-02-05T21:55:32.878Z,9.80
2018-02-05T21:58:01.629Z,9.07
2018-02-05T22:00:29.221Z,9.17
2018-02-05T22:02:56.750Z,9.80
2018-02-05T22:05:24.282Z,9.17
2018-02-05T22:07:51.801Z,9.07
2018-02-05T22:10:19.351Z,9.10
2018-02-05T22:12:46.901Z,9.37
2018-02-05T22:15:14.441Z,8.23
2018-02-05T22:17:41.995Z,10.03
2018-02-05T22:20:09.562Z,8.47
2018-02-05T22:22:37.104Z,8.20
2018-02-05T22:25:04.626Z,9.07
2018-02-05T22:27:32.152Z,8.43
2018-02-05T22:30:00.638Z,8.83
2018-02-05T22:32:28.155Z,9.00
2018-02-05T22:34:55.693Z,8.23
2018-02-05T22:37:23.234Z,8.37
2018-02-05T22:39:50.775Z,8.73
2018-02-05T22:42:18.316Z,9.20
2018-02-05T22:44:46.812Z,8.27
2018-02-05T22:47:14.445Z,8.00
2018-02-05T22:49:42.128Z,8.60
2018-02-05T22:52:09.684Z,8.57
2018-02-05T22:54:37.360Z,8.43
2018-02-05T22:57:05.093Z,9.27
2018-02-05T22:59:32.901Z,8.80
2018-02-05T23:02:00.604Z,8.90
2018-02-05T23:04:28.165Z,9.00
2018-02-05T23:06:55.790Z,9.07
2018-02-05T23:09:23.351Z,8.93
2018-02-05T23:11:50.870Z,8.80
2018-02-05T23:14:18.412Z,10.00
2018-02-05T23:16:45.953Z,9.90
2018-02-05T23:19:13.540Z,9.67
2018-02-05T23:21:41.214Z,10.00
2018-02-05T23:24:08.935Z,10.00
2018-02-05T23:26:36.509Z,9.77
2018-02-05T23:29:04.172Z,10.73
2018-02-05T23:31:31.840Z,10.40
2018-02-05T23:33:59.504Z,10.03
2018-02-05T23:36:27.097Z,10.20
2018-02-05T23:38:54.638Z,9.53
2018-02-05T23:41:22.164Z,9.47
2018-02-05T23:43:49.734Z,10.03
2018-02-05T23:46:17.241Z,9.27
2018-02-05T23:48:44.762Z,9.70
2018-02-05T23:51:12.289Z,10.50
2018-02-05T23:53:39.922Z,10.07
2018-02-05T23:56:07.468Z,10.00
2018-02-05T23:58:35.041Z,9.20
