createdAt,value
2023-04-08T00:00:57.760Z,101074.77
2023-04-08T00:03:26.245Z,101071.35
2023-04-08T00:05:53.305Z,101072.05
2023-04-08T00:08:21.535Z,101071.42
2023-04-08T00:10:48.624Z,101068.74
2023-04-08T00:13:21.042Z,101068.64
2023-04-08T00:15:47.964Z,101070.20
2023-04-08T00:18:16.220Z,101066.83
2023-04-08T00:20:45.129Z,101064.65
2023-04-08T00:23:12.034Z,101069.27
2023-04-08T00:25:39.302Z,101068.02
2023-04-08T00:28:06.572Z,101068.28
2023-04-08T00:30:33.616Z,101067.17
2023-04-08T00:33:01.384Z,101067.33
2023-04-08T00:35:28.456Z,101065.57
2023-04-08T00:37:55.449Z,101065.77
2023-04-08T00:40:23.331Z,101063.66
2023-04-08T00:42:50.934Z,101058.08
2023-04-08T00:45:17.950Z,101057.89
2023-04-08T00:47:46.157Z,101055.89
2023-04-08T00:50:13.283Z,101053.67
2023-04-08T00:52:40.282Z,101052.06
2023-04-08T00:55:09.954Z,101049.81
2023-04-08T00:57:37.012Z,101053.02
2023-04-08T01:00:09.115Z,101050.66
2023-04-08T01:03:10.922Z,101052.10
2023-04-08T01:06:02.774Z,101054.02
2023-04-08T01:08:31.089Z,101054.34
2023-04-08T01:11:01.643Z,101051.61
2023-04-08T01:13:30.899Z,101054.27
2023-04-08T01:16:03.185Z,101055.41
2023-04-08T01:18:30.547Z,101062.79
2023-04-08T01:20:57.258Z,101061.52
2023-04-08T01:24:01.660Z,101061.94
2023-04-08T01:26:28.963Z,101057.92
2023-04-08T01:28:58.848Z,101059.74
2023-04-08T01:31:25.843Z,101064.16
2023-04-08T01:33:52.724Z,101067.21
2023-04-08T01:36:23.091Z,101069.69
2023-04-08T01:38:50.765Z,101064.49
2023-04-08T01:41:18.187Z,101068.67
2023-04-08T01:43:50.139Z,101073.55
2023-04-08T01:46:17.149Z,101074.20
2023-04-08T01:48:43.916Z,101079.03
2023-04-08T01:51:11.600Z,101078.66
2023-04-08T01:53:38.531Z,101077.77
2023-04-08T01:56:08.604Z,101076.84
2023-04-08T01:58:46.087Z,101083.80
2023-04-08T02:01:18.307Z,101086.48
2023-04-08T02:03:46.578Z,101086.61
2023-04-08T02:06:13.873Z,101090.66
2023-04-08T02:08:41.006Z,101089.13
2023-04-08T02:11:09.777Z,101086.30
2023-04-08T02:13:36.950Z,101087.58
2023-04-08T02:16:10.631Z,101086.65
2023-04-08T02:18:37.613Z,101084.86
2023-04-08T02:21:14.086Z,101084.94
2023-04-08T02:23:41.861Z,101086.53
2023-04-08T02:26:16.274Z,101086.98
2023-04-08T02:28:43.055Z,101086.79
2023-04-08T02:31:14.217Z,101085.16
2023-04-08T02:33:45.456Z,101087.85
2023-04-08T02:36:12.643Z,101090.54
2023-04-08T02:38:41.111Z,101091.23
2023-04-08T02:41:08.828Z,101089.63
2023-04-08T02:43:36.301Z,101090.61
2023-04-08T02:46:10.181Z,101085.64
2023-04-08T02:48:38.382Z,101086.96
2023-04-08T02:51:05.180Z,101089.13
2023-04-08T02:53:33.487Z,101086.02
2023-04-08T02:56:00.844Z,101090.33
2023-04-08T02:58:27.687Z,101089.73
2023-04-08T03:00:55.122Z,101091.39
2023-04-08T03:03:28.027Z,101093.86
2023-04-08T03:05:55.834Z,101088.98
2023-04-08T03:08:22.798Z,101092.00
2023-04-08T03:10:49.932Z,101094.31
2023-04-08T03:13:17.394Z,101092.27
2023-04-08T03:15:44.233Z,101094.58
2023-04-08T03:18:11.384Z,101098.86
2023-04-08T03:20:38.275Z,101096.86
2023-04-08T03:23:09.037Z,101100.41
2023-04-08T03:25:36.313Z,101099.52
2023-04-08T03:28:03.114Z,101099.30
2023-04-08T03:30:31.156Z,101102.22
2023-04-08T03:32:59.804Z,101105.20
2023-04-08T03:35:26.697Z,101109.11
2023-04-08T03:37:55.151Z,101112.77
2023-04-08T03:40:21.923Z,101114.63
2023-04-08T03:42:51.321Z,101116.99
2023-04-08T03:45:18.607Z,101118.61
2023-04-08T03:47:46.865Z,101126.36
2023-04-08T03:50:13.807Z,101127.52
2023-04-08T03:52:46.401Z,101131.21
2023-04-08T03:55:13.230Z,101136.59
2023-04-08T03:57:40.665Z,101135.30
2023-04-08T04:00:08.782Z,101129.05
2023-04-08T04:02:43.200Z,101133.07
2023-04-08T04:05:10.199Z,101131.05
2023-04-08T04:07:38.480Z,101132.25
2023-04-08T04:10:06.498Z,101134.30
2023-04-08T04:12:33.449Z,101138.25
2023-04-08T04:15:01.175Z,101138.78
2023-04-08T04:17:29.157Z,101140.05
2023-04-08T04:19:57.092Z,101136.45
2023-04-08T04:22:28.576Z,101142.88
2023-04-08T04:24:55.894Z,101148.64
2023-04-08T04:29:36.304Z,101150.23
2023-04-08T04:32:04.350Z,101153.73
2023-04-08T04:34:31.632Z,101159.08
2023-04-08T04:36:58.887Z,101158.78
2023-04-08T04:39:25.956Z,101159.95
2023-04-08T04:41:52.707Z,101159.63
2023-04-08T04:44:19.525Z,101162.00
2023-04-08T04:46:46.351Z,101161.52
2023-04-08T04:49:13.662Z,101159.39
2023-04-08T04:51:40.417Z,101162.16
2023-04-08T04:54:09.190Z,101163.14
2023-04-08T04:56:36.177Z,101163.73
2023-04-08T04:59:05.552Z,101160.30
2023-04-08T05:01:33.060Z,101158.09
2023-04-08T05:04:01.764Z,101157.41
2023-04-08T05:06:30.338Z,101158.08
2023-04-08T05:08:58.004Z,101163.13
2023-04-08T05:11:27.041Z,101168.34
2023-04-08T05:13:55.912Z,101162.10
2023-04-08T05:16:30.680Z,101173.00
2023-04-08T05:18:57.521Z,101175.96
2023-04-08T05:21:27.936Z,101176.73
2023-04-08T05:24:00.922Z,101174.63
2023-04-08T05:26:31.142Z,101172.58
2023-04-08T05:29:02.231Z,101175.67
2023-04-08T05:31:29.129Z,101181.91
2023-04-08T05:33:59.500Z,101188.05
2023-04-08T05:36:26.736Z,101193.54
2023-04-08T05:38:53.487Z,101197.95
2023-04-08T05:41:21.682Z,101199.43
2023-04-08T05:43:48.527Z,101195.09
2023-04-08T05:46:15.530Z,101195.63
2023-04-08T05:48:42.348Z,101198.97
2023-04-08T05:51:21.054Z,101195.77
2023-04-08T05:53:48.870Z,101198.42
2023-04-08T05:56:15.817Z,101197.63
2023-04-08T05:58:46.146Z,101202.56
2023-04-08T06:01:13.100Z,101209.64
2023-04-08T06:03:40.719Z,101213.69
2023-04-08T06:06:11.436Z,101208.44
2023-04-08T06:08:39.483Z,101205.75
2023-04-08T06:11:07.137Z,101210.23
2023-04-08T06:13:36.745Z,101210.02
2023-04-08T06:16:14.049Z,101208.08
2023-04-08T06:18:41.061Z,101213.15
2023-04-08T06:21:09.757Z,101208.54
2023-04-08T06:23:36.921Z,101212.64
2023-04-08T06:26:04.643Z,101214.30
2023-04-08T06:28:31.840Z,101212.15
2023-04-08T06:31:00.571Z,101211.56
2023-04-08T06:33:30.106Z,101213.45
2023-04-08T06:36:05.607Z,101225.13
2023-04-08T06:38:32.552Z,101224.54
2023-04-08T06:41:04.078Z,101225.77
2023-04-08T06:43:31.796Z,101232.55
2023-04-08T06:45:58.994Z,101235.15
2023-04-08T06:48:31.323Z,101238.64
2023-04-08T06:51:00.050Z,101228.39
2023-04-08T06:53:35.242Z,101232.34
2023-04-08T06:56:30.901Z,101232.20
2023-04-08T06:58:57.809Z,101223.48
2023-04-08T07:01:25.257Z,101221.11
2023-04-08T07:07:06.902Z,101218.71
2023-04-08T07:09:36.348Z,101217.38
2023-04-08T07:12:04.511Z,101218.90
2023-04-08T07:14:31.559Z,101215.97
2023-04-08T07:17:08.662Z,101215.88
2023-04-08T07:19:41.432Z,101214.38
2023-04-08T07:22:09.011Z,101216.42
2023-04-08T07:24:36.095Z,101220.67
2023-04-08T07:27:03.359Z,101224.11
2023-04-08T07:29:31.807Z,101224.54
2023-04-08T07:31:59.326Z,101219.84
2023-04-08T07:34:26.206Z,101217.38
2023-04-08T07:36:53.197Z,101218.80
2023-04-08T07:39:20.143Z,101220.86
2023-04-08T07:41:47.267Z,101219.96
2023-04-08T07:44:16.908Z,101218.16
2023-04-08T07:46:46.177Z,101216.48
2023-04-08T07:49:13.430Z,101216.59
2023-04-08T07:51:40.274Z,101216.74
2023-04-08T07:54:11.499Z,101214.02
2023-04-08T07:56:43.955Z,101215.12
2023-04-08T07:59:11.262Z,101213.20
2023-04-08T08:01:38.492Z,101216.10
2023-04-08T08:04:06.055Z,101213.80
2023-04-08T08:06:34.756Z,101215.13
2023-04-08T08:09:01.545Z,101212.66
2023-04-08T08:11:29.398Z,101213.19
2023-04-08T08:14:07.593Z,101216.36
2023-04-08T08:16:36.001Z,101219.05
2023-04-08T08:19:05.558Z,101224.80
2023-04-08T08:21:36.397Z,101223.40
2023-04-08T08:24:04.420Z,101226.09
2023-04-08T08:26:31.444Z,101232.94
2023-04-08T08:29:01.377Z,101240.71
2023-04-08T08:31:29.474Z,101249.42
2023-04-08T08:33:56.526Z,101244.21
2023-04-08T08:36:28.455Z,101244.71
2023-04-08T08:38:56.588Z,101243.77
2023-04-08T08:41:23.740Z,101241.20
2023-04-08T08:43:50.697Z,101250.92
2023-04-08T08:46:18.779Z,101252.02
2023-04-08T08:48:46.121Z,101262.82
2023-04-08T08:51:13.657Z,101263.02
2023-04-08T08:53:44.735Z,101260.87
2023-04-08T08:58:46.926Z,101262.90
2023-04-08T09:01:37.152Z,101253.66
2023-04-08T09:04:11.761Z,101260.81
2023-04-08T09:06:40.613Z,101258.48
2023-04-08T09:09:10.788Z,101261.77
2023-04-08T09:11:39.408Z,101259.89
2023-04-08T09:14:18.383Z,101256.52
2023-04-08T09:16:45.624Z,101255.95
2023-04-08T09:19:16.617Z,101255.87
2023-04-08T09:22:22.667Z,101250.73
2023-04-08T09:24:53.128Z,101250.73
2023-04-08T09:27:49.231Z,101253.76
2023-04-08T09:30:17.533Z,101249.89
2023-04-08T09:32:55.103Z,101252.39
2023-04-08T09:35:22.606Z,101249.96
2023-04-08T09:37:50.004Z,101253.80
2023-04-08T09:40:18.907Z,101254.21
2023-04-08T09:42:51.642Z,101251.67
2023-04-08T09:45:18.908Z,101252.20
2023-04-08T09:47:56.872Z,101245.52
2023-04-08T09:50:29.655Z,101245.84
2023-04-08T09:53:08.993Z,101242.86
2023-04-08T09:55:37.403Z,101244.86
2023-04-08T09:58:11.179Z,101247.79
2023-04-08T10:00:43.613Z,101245.58
2023-04-08T10:03:28.543Z,101252.96
2023-04-08T10:06:01.200Z,101251.04
2023-04-08T10:08:30.948Z,101250.58
2023-04-08T10:10:58.526Z,101252.44
2023-04-08T10:13:34.722Z,101252.40
2023-04-08T10:16:22.396Z,101253.88
2023-04-08T10:18:52.568Z,101254.67
2023-04-08T10:21:39.310Z,101258.48
2023-04-08T10:24:08.417Z,101251.63
2023-04-08T10:26:37.087Z,101255.40
2023-04-08T10:29:20.709Z,101248.10
2023-04-08T10:31:51.868Z,101250.64
2023-04-08T10:34:26.900Z,101249.23
2023-04-08T10:36:55.187Z,101251.61
2023-04-08T10:39:26.925Z,101250.13
2023-04-08T10:41:54.209Z,101244.95
2023-04-08T10:44:26.366Z,101241.14
2023-04-08T10:46:53.604Z,101237.00
2023-04-08T10:49:21.562Z,101237.48
2023-04-08T10:51:54.634Z,101236.48
2023-04-08T10:54:22.598Z,101237.43
2023-04-08T10:56:51.933Z,101236.17
2023-04-08T10:59:30.235Z,101230.02
2023-04-08T11:01:57.918Z,101235.14
2023-04-08T11:04:25.292Z,101228.08
2023-04-08T11:06:53.676Z,101225.14
2023-04-08T11:09:20.980Z,101212.44
2023-04-08T11:11:48.104Z,101211.88
2023-04-08T11:14:16.849Z,101210.02
2023-04-08T11:16:44.655Z,101209.56
2023-04-08T11:19:12.327Z,101208.39
2023-04-08T11:21:42.145Z,101207.22
2023-04-08T11:24:11.457Z,101200.11
2023-04-08T11:26:41.086Z,101199.34
2023-04-08T11:29:14.501Z,101202.22
2023-04-08T11:31:42.415Z,101194.67
2023-04-08T11:34:11.767Z,101199.10
2023-04-08T11:36:42.163Z,101195.70
2023-04-08T11:39:09.898Z,101193.99
2023-04-08T11:41:39.083Z,101193.44
2023-04-08T11:44:06.641Z,101182.27
2023-04-08T11:46:35.169Z,101179.27
2023-04-08T11:49:03.469Z,101172.99
2023-04-08T11:51:54.707Z,101167.63
2023-04-08T11:54:31.709Z,101168.88
2023-04-08T11:57:01.026Z,101168.52
2023-04-08T11:59:29.822Z,101169.12
2023-04-08T12:01:58.702Z,101173.13
2023-04-08T12:04:25.797Z,101177.27
2023-04-08T12:06:53.006Z,101176.50
2023-04-08T12:09:20.049Z,101192.70
2023-04-08T12:11:47.906Z,101198.31
2023-04-08T12:14:15.174Z,101198.36
2023-04-08T12:16:43.165Z,101200.77
2023-04-08T12:19:11.083Z,101198.23
2023-04-08T12:21:37.955Z,101200.27
2023-04-08T12:24:04.930Z,101200.09
2023-04-08T12:26:36.436Z,101203.39
2023-04-08T12:29:03.471Z,101206.38
2023-04-08T12:31:31.522Z,101209.36
2023-04-08T12:34:00.700Z,101208.39
2023-04-08T12:36:27.661Z,101205.27
2023-04-08T12:39:00.177Z,101211.52
2023-04-08T12:41:26.979Z,101211.36
2023-04-08T12:43:53.930Z,101212.77
2023-04-08T12:46:21.282Z,101213.68
2023-04-08T12:48:48.963Z,101209.96
2023-04-08T12:51:24.319Z,101209.20
2023-04-08T12:53:51.611Z,101212.38
2023-04-08T12:56:18.460Z,101213.40
2023-04-08T12:58:45.642Z,101216.17
2023-04-08T13:01:12.504Z,101216.39
2023-04-08T13:03:42.103Z,101218.45
2023-04-08T13:06:10.865Z,101214.35
2023-04-08T13:08:37.711Z,101218.75
2023-04-08T13:11:08.152Z,101217.13
2023-04-08T13:13:36.145Z,101216.67
2023-04-08T13:16:03.588Z,101214.56
2023-04-08T13:18:37.500Z,101214.77
2023-04-08T13:21:07.553Z,101218.84
2023-04-08T13:23:34.499Z,101217.42
2023-04-08T13:26:06.339Z,101219.94
2023-04-08T13:28:55.981Z,101216.55
2023-04-08T13:31:26.458Z,101213.35
2023-04-08T13:33:58.150Z,101215.11
2023-04-08T13:36:28.125Z,101218.18
2023-04-08T13:38:56.145Z,101222.27
2023-04-08T13:41:24.766Z,101229.09
2023-04-08T13:43:53.116Z,101230.25
2023-04-08T13:46:21.309Z,101225.59
2023-04-08T13:48:50.197Z,101231.48
2023-04-08T13:51:17.400Z,101228.27
2023-04-08T13:53:45.064Z,101224.38
2023-04-08T13:56:12.705Z,101222.05
2023-04-08T13:58:40.209Z,101216.92
2023-04-08T14:01:08.661Z,101216.86
2023-04-08T14:03:36.737Z,101212.21
2023-04-08T14:06:04.016Z,101210.36
2023-04-08T14:08:30.723Z,101211.70
2023-04-08T14:10:58.712Z,101207.55
2023-04-08T14:13:26.104Z,101206.89
2023-04-08T14:16:02.002Z,101200.34
2023-04-08T14:18:30.705Z,101202.41
2023-04-08T14:20:57.602Z,101204.58
2023-04-08T14:23:27.255Z,101204.63
2023-04-08T14:25:57.381Z,101206.70
2023-04-08T14:28:28.678Z,101209.17
2023-04-08T14:33:39.364Z,101211.36
2023-04-08T14:36:09.042Z,101208.27
2023-04-08T14:38:38.732Z,101206.22
2023-04-08T14:41:07.210Z,101205.57
2023-04-08T14:43:39.079Z,101209.84
2023-04-08T14:46:05.974Z,101205.06
2023-04-08T14:48:33.277Z,101208.50
2023-04-08T14:51:00.128Z,101207.17
2023-04-08T14:53:49.945Z,101211.04
2023-04-08T14:56:17.094Z,101209.98
2023-04-08T14:58:46.786Z,101215.56
2023-04-08T15:01:13.930Z,101217.59
2023-04-08T15:03:41.770Z,101220.81
2023-04-08T15:06:10.499Z,101224.53
2023-04-08T15:08:37.505Z,101222.98
2023-04-08T15:11:05.080Z,101222.91
2023-04-08T15:13:35.728Z,101218.62
2023-04-08T15:16:05.388Z,101220.70
2023-04-08T15:18:33.906Z,101222.45
2023-04-08T15:21:25.106Z,101221.58
2023-04-08T15:23:56.389Z,101218.90
2023-04-08T15:26:23.932Z,101221.58
2023-04-08T15:28:52.242Z,101218.02
2023-04-08T15:31:21.257Z,101219.77
2023-04-08T15:33:48.811Z,101215.94
2023-04-08T15:36:19.482Z,101220.06
2023-04-08T15:38:47.272Z,101223.77
2023-04-08T15:41:20.647Z,101224.92
2023-04-08T15:43:48.747Z,101227.52
2023-04-08T15:46:21.455Z,101230.02
2023-04-08T15:48:49.306Z,101235.02
2023-04-08T15:51:17.442Z,101238.32
2023-04-08T15:53:44.660Z,101232.80
2023-04-08T15:56:15.666Z,101235.80
2023-04-08T15:58:43.889Z,101238.70
2023-04-08T16:01:11.809Z,101237.96
2023-04-08T16:03:40.365Z,101237.37
2023-04-08T16:06:07.908Z,101239.16
2023-04-08T16:08:35.066Z,101237.96
2023-04-08T16:11:04.196Z,101242.16
2023-04-08T16:13:32.040Z,101243.83
2023-04-08T16:16:02.305Z,101244.13
2023-04-08T16:18:29.725Z,101241.30
2023-04-08T16:20:56.614Z,101244.16
2023-04-08T16:23:23.887Z,101243.14
2023-04-08T16:25:52.154Z,101246.69
2023-04-08T16:28:21.052Z,101254.73
2023-04-08T16:30:48.533Z,101259.19
2023-04-08T16:33:15.786Z,101249.16
2023-04-08T16:35:43.380Z,101244.70
2023-04-08T16:38:11.447Z,101246.75
2023-04-08T16:40:40.857Z,101250.45
2023-04-08T16:46:31.819Z,101252.96
2023-04-08T16:51:44.521Z,101270.04
2023-04-08T16:54:11.664Z,101266.90
2023-04-08T16:56:44.890Z,101265.34
2023-04-08T16:59:12.408Z,101266.90
2023-04-08T17:01:40.852Z,101275.05
2023-04-08T17:04:08.098Z,101278.67
2023-04-08T17:06:38.636Z,101276.58
2023-04-08T17:09:08.672Z,101276.89
2023-04-08T17:11:37.624Z,101280.41
2023-04-08T17:14:04.585Z,101287.87
2023-04-08T17:16:41.313Z,101291.20
2023-04-08T17:19:08.211Z,101291.01
2023-04-08T17:21:35.008Z,101296.73
2023-04-08T17:24:13.324Z,101306.75
2023-04-08T17:26:42.117Z,101309.13
2023-04-08T17:29:10.270Z,101311.36
2023-04-08T17:31:40.928Z,101318.65
2023-04-08T17:34:07.765Z,101315.92
2023-04-08T17:36:34.921Z,101320.45
2023-04-08T17:39:03.274Z,101325.80
2023-04-08T17:41:39.852Z,101328.20
2023-04-08T17:44:11.489Z,101333.83
2023-04-08T17:46:39.172Z,101335.36
2023-04-08T17:49:12.264Z,101333.03
2023-04-08T17:51:43.792Z,101338.83
2023-04-08T17:54:13.163Z,101342.71
2023-04-08T17:56:46.649Z,101348.26
2023-04-08T17:59:14.858Z,101351.70
2023-04-08T18:01:47.272Z,101354.78
2023-04-08T18:04:15.699Z,101361.48
2023-04-08T18:06:42.984Z,101365.73
2023-04-08T18:09:11.842Z,101371.92
2023-04-08T18:11:40.935Z,101373.49
2023-04-08T18:14:09.322Z,101381.16
2023-04-08T18:16:44.000Z,101383.02
2023-04-08T18:19:15.388Z,101381.41
2023-04-08T18:21:43.263Z,101382.43
2023-04-08T18:24:10.236Z,101393.11
2023-04-08T18:26:38.929Z,101397.69
2023-04-08T18:29:07.697Z,101398.98
2023-04-08T18:31:37.636Z,101400.22
2023-04-08T18:34:05.023Z,101406.91
2023-04-08T18:36:33.192Z,101409.20
2023-04-08T18:39:01.981Z,101410.73
2023-04-08T18:41:29.230Z,101407.98
2023-04-08T18:44:02.524Z,101408.79
2023-04-08T18:46:30.980Z,101417.85
2023-04-08T18:49:07.441Z,101418.69
2023-04-08T18:51:35.457Z,101411.86
2023-04-08T18:54:04.817Z,101408.41
2023-04-08T18:56:34.988Z,101412.83
2023-04-08T18:59:03.310Z,101410.01
2023-04-08T19:01:32.969Z,101405.89
2023-04-08T19:04:01.195Z,101406.09
2023-04-08T19:06:34.838Z,101414.56
2023-04-08T19:09:01.942Z,101406.93
2023-04-08T19:11:31.052Z,101404.73
2023-04-08T19:14:00.326Z,101401.59
2023-04-08T19:16:33.151Z,101400.90
2023-04-08T19:19:03.050Z,101399.39
2023-04-08T19:21:32.344Z,101397.69
2023-04-08T19:24:00.666Z,101406.00
2023-04-08T19:26:28.541Z,101400.90
2023-04-08T19:28:55.975Z,101400.70
2023-04-08T19:31:25.350Z,101402.01
2023-04-08T19:33:52.989Z,101399.85
2023-04-08T19:36:25.618Z,101402.34
2023-04-08T19:38:53.982Z,101404.80
2023-04-08T19:41:22.535Z,101406.09
2023-04-08T19:43:50.320Z,101404.98
2023-04-08T19:46:18.261Z,101399.00
2023-04-08T19:48:46.964Z,101394.27
2023-04-08T19:51:19.673Z,101396.38
2023-04-08T19:53:50.675Z,101391.76
2023-04-08T19:56:18.602Z,101384.55
2023-04-08T19:58:47.742Z,101381.17
2023-04-08T20:01:18.346Z,101380.60
2023-04-08T20:03:49.782Z,101382.52
2023-04-08T20:06:17.062Z,101384.74
2023-04-08T20:08:45.394Z,101380.83
2023-04-08T20:11:13.142Z,101377.73
2023-04-08T20:13:40.771Z,101378.66
2023-04-08T20:16:10.544Z,101378.85
2023-04-08T20:18:39.950Z,101370.00
2023-04-08T20:21:07.836Z,101367.37
2023-04-08T20:23:35.901Z,101361.58
2023-04-08T20:26:03.199Z,101362.39
2023-04-08T20:28:33.067Z,101358.70
2023-04-08T20:31:01.390Z,101354.78
2023-04-08T20:33:28.596Z,101355.20
2023-04-08T20:35:56.847Z,101350.70
2023-04-08T20:38:24.744Z,101351.10
2023-04-08T20:40:54.030Z,101342.04
2023-04-08T20:43:23.493Z,101342.02
2023-04-08T20:45:50.585Z,101342.41
2023-04-08T20:48:17.992Z,101344.71
2023-04-08T20:50:48.546Z,101345.77
2023-04-08T20:53:18.965Z,101344.20
2023-04-08T20:55:51.982Z,101337.61
2023-04-08T20:58:30.223Z,101337.61
2023-04-08T21:00:58.684Z,101335.70
2023-04-08T21:03:26.393Z,101337.29
2023-04-08T21:05:55.065Z,101334.90
2023-04-08T21:08:23.072Z,101334.39
2023-04-08T21:10:53.069Z,101335.63
2023-04-08T21:13:23.711Z,101338.33
2023-04-08T21:15:50.731Z,101339.11
2023-04-08T21:18:18.568Z,101340.86
2023-04-08T21:20:45.409Z,101340.94
2023-04-08T21:23:12.525Z,101340.09
2023-04-08T21:25:40.345Z,101338.04
2023-04-08T21:28:08.760Z,101340.97
2023-04-08T21:30:36.466Z,101343.17
2023-04-08T21:33:03.354Z,101342.75
2023-04-08T21:35:30.199Z,101340.33
2023-04-08T21:37:57.527Z,101337.80
2023-04-08T21:40:24.295Z,101331.20
2023-04-08T21:42:52.013Z,101330.65
2023-04-08T21:45:19.711Z,101329.05
2023-04-08T21:47:46.710Z,101333.51
2023-04-08T21:50:15.166Z,101332.77
2023-04-08T21:52:43.820Z,101333.38
2023-04-08T21:55:10.885Z,101333.59
2023-04-08T21:57:41.311Z,101335.38
2023-04-08T22:00:12.727Z,101339.55
2023-04-08T22:02:52.004Z,101336.02
2023-04-08T22:05:19.106Z,101333.55
2023-04-08T22:07:49.573Z,101336.88
2023-04-08T22:10:17.030Z,101333.05
2023-04-08T22:12:44.032Z,101334.52
2023-04-08T22:15:26.577Z,101336.08
2023-04-08T22:17:53.926Z,101339.20
2023-04-08T22:20:20.937Z,101342.73
2023-04-08T22:22:50.246Z,101344.81
2023-04-08T22:25:17.273Z,101343.17
2023-04-08T22:27:44.396Z,101342.24
2023-04-08T22:30:13.143Z,101344.27
2023-04-08T22:32:51.494Z,101349.99
2023-04-08T22:35:18.642Z,101347.56
2023-04-08T22:37:48.083Z,101354.67
2023-04-08T22:40:15.035Z,101352.53
2023-04-08T22:42:41.871Z,101356.95
2023-04-08T22:45:09.022Z,101356.85
2023-04-08T22:47:37.049Z,101354.64
2023-04-08T22:50:05.874Z,101356.64
2023-04-08T22:52:32.971Z,101358.31
2023-04-08T22:54:59.914Z,101363.07
2023-04-08T22:57:27.117Z,101361.41
2023-04-08T22:59:54.034Z,101361.77
2023-04-08T23:02:21.254Z,101360.33
2023-04-08T23:04:52.490Z,101361.99
2023-04-08T23:07:22.718Z,101361.30
2023-04-08T23:09:50.246Z,101367.18
2023-04-08T23:12:17.018Z,101369.07
2023-04-08T23:14:46.110Z,101368.70
2023-04-08T23:17:13.116Z,101370.67
2023-04-08T23:19:41.862Z,101369.60
2023-04-08T23:22:15.774Z,101370.67
2023-04-08T23:24:43.426Z,101370.04
2023-04-08T23:27:10.294Z,101368.65
2023-04-08T23:29:37.320Z,101369.58
2023-04-08T23:32:04.379Z,101368.05
2023-04-08T23:34:35.916Z,101369.21
2023-04-08T23:37:05.184Z,101363.55
2023-04-08T23:39:33.102Z,101364.15
2023-04-08T23:42:01.252Z,101364.48
2023-04-08T23:44:28.376Z,101368.23
2023-04-08T23:46:56.073Z,101365.98
2023-04-08T23:49:25.543Z,101365.59
2023-04-08T23:51:53.121Z,101370.89
2023-04-08T23:54:20.146Z,101370.91
2023-04-08T23:56:48.817Z,101371.56
2023-04-08T23:59:16.161Z,101372.20
