createdAt,value
2022-08-26T00:01:37.070Z,21.48
2022-08-26T00:04:04.489Z,22.92
2022-08-26T00:06:32.440Z,20.75
2022-08-26T00:09:00.648Z,23.48
2022-08-26T00:11:28.194Z,26.77
2022-08-26T00:13:56.971Z,21.45
2022-08-26T00:16:24.303Z,20.90
2022-08-26T00:18:51.194Z,20.33
2022-08-26T00:21:17.884Z,21.08
2022-08-26T00:23:45.724Z,19.50
2022-08-26T00:26:14.240Z,24.95
2022-08-26T00:28:41.464Z,22.55
2022-08-26T00:31:11.032Z,22.60
2022-08-26T00:33:38.124Z,17.92
2022-08-26T00:36:05.593Z,21.80
2022-08-26T00:38:32.464Z,18.30
2022-08-26T00:40:59.137Z,17.52
2022-08-26T00:43:46.224Z,18.40
2022-08-26T00:46:18.774Z,16.15
2022-08-26T00:48:48.033Z,18.08
2022-08-26T00:51:19.813Z,20.80
2022-08-26T00:53:50.522Z,19.08
2022-08-26T00:56:20.316Z,17.17
2022-08-26T00:58:49.396Z,20.17
2022-08-26T01:01:17.291Z,19.67
2022-08-26T01:03:45.521Z,16.70
2022-08-26T01:06:13.592Z,18.27
2022-08-26T01:08:40.993Z,16.77
2022-08-26T01:11:08.423Z,16.20
2022-08-26T01:13:37.423Z,16.17
2022-08-26T01:16:10.446Z,14.23
2022-08-26T01:18:39.379Z,15.00
2022-08-26T01:21:15.982Z,16.17
2022-08-26T01:23:49.747Z,14.32
2022-08-26T01:26:20.176Z,11.85
2022-08-26T01:28:50.621Z,10.85
2022-08-26T01:33:55.009Z,10.75
2022-08-26T01:36:23.202Z,11.98
2022-08-26T01:38:52.161Z,12.70
2022-08-26T01:41:20.669Z,11.48
2022-08-26T01:43:56.786Z,16.05
2022-08-26T01:46:26.637Z,9.85
2022-08-26T01:48:55.219Z,7.32
2022-08-26T01:51:25.029Z,9.23
2022-08-26T01:53:53.805Z,8.82
2022-08-26T01:56:22.909Z,11.73
2022-08-26T01:58:52.372Z,8.35
2022-08-26T02:01:19.897Z,6.22
2022-08-26T02:03:57.812Z,8.85
2022-08-26T02:06:26.322Z,7.35
2022-08-26T02:09:00.020Z,7.40
2022-08-26T02:11:28.100Z,5.57
2022-08-26T02:13:58.521Z,8.13
2022-08-26T02:16:30.990Z,6.32
2022-08-26T02:18:59.307Z,8.40
2022-08-26T02:21:26.903Z,9.15
2022-08-26T02:23:56.197Z,6.30
2022-08-26T02:26:25.416Z,6.45
2022-08-26T02:28:58.633Z,8.15
2022-08-26T02:31:25.984Z,6.38
2022-08-26T02:33:52.824Z,7.47
2022-08-26T02:36:21.922Z,8.27
2022-08-26T02:38:52.840Z,6.05
2022-08-26T02:41:21.648Z,5.97
2022-08-26T02:43:50.073Z,6.25
2022-08-26T02:46:21.537Z,5.07
2022-08-26T02:48:55.043Z,8.20
2022-08-26T02:51:22.363Z,5.07
2022-08-26T02:53:50.997Z,6.35
2022-08-26T02:56:17.813Z,10.20
2022-08-26T02:58:46.763Z,6.47
2022-08-26T03:01:21.041Z,5.82
2022-08-26T03:03:48.852Z,6.30
2022-08-26T03:06:17.032Z,5.78
2022-08-26T03:08:43.902Z,4.28
2022-08-26T03:11:11.235Z,3.65
2022-08-26T03:13:38.664Z,5.82
2022-08-26T03:16:08.041Z,5.10
2022-08-26T03:18:35.493Z,4.30
2022-08-26T03:21:05.740Z,5.30
2022-08-26T03:23:33.425Z,4.85
2022-08-26T03:26:01.398Z,6.13
2022-08-26T03:28:29.087Z,6.10
2022-08-26T03:30:56.450Z,6.78
2022-08-26T03:33:26.146Z,3.85
2022-08-26T03:35:55.078Z,7.75
2022-08-26T03:38:24.282Z,5.82
2022-08-26T03:40:52.091Z,7.82
2022-08-26T03:43:19.361Z,5.22
2022-08-26T03:45:46.676Z,4.78
2022-08-26T03:48:14.368Z,4.50
2022-08-26T03:50:42.556Z,9.15
2022-08-26T03:53:12.895Z,3.08
2022-08-26T03:55:41.936Z,6.32
2022-08-26T03:58:10.506Z,8.50
2022-08-26T04:00:38.410Z,5.63
2022-08-26T04:03:05.805Z,6.60
2022-08-26T04:08:07.118Z,7.65
2022-08-26T04:10:34.063Z,7.07
2022-08-26T04:13:00.695Z,7.78
2022-08-26T04:15:27.623Z,6.72
2022-08-26T04:17:54.484Z,6.00
2022-08-26T04:20:22.954Z,5.97
2022-08-26T04:22:50.722Z,6.00
2022-08-26T04:25:20.494Z,6.68
2022-08-26T04:27:48.294Z,5.13
2022-08-26T04:30:16.690Z,4.95
2022-08-26T04:32:44.087Z,5.18
2022-08-26T04:35:10.918Z,5.50
2022-08-26T04:37:37.695Z,4.25
2022-08-26T04:40:08.817Z,5.47
2022-08-26T04:42:37.125Z,3.95
2022-08-26T04:45:05.824Z,6.07
2022-08-26T04:47:38.334Z,4.40
2022-08-26T04:50:07.638Z,5.18
2022-08-26T04:52:35.113Z,3.20
2022-08-26T04:55:02.414Z,6.15
2022-08-26T04:57:30.536Z,6.95
2022-08-26T05:00:00.717Z,5.15
2022-08-26T05:02:30.240Z,4.53
2022-08-26T05:04:59.340Z,3.40
2022-08-26T05:07:26.048Z,3.95
2022-08-26T05:09:52.857Z,4.45
2022-08-26T05:12:20.431Z,3.60
2022-08-26T05:14:47.710Z,4.68
2022-08-26T05:17:16.101Z,3.42
2022-08-26T05:19:43.355Z,5.93
2022-08-26T05:22:10.529Z,3.03
2022-08-26T05:24:40.096Z,3.22
2022-08-26T05:27:11.445Z,4.88
2022-08-26T05:29:39.114Z,3.80
2022-08-26T05:32:09.538Z,2.83
2022-08-26T05:34:40.901Z,4.28
2022-08-26T05:37:09.770Z,6.25
2022-08-26T05:39:36.475Z,6.00
2022-08-26T05:42:03.764Z,3.92
2022-08-26T05:44:30.490Z,4.53
2022-08-26T05:47:17.213Z,4.97
2022-08-26T05:49:51.652Z,7.95
2022-08-26T05:52:19.091Z,4.82
2022-08-26T05:54:45.746Z,6.97
2022-08-26T05:57:14.730Z,5.93
2022-08-26T05:59:41.996Z,4.53
2022-08-26T06:02:09.743Z,5.88
2022-08-26T06:04:36.383Z,5.40
2022-08-26T06:07:05.541Z,5.22
2022-08-26T06:09:36.746Z,5.50
2022-08-26T06:12:05.645Z,5.57
2022-08-26T06:14:32.345Z,4.30
2022-08-26T06:16:59.250Z,5.57
2022-08-26T06:19:26.113Z,8.68
2022-08-26T06:21:59.953Z,3.47
2022-08-26T06:24:28.524Z,5.68
2022-08-26T06:26:56.925Z,4.50
2022-08-26T06:29:26.070Z,5.30
2022-08-26T06:31:53.961Z,4.40
2022-08-26T06:34:21.430Z,4.13
2022-08-26T06:36:48.198Z,7.18
2022-08-26T06:39:17.478Z,4.15
2022-08-26T06:41:46.213Z,4.63
2022-08-26T06:44:19.580Z,12.30
2022-08-26T06:46:50.516Z,5.40
2022-08-26T06:49:17.759Z,4.82
2022-08-26T06:51:44.692Z,4.68
2022-08-26T06:54:11.755Z,4.18
2022-08-26T06:56:41.540Z,3.38
2022-08-26T06:59:11.593Z,4.97
2022-08-26T07:01:43.088Z,4.37
2022-08-26T07:04:12.632Z,4.85
2022-08-26T07:06:41.650Z,4.78
2022-08-26T07:09:10.506Z,3.92
2022-08-26T07:11:39.428Z,5.47
2022-08-26T07:14:09.106Z,5.30
2022-08-26T07:16:38.897Z,3.85
2022-08-26T07:19:10.988Z,5.35
2022-08-26T07:21:38.645Z,4.88
2022-08-26T07:24:06.435Z,4.60
2022-08-26T07:26:33.410Z,4.60
2022-08-26T07:29:01.325Z,4.72
2022-08-26T07:31:33.604Z,6.68
2022-08-26T07:34:05.735Z,6.05
2022-08-26T07:36:32.339Z,3.97
2022-08-26T07:38:59.557Z,6.85
2022-08-26T07:41:26.477Z,3.40
2022-08-26T07:43:55.228Z,3.35
2022-08-26T07:46:30.043Z,3.75
2022-08-26T07:48:58.016Z,4.32
2022-08-26T07:51:27.083Z,4.15
2022-08-26T07:53:55.084Z,5.03
2022-08-26T07:56:23.062Z,2.75
2022-08-26T07:58:51.731Z,5.32
2022-08-26T08:01:18.923Z,9.52
2022-08-26T08:03:45.851Z,4.10
2022-08-26T08:06:12.467Z,8.60
2022-08-26T08:08:40.655Z,6.78
2022-08-26T08:11:07.669Z,5.57
2022-08-26T08:13:37.448Z,4.03
2022-08-26T08:16:04.799Z,3.88
2022-08-26T08:18:31.744Z,3.67
2022-08-26T08:21:10.789Z,4.90
2022-08-26T08:23:46.384Z,11.00
2022-08-26T08:26:14.448Z,4.60
2022-08-26T08:28:43.760Z,5.28
2022-08-26T08:31:33.025Z,3.05
2022-08-26T08:34:05.937Z,2.20
2022-08-26T08:36:36.247Z,3.45
2022-08-26T08:39:04.412Z,3.20
2022-08-26T08:41:45.466Z,5.15
2022-08-26T08:44:16.915Z,3.63
2022-08-26T08:46:46.473Z,4.35
2022-08-26T08:49:14.769Z,4.00
2022-08-26T08:51:48.557Z,6.53
2022-08-26T08:54:16.833Z,5.97
2022-08-26T08:56:49.581Z,5.32
2022-08-26T08:59:18.857Z,8.82
2022-08-26T09:02:03.175Z,3.20
2022-08-26T09:04:51.324Z,4.82
2022-08-26T09:07:25.286Z,4.50
2022-08-26T09:09:58.074Z,3.28
2022-08-26T09:12:29.450Z,5.88
2022-08-26T09:15:01.887Z,4.35
2022-08-26T09:17:38.860Z,3.17
2022-08-26T09:20:14.129Z,7.50
2022-08-26T09:22:41.066Z,5.43
2022-08-26T09:25:14.765Z,7.95
2022-08-26T09:27:44.639Z,3.75
2022-08-26T09:30:14.527Z,5.95
2022-08-26T09:32:41.426Z,4.38
2022-08-26T09:35:10.791Z,7.85
2022-08-26T09:37:41.953Z,6.75
2022-08-26T09:40:27.769Z,7.45
2022-08-26T09:43:11.808Z,4.47
2022-08-26T09:45:50.636Z,4.68
2022-08-26T09:48:26.159Z,5.55
2022-08-26T09:50:57.113Z,4.35
2022-08-26T09:53:30.429Z,10.50
2022-08-26T09:56:16.970Z,4.57
2022-08-26T09:58:46.738Z,5.57
2022-08-26T10:01:33.474Z,6.55
2022-08-26T10:04:06.625Z,5.13
2022-08-26T10:06:41.030Z,3.67
2022-08-26T10:09:12.107Z,5.18
2022-08-26T10:11:44.746Z,6.00
2022-08-26T10:14:18.995Z,5.18
2022-08-26T10:16:50.457Z,3.45
2022-08-26T10:19:21.002Z,2.33
2022-08-26T10:21:54.119Z,4.07
2022-08-26T10:24:25.759Z,7.35
2022-08-26T10:27:02.298Z,5.28
2022-08-26T10:29:33.132Z,4.88
2022-08-26T10:32:04.299Z,3.22
2022-08-26T10:34:32.367Z,3.33
2022-08-26T10:37:14.111Z,2.33
2022-08-26T10:39:55.245Z,2.35
2022-08-26T10:42:30.349Z,3.72
2022-08-26T10:45:02.702Z,5.63
2022-08-26T10:47:37.383Z,3.35
2022-08-26T10:50:05.984Z,8.60
2022-08-26T10:52:52.106Z,3.00
2022-08-26T10:55:25.936Z,4.20
2022-08-26T10:57:59.270Z,7.40
2022-08-26T11:00:36.460Z,1.73
2022-08-26T11:03:21.742Z,3.00
2022-08-26T11:06:15.583Z,2.92
2022-08-26T11:08:45.750Z,4.05
2022-08-26T11:11:12.506Z,3.30
2022-08-26T11:14:01.324Z,3.25
2022-08-26T11:16:42.874Z,4.88
2022-08-26T11:19:12.543Z,4.68
2022-08-26T11:21:49.389Z,6.47
2022-08-26T11:24:59.261Z,4.35
2022-08-26T11:28:02.786Z,4.45
2022-08-26T11:30:57.035Z,4.90
2022-08-26T11:33:55.783Z,5.18
2022-08-26T11:36:41.207Z,6.70
2022-08-26T11:39:18.867Z,2.97
2022-08-26T11:41:49.639Z,5.85
2022-08-26T11:44:22.286Z,5.25
2022-08-26T11:46:57.064Z,5.10
2022-08-26T11:49:24.355Z,6.35
2022-08-26T11:51:52.626Z,5.70
2022-08-26T11:54:35.260Z,3.58
2022-08-26T11:57:09.526Z,5.65
2022-08-26T11:59:41.092Z,6.82
2022-08-26T12:02:15.589Z,5.25
2022-08-26T12:04:47.382Z,4.28
2022-08-26T12:07:14.687Z,3.47
2022-08-26T12:09:52.229Z,5.05
2022-08-26T12:12:25.535Z,4.85
2022-08-26T12:15:09.019Z,8.30
2022-08-26T12:17:40.753Z,3.33
2022-08-26T12:20:18.584Z,4.88
2022-08-26T12:22:47.954Z,5.38
2022-08-26T12:25:23.664Z,7.90
2022-08-26T12:27:53.747Z,7.22
2022-08-26T12:30:22.662Z,6.97
2022-08-26T12:32:58.153Z,5.13
2022-08-26T12:35:26.095Z,7.55
2022-08-26T12:37:54.259Z,3.15
2022-08-26T12:40:36.723Z,3.80
2022-08-26T12:43:05.340Z,3.50
2022-08-26T12:45:34.960Z,4.35
2022-08-26T12:48:08.073Z,6.75
2022-08-26T12:50:37.500Z,5.78
2022-08-26T12:53:22.206Z,6.00
2022-08-26T12:55:51.444Z,8.35
2022-08-26T12:58:27.978Z,8.07
2022-08-26T13:00:56.957Z,3.90
2022-08-26T13:03:39.016Z,5.65
2022-08-26T13:06:15.537Z,6.20
2022-08-26T13:08:43.906Z,4.38
2022-08-26T13:11:13.372Z,6.32
2022-08-26T13:13:40.090Z,7.22
2022-08-26T13:16:07.294Z,5.40
2022-08-26T13:18:35.416Z,4.50
2022-08-26T13:21:09.057Z,7.60
2022-08-26T13:23:39.452Z,5.50
2022-08-26T13:26:08.682Z,6.97
2022-08-26T13:28:35.346Z,7.50
2022-08-26T13:31:02.856Z,6.35
2022-08-26T13:33:29.564Z,15.23
2022-08-26T13:35:57.603Z,10.07
2022-08-26T13:38:33.829Z,6.32
2022-08-26T13:41:01.105Z,4.28
2022-08-26T13:43:28.189Z,5.22
2022-08-26T13:45:55.101Z,6.00
2022-08-26T13:48:23.521Z,4.88
2022-08-26T13:50:50.696Z,3.67
2022-08-26T13:53:19.233Z,6.63
2022-08-26T13:55:46.041Z,7.22
2022-08-26T13:58:12.728Z,4.22
2022-08-26T14:00:40.016Z,7.63
2022-08-26T14:03:11.288Z,4.05
2022-08-26T14:05:39.510Z,5.07
2022-08-26T14:08:06.899Z,6.13
2022-08-26T14:10:35.333Z,5.38
2022-08-26T14:13:02.723Z,4.15
2022-08-26T14:15:33.604Z,4.93
2022-08-26T14:18:02.505Z,4.50
2022-08-26T14:20:31.601Z,2.85
2022-08-26T14:23:13.120Z,3.38
2022-08-26T14:25:46.886Z,8.05
2022-08-26T14:28:13.546Z,4.40
2022-08-26T14:30:41.980Z,6.50
2022-08-26T14:33:11.954Z,7.53
2022-08-26T14:35:39.502Z,6.97
2022-08-26T14:38:06.187Z,5.13
2022-08-26T14:40:33.847Z,4.85
2022-08-26T14:43:06.156Z,3.70
2022-08-26T14:48:12.395Z,4.28
2022-08-26T14:50:39.001Z,4.55
2022-08-26T14:53:05.702Z,3.13
2022-08-26T14:55:34.356Z,5.38
2022-08-26T14:58:02.417Z,5.97
2022-08-26T15:00:30.757Z,5.57
2022-08-26T15:02:57.723Z,3.70
2022-08-26T15:05:24.613Z,4.72
2022-08-26T15:07:51.331Z,3.67
2022-08-26T15:10:18.054Z,4.75
2022-08-26T15:12:45.473Z,5.65
2022-08-26T15:15:14.850Z,4.28
2022-08-26T15:17:43.045Z,7.03
2022-08-26T15:20:12.129Z,5.32
2022-08-26T15:22:39.645Z,7.70
2022-08-26T15:25:08.151Z,6.07
2022-08-26T15:27:34.886Z,8.05
2022-08-26T15:30:01.829Z,5.57
2022-08-26T15:32:28.647Z,4.22
2022-08-26T15:34:56.773Z,3.90
2022-08-26T15:37:23.487Z,4.15
2022-08-26T15:39:50.325Z,7.88
2022-08-26T15:42:16.967Z,7.38
2022-08-26T15:44:44.031Z,2.30
2022-08-26T15:47:10.680Z,2.88
2022-08-26T15:49:37.343Z,6.20
2022-08-26T15:52:05.623Z,5.57
2022-08-26T15:54:32.591Z,4.55
2022-08-26T15:57:01.190Z,2.88
2022-08-26T15:59:29.316Z,4.00
2022-08-26T16:01:57.203Z,6.13
2022-08-26T16:04:23.906Z,3.63
2022-08-26T16:06:50.927Z,3.75
2022-08-26T16:09:19.637Z,3.13
2022-08-26T16:11:46.329Z,3.85
2022-08-26T16:14:13.020Z,3.58
2022-08-26T16:16:40.411Z,3.20
2022-08-26T16:19:07.824Z,2.55
2022-08-26T16:21:35.235Z,2.60
2022-08-26T16:24:02.590Z,2.78
2022-08-26T16:26:33.224Z,3.88
2022-08-26T16:29:01.497Z,2.70
2022-08-26T16:31:28.290Z,6.05
2022-08-26T16:33:54.978Z,1.48
2022-08-26T16:36:21.586Z,5.72
2022-08-26T16:38:50.093Z,4.30
2022-08-26T16:41:17.139Z,3.05
2022-08-26T16:43:45.503Z,4.10
2022-08-26T16:46:12.508Z,1.88
2022-08-26T16:48:39.658Z,2.58
2022-08-26T16:51:10.739Z,2.83
2022-08-26T16:53:37.909Z,2.97
2022-08-26T16:56:04.775Z,3.80
2022-08-26T16:58:31.514Z,4.22
2022-08-26T17:00:59.515Z,2.20
2022-08-26T17:03:26.228Z,4.20
2022-08-26T17:05:53.221Z,6.20
2022-08-26T17:08:28.623Z,1.80
2022-08-26T17:10:56.076Z,5.32
2022-08-26T17:13:34.870Z,1.52
2022-08-26T17:16:05.730Z,2.40
2022-08-26T17:18:32.962Z,2.85
2022-08-26T17:21:01.401Z,4.97
2022-08-26T17:23:28.133Z,2.80
2022-08-26T17:25:54.794Z,3.97
2022-08-26T17:28:21.435Z,2.75
2022-08-26T17:30:48.119Z,2.90
2022-08-26T17:33:17.159Z,3.50
2022-08-26T17:35:48.801Z,1.63
2022-08-26T17:38:15.464Z,7.10
2022-08-26T17:40:42.228Z,3.05
2022-08-26T17:43:12.239Z,3.80
2022-08-26T17:45:40.263Z,5.68
2022-08-26T17:48:07.307Z,2.38
2022-08-26T17:50:35.415Z,2.65
2022-08-26T17:53:02.035Z,6.68
2022-08-26T17:55:28.734Z,2.70
2022-08-26T17:57:55.595Z,5.00
2022-08-26T18:00:25.661Z,2.35
2022-08-26T18:02:52.389Z,4.30
2022-08-26T18:05:19.204Z,3.95
2022-08-26T18:07:47.585Z,3.92
2022-08-26T18:10:16.860Z,3.10
2022-08-26T18:12:43.521Z,2.10
2022-08-26T18:15:12.194Z,4.82
2022-08-26T18:17:39.746Z,3.90
2022-08-26T18:20:08.296Z,4.15
2022-08-26T18:22:34.925Z,2.25
2022-08-26T18:25:04.020Z,4.40
2022-08-26T18:27:31.191Z,3.03
2022-08-26T18:29:58.111Z,1.55
2022-08-26T18:32:24.774Z,2.83
2022-08-26T18:34:51.573Z,4.93
2022-08-26T18:37:18.170Z,3.85
2022-08-26T18:39:44.939Z,1.73
2022-08-26T18:42:12.876Z,4.40
2022-08-26T18:44:39.777Z,5.82
2022-08-26T18:47:06.552Z,3.80
2022-08-26T18:49:33.206Z,4.55
2022-08-26T18:51:59.850Z,3.65
2022-08-26T18:54:27.036Z,3.80
2022-08-26T18:56:53.604Z,2.97
2022-08-26T18:59:28.460Z,2.15
2022-08-26T19:01:57.667Z,4.70
2022-08-26T19:04:24.445Z,3.25
2022-08-26T19:06:51.913Z,3.72
2022-08-26T19:09:18.723Z,2.92
2022-08-26T19:11:45.609Z,2.10
2022-08-26T19:14:15.271Z,5.95
2022-08-26T19:16:45.316Z,3.50
2022-08-26T19:19:12.346Z,2.85
2022-08-26T19:21:39.228Z,10.15
2022-08-26T19:24:08.043Z,4.85
2022-08-26T19:26:35.033Z,3.17
2022-08-26T19:29:01.805Z,5.60
2022-08-26T19:31:28.504Z,3.65
2022-08-26T19:33:56.830Z,4.95
2022-08-26T19:36:25.134Z,4.43
2022-08-26T19:38:52.868Z,3.03
2022-08-26T19:41:21.361Z,4.28
2022-08-26T19:43:48.628Z,3.72
2022-08-26T19:46:18.145Z,2.55
2022-08-26T19:48:45.229Z,5.60
2022-08-26T19:51:13.761Z,2.53
2022-08-26T19:53:41.139Z,2.92
2022-08-26T19:56:08.044Z,2.95
2022-08-26T19:58:34.626Z,5.05
2022-08-26T20:01:01.457Z,7.20
2022-08-26T20:03:28.214Z,3.33
2022-08-26T20:05:54.829Z,4.97
2022-08-26T20:08:22.885Z,3.10
2022-08-26T20:10:50.281Z,5.95
2022-08-26T20:13:17.393Z,6.07
2022-08-26T20:15:44.342Z,4.47
2022-08-26T20:18:11.072Z,3.63
2022-08-26T20:20:37.908Z,2.83
2022-08-26T20:23:04.519Z,3.40
2022-08-26T20:25:34.015Z,4.32
2022-08-26T20:28:01.342Z,4.38
2022-08-26T20:30:28.330Z,6.50
2022-08-26T20:32:55.213Z,5.53
2022-08-26T20:35:22.081Z,3.47
2022-08-26T20:37:49.419Z,4.93
2022-08-26T20:40:16.232Z,3.40
2022-08-26T20:42:44.255Z,2.42
2022-08-26T20:45:11.163Z,5.30
2022-08-26T20:47:37.845Z,3.10
2022-08-26T20:50:05.468Z,4.05
2022-08-26T20:52:32.141Z,3.35
2022-08-26T20:54:58.784Z,3.13
2022-08-26T20:57:25.380Z,7.07
2022-08-26T20:59:53.404Z,2.65
2022-08-26T21:02:20.134Z,5.35
2022-08-26T21:04:46.807Z,5.75
2022-08-26T21:07:14.953Z,4.57
2022-08-26T21:09:44.375Z,2.75
2022-08-26T21:12:11.105Z,5.05
2022-08-26T21:14:37.812Z,2.03
2022-08-26T21:17:05.946Z,4.68
2022-08-26T21:19:32.782Z,4.22
2022-08-26T21:21:59.420Z,4.22
2022-08-26T21:24:26.067Z,4.30
2022-08-26T21:26:52.776Z,4.25
2022-08-26T21:29:19.541Z,5.13
2022-08-26T21:31:46.979Z,5.05
2022-08-26T21:34:17.264Z,4.53
2022-08-26T21:36:44.458Z,4.60
2022-08-26T21:39:12.284Z,4.35
2022-08-26T21:41:39.572Z,4.20
2022-08-26T21:44:06.237Z,3.47
2022-08-26T21:46:33.035Z,5.40
2022-08-26T21:49:02.235Z,5.43
2022-08-26T21:51:32.165Z,7.30
2022-08-26T21:54:00.753Z,3.85
2022-08-26T21:56:30.537Z,3.58
2022-08-26T21:58:57.593Z,4.63
2022-08-26T22:01:27.596Z,4.32
2022-08-26T22:03:54.545Z,5.32
2022-08-26T22:06:24.643Z,9.48
2022-08-26T22:08:53.657Z,3.10
2022-08-26T22:11:20.402Z,7.72
2022-08-26T22:13:47.868Z,3.67
2022-08-26T22:16:15.568Z,3.78
2022-08-26T22:18:42.906Z,6.07
2022-08-26T22:21:17.403Z,3.15
2022-08-26T22:23:44.628Z,2.70
2022-08-26T22:26:20.643Z,3.95
2022-08-26T22:28:55.612Z,3.80
2022-08-26T22:31:28.075Z,2.38
2022-08-26T22:34:06.623Z,3.63
2022-08-26T22:36:33.269Z,4.88
2022-08-26T22:39:01.137Z,5.93
2022-08-26T22:41:29.639Z,3.60
2022-08-26T22:44:01.337Z,3.85
2022-08-26T22:46:28.076Z,5.68
2022-08-26T22:48:54.865Z,5.10
2022-08-26T22:51:22.118Z,5.47
2022-08-26T22:53:49.252Z,4.70
2022-08-26T22:56:15.921Z,5.97
2022-08-26T22:58:44.052Z,4.93
2022-08-26T23:01:11.015Z,2.75
2022-08-26T23:03:37.952Z,7.35
2022-08-26T23:06:05.513Z,3.78
2022-08-26T23:08:32.351Z,5.97
2022-08-26T23:10:59.007Z,4.72
2022-08-26T23:13:25.731Z,4.90
2022-08-26T23:16:01.997Z,2.28
2022-08-26T23:18:28.734Z,3.88
2022-08-26T23:20:55.484Z,3.22
2022-08-26T23:23:22.289Z,2.63
2022-08-26T23:25:49.090Z,5.53
2022-08-26T23:28:16.440Z,3.15
2022-08-26T23:30:43.052Z,4.07
2022-08-26T23:33:11.051Z,2.72
2022-08-26T23:35:38.095Z,4.78
2022-08-26T23:38:07.133Z,4.13
2022-08-26T23:40:37.551Z,3.33
2022-08-26T23:43:07.674Z,4.75
2022-08-26T23:45:35.361Z,4.75
2022-08-26T23:48:02.312Z,3.42
2022-08-26T23:50:31.420Z,4.07
2022-08-26T23:52:58.126Z,3.30
2022-08-26T23:55:24.889Z,2.95
2022-08-26T23:57:51.533Z,3.40
