createdAt,value
2019-04-03T00:01:43.051Z,3.30
2019-04-03T00:04:11.352Z,2.87
2019-04-03T00:06:39.631Z,3.03
2019-04-03T00:09:07.986Z,3.10
2019-04-03T00:11:39.510Z,2.83
2019-04-03T00:14:06.581Z,2.93
2019-04-03T00:16:34.835Z,2.53
2019-04-03T00:19:03.131Z,2.70
2019-04-03T00:21:31.406Z,2.63
2019-04-03T00:24:08.849Z,3.00
2019-04-03T00:26:37.205Z,3.20
2019-04-03T00:29:05.403Z,3.40
2019-04-03T00:31:33.817Z,3.50
2019-04-03T00:34:02.081Z,2.40
2019-04-03T00:36:30.373Z,2.80
2019-04-03T00:38:58.680Z,3.00
2019-04-03T00:41:26.942Z,2.90
2019-04-03T00:43:55.220Z,3.30
2019-04-03T00:46:24.364Z,2.90
2019-04-03T00:48:55.878Z,2.70
2019-04-03T00:51:27.157Z,2.63
2019-04-03T00:53:54.428Z,2.90
2019-04-03T00:56:22.906Z,2.53
2019-04-03T00:58:51.183Z,2.63
2019-04-03T01:01:19.431Z,2.93
2019-04-03T01:03:49.380Z,2.43
2019-04-03T01:06:17.647Z,2.53
2019-04-03T01:08:45.931Z,2.63
2019-04-03T01:11:49.949Z,2.20
2019-04-03T01:14:31.630Z,2.57
2019-04-03T01:20:21.650Z,2.50
2019-04-03T01:22:49.909Z,2.33
2019-04-03T01:25:18.121Z,2.77
2019-04-03T01:27:46.399Z,2.80
2019-04-03T01:30:14.905Z,2.33
2019-04-03T01:32:43.093Z,2.43
2019-04-03T01:35:11.362Z,2.30
2019-04-03T01:37:39.638Z,2.27
2019-04-03T01:40:07.821Z,2.40
2019-04-03T01:42:36.150Z,2.90
2019-04-03T01:45:04.865Z,2.40
2019-04-03T01:47:33.111Z,2.80
2019-04-03T01:50:01.404Z,2.10
2019-04-03T01:52:31.021Z,2.30
2019-04-03T01:54:59.526Z,2.33
2019-04-03T01:57:27.810Z,2.40
2019-04-03T01:59:56.069Z,2.40
2019-04-03T02:02:24.254Z,2.40
2019-04-03T02:04:52.534Z,2.70
2019-04-03T02:07:20.806Z,2.33
2019-04-03T02:09:49.085Z,2.70
2019-04-03T02:12:19.290Z,2.53
2019-04-03T02:14:47.274Z,2.47
2019-04-03T02:17:15.536Z,3.10
2019-04-03T02:19:43.838Z,2.70
2019-04-03T02:22:12.216Z,3.30
2019-04-03T02:24:40.462Z,2.50
2019-04-03T02:27:08.686Z,3.07
2019-04-03T02:29:37.927Z,3.00
2019-04-03T02:32:06.874Z,3.10
2019-04-03T02:34:36.111Z,3.00
2019-04-03T02:37:04.931Z,2.97
2019-04-03T02:39:33.362Z,3.73
2019-04-03T02:42:02.020Z,2.50
2019-04-03T02:44:30.339Z,3.20
2019-04-03T02:47:00.955Z,2.87
2019-04-03T02:49:28.801Z,2.60
2019-04-03T02:51:57.068Z,2.90
2019-04-03T02:54:29.083Z,2.60
2019-04-03T02:56:57.707Z,3.07
2019-04-03T02:59:26.886Z,3.20
2019-04-03T03:01:55.235Z,3.20
2019-04-03T03:04:23.763Z,3.30
2019-04-03T03:06:51.983Z,3.00
2019-04-03T03:09:23.107Z,2.80
2019-04-03T03:11:54.982Z,3.07
2019-04-03T03:14:21.727Z,2.90
2019-04-03T03:16:50.957Z,3.10
2019-04-03T03:19:19.629Z,3.50
2019-04-03T03:21:48.054Z,3.60
2019-04-03T03:24:17.088Z,3.70
2019-04-03T03:26:45.556Z,3.27
2019-04-03T03:29:17.590Z,3.07
2019-04-03T03:32:05.299Z,3.17
2019-04-03T03:34:14.362Z,3.50
2019-04-03T03:36:43.046Z,3.10
2019-04-03T03:39:12.146Z,3.57
2019-04-03T03:41:40.557Z,3.60
2019-04-03T03:44:10.580Z,3.80
2019-04-03T03:46:39.055Z,4.17
2019-04-03T03:49:07.410Z,3.90
2019-04-03T03:51:36.007Z,4.03
2019-04-03T03:54:04.450Z,3.77
2019-04-03T03:56:33.021Z,3.90
2019-04-03T03:59:02.090Z,3.63
2019-04-03T04:01:31.786Z,3.20
2019-04-03T04:04:00.461Z,3.57
2019-04-03T04:06:30.234Z,3.93
2019-04-03T04:08:59.069Z,3.87
2019-04-03T04:11:30.121Z,4.00
2019-04-03T04:13:58.027Z,3.67
2019-04-03T04:16:26.855Z,4.37
2019-04-03T04:18:57.542Z,3.67
2019-04-03T04:21:25.891Z,4.47
2019-04-03T04:23:56.022Z,4.13
2019-04-03T04:26:24.163Z,4.17
2019-04-03T04:28:52.402Z,3.57
2019-04-03T04:31:20.686Z,3.60
2019-04-03T04:33:48.954Z,3.50
2019-04-03T04:36:17.241Z,4.13
2019-04-03T04:38:45.507Z,4.03
2019-04-03T04:41:13.775Z,4.10
2019-04-03T04:43:42.091Z,4.07
2019-04-03T04:46:10.628Z,3.80
2019-04-03T04:48:40.211Z,4.30
2019-04-03T04:51:08.480Z,4.57
2019-04-03T04:53:36.916Z,4.30
2019-04-03T04:56:06.517Z,3.80
2019-04-03T04:58:35.322Z,4.43
2019-04-03T05:01:03.657Z,4.57
2019-04-03T05:03:31.942Z,4.53
2019-04-03T05:06:00.210Z,4.13
2019-04-03T05:08:28.482Z,4.13
2019-04-03T05:10:56.770Z,4.17
2019-04-03T05:13:25.122Z,4.40
2019-04-03T05:15:53.916Z,3.73
2019-04-03T05:18:22.767Z,4.30
2019-04-03T05:20:51.429Z,3.73
2019-04-03T05:23:19.798Z,5.13
2019-04-03T05:25:48.071Z,3.83
2019-04-03T05:28:31.154Z,3.80
2019-04-03T05:30:59.441Z,4.57
2019-04-03T05:33:27.757Z,4.20
2019-04-03T05:35:55.965Z,3.77
2019-04-03T05:38:24.425Z,4.00
2019-04-03T05:40:52.667Z,4.17
2019-04-03T05:46:43.298Z,4.00
2019-04-03T05:49:11.587Z,4.53
2019-04-03T05:51:40.179Z,3.80
2019-04-03T05:54:08.763Z,3.93
2019-04-03T05:56:37.138Z,4.70
2019-04-03T05:59:05.451Z,4.20
2019-04-03T06:01:33.732Z,5.97
2019-04-03T06:04:02.017Z,5.20
2019-04-03T06:06:30.545Z,5.47
2019-04-03T06:08:58.783Z,5.13
2019-04-03T06:11:27.052Z,4.90
2019-04-03T06:13:55.394Z,5.27
2019-04-03T06:16:24.816Z,5.13
2019-04-03T06:18:53.234Z,5.03
2019-04-03T06:21:21.427Z,6.10
2019-04-03T06:23:50.875Z,6.23
2019-04-03T06:26:19.616Z,6.53
2019-04-03T06:28:47.925Z,6.33
2019-04-03T06:31:16.232Z,6.60
2019-04-03T06:33:44.504Z,6.43
2019-04-03T06:36:12.921Z,6.77
2019-04-03T06:38:41.175Z,6.57
2019-04-03T06:41:09.675Z,5.53
2019-04-03T06:43:37.912Z,5.50
2019-04-03T06:46:06.427Z,6.20
2019-04-03T06:48:36.592Z,5.40
2019-04-03T07:05:32.702Z,5.30
2019-04-03T07:08:01.382Z,5.13
2019-04-03T07:10:30.904Z,5.57
2019-04-03T07:12:59.161Z,4.60
2019-04-03T07:15:27.437Z,4.33
2019-04-03T07:17:55.689Z,4.97
2019-04-03T07:20:24.113Z,4.87
2019-04-03T07:22:52.373Z,4.63
2019-04-03T07:25:20.649Z,5.10
2019-04-03T07:31:10.919Z,4.47
2019-04-03T07:33:39.658Z,4.97
2019-04-03T07:36:08.775Z,4.97
2019-04-03T07:38:37.895Z,4.63
2019-04-03T07:41:06.217Z,4.83
2019-04-03T07:43:34.664Z,5.10
2019-04-03T07:46:03.969Z,5.43
2019-04-03T07:48:33.303Z,5.50
2019-04-03T07:51:02.512Z,5.40
2019-04-03T07:53:30.856Z,5.50
2019-04-03T07:55:59.958Z,5.57
2019-04-03T07:58:30.533Z,5.47
2019-04-03T08:00:58.146Z,4.97
2019-04-03T08:03:26.636Z,5.67
2019-04-03T08:05:56.284Z,5.73
2019-04-03T08:08:24.988Z,5.20
2019-04-03T08:10:53.250Z,5.67
2019-04-03T08:13:21.468Z,5.00
2019-04-03T08:15:49.968Z,5.00
2019-04-03T08:18:20.463Z,5.80
2019-04-03T08:20:48.133Z,5.63
2019-04-03T08:23:16.486Z,5.23
2019-04-03T08:25:47.491Z,4.97
2019-04-03T08:28:14.694Z,4.20
2019-04-03T08:30:42.973Z,4.87
2019-04-03T08:33:17.437Z,4.47
2019-04-03T08:35:41.090Z,3.77
2019-04-03T08:38:09.446Z,3.47
2019-04-03T08:40:39.271Z,3.27
2019-04-03T08:43:07.534Z,4.27
2019-04-03T08:45:37.806Z,3.90
2019-04-03T08:48:06.376Z,3.70
2019-04-03T08:50:35.517Z,4.10
2019-04-03T08:53:03.822Z,4.30
2019-04-03T08:55:32.150Z,3.83
2019-04-03T08:58:00.438Z,3.80
2019-04-03T09:00:31.595Z,4.57
2019-04-03T09:02:59.033Z,3.70
2019-04-03T09:05:27.313Z,3.43
2019-04-03T09:07:56.537Z,3.37
2019-04-03T09:10:25.147Z,3.30
2019-04-03T09:12:53.448Z,2.70
2019-04-03T09:15:21.719Z,2.80
2019-04-03T09:17:50.220Z,3.13
2019-04-03T09:20:18.558Z,16.93
2019-04-03T09:22:46.817Z,3.10
2019-04-03T09:25:15.389Z,2.90
2019-04-03T09:27:43.663Z,2.57
2019-04-03T09:30:15.432Z,2.13
2019-04-03T09:32:42.794Z,2.50
2019-04-03T09:35:11.513Z,5.90
2019-04-03T09:37:40.021Z,2.00
2019-04-03T09:40:08.367Z,2.80
2019-04-03T09:42:36.631Z,2.73
2019-04-03T09:45:05.689Z,2.60
2019-04-03T09:47:34.963Z,2.67
2019-04-03T09:50:05.464Z,3.00
2019-04-03T09:52:41.751Z,2.80
2019-04-03T09:55:04.178Z,2.70
2019-04-03T09:57:32.512Z,3.00
2019-04-03T10:00:00.829Z,2.80
2019-04-03T10:02:29.121Z,3.17
2019-04-03T10:04:58.702Z,2.70
2019-04-03T10:07:27.579Z,3.30
2019-04-03T10:09:56.138Z,3.50
2019-04-03T10:12:24.899Z,3.03
2019-04-03T10:14:53.190Z,3.30
2019-04-03T10:17:21.403Z,3.47
2019-04-03T10:19:49.823Z,3.63
2019-04-03T10:22:18.310Z,3.10
2019-04-03T10:24:46.617Z,3.03
2019-04-03T10:27:14.879Z,3.10
2019-04-03T10:29:43.091Z,3.43
2019-04-03T10:32:11.368Z,2.93
2019-04-03T10:34:39.965Z,3.10
2019-04-03T10:37:08.220Z,3.00
2019-04-03T10:39:36.640Z,3.50
2019-04-03T10:42:05.186Z,3.27
2019-04-03T10:44:33.448Z,2.80
2019-04-03T10:47:01.734Z,2.60
2019-04-03T10:49:32.073Z,3.40
2019-04-03T10:52:00.016Z,2.57
2019-04-03T10:54:28.273Z,2.70
2019-04-03T10:56:56.553Z,2.60
2019-04-03T10:59:24.762Z,2.63
2019-04-03T11:01:53.309Z,2.43
2019-04-03T11:04:21.765Z,3.00
2019-04-03T11:06:49.955Z,2.37
2019-04-03T11:09:18.238Z,2.53
2019-04-03T11:11:46.506Z,3.63
2019-04-03T11:14:15.115Z,2.47
2019-04-03T11:16:45.991Z,2.40
2019-04-03T11:19:13.666Z,2.40
2019-04-03T11:21:44.079Z,2.10
2019-04-03T11:24:12.284Z,2.80
2019-04-03T11:26:40.546Z,2.67
2019-04-03T11:29:10.252Z,2.23
2019-04-03T11:31:41.885Z,3.00
2019-04-03T11:34:08.709Z,2.47
2019-04-03T11:36:37.038Z,2.60
2019-04-03T11:39:13.933Z,2.67
2019-04-03T11:41:36.733Z,2.90
2019-04-03T11:44:05.099Z,3.20
2019-04-03T11:46:33.351Z,2.80
2019-04-03T11:49:01.610Z,3.27
2019-04-03T11:51:30.259Z,2.80
2019-04-03T11:53:58.936Z,2.83
2019-04-03T11:56:31.973Z,2.90
2019-04-03T11:59:00.601Z,3.33
2019-04-03T12:01:29.779Z,3.07
2019-04-03T12:03:58.401Z,3.37
2019-04-03T12:06:27.384Z,3.60
2019-04-03T12:08:56.071Z,3.90
2019-04-03T12:11:24.376Z,3.33
2019-04-03T12:13:52.666Z,4.33
2019-04-03T12:16:23.987Z,4.30
2019-04-03T12:18:50.795Z,4.00
2019-04-03T12:21:19.703Z,3.37
2019-04-03T12:23:48.050Z,4.30
2019-04-03T12:26:16.627Z,4.00
2019-04-03T12:28:45.222Z,3.90
2019-04-03T12:31:13.493Z,3.63
2019-04-03T12:33:52.746Z,3.53
2019-04-03T12:36:13.410Z,3.57
2019-04-03T12:38:41.833Z,3.90
2019-04-03T12:41:10.654Z,4.30
2019-04-03T12:43:38.933Z,4.20
2019-04-03T12:46:07.399Z,3.50
2019-04-03T12:48:35.655Z,4.43
2019-04-03T12:51:04.277Z,4.33
2019-04-03T12:53:32.510Z,5.07
2019-04-03T12:56:00.786Z,4.27
2019-04-03T12:58:29.078Z,4.67
2019-04-03T13:00:57.347Z,4.27
2019-04-03T13:03:26.160Z,5.50
2019-04-03T13:05:54.393Z,5.13
2019-04-03T13:08:22.980Z,5.70
2019-04-03T13:10:57.171Z,6.07
2019-04-03T13:13:27.932Z,5.30
2019-04-03T13:16:13.624Z,4.87
2019-04-03T13:18:42.044Z,5.47
2019-04-03T13:21:10.594Z,5.40
2019-04-03T13:23:39.213Z,4.50
2019-04-03T13:26:07.468Z,4.43
2019-04-03T13:28:38.436Z,4.60
2019-04-03T13:33:34.725Z,4.47
2019-04-03T13:36:04.472Z,4.70
2019-04-03T13:38:32.734Z,4.87
2019-04-03T13:41:01.024Z,4.50
2019-04-03T13:43:29.338Z,4.50
2019-04-03T13:45:57.950Z,3.70
2019-04-03T13:48:26.415Z,4.40
2019-04-03T13:50:55.522Z,4.67
2019-04-03T13:53:25.586Z,4.63
2019-04-03T13:55:54.270Z,4.17
2019-04-03T13:58:22.499Z,5.60
2019-04-03T14:00:59.569Z,4.17
2019-04-03T14:03:21.128Z,3.63
2019-04-03T14:05:49.403Z,3.57
2019-04-03T14:08:17.700Z,4.30
2019-04-03T14:10:47.301Z,4.30
2019-04-03T14:13:15.673Z,3.33
2019-04-03T14:15:43.960Z,3.70
2019-04-03T14:18:12.329Z,3.57
2019-04-03T14:20:40.587Z,3.67
2019-04-03T14:23:08.966Z,3.40
2019-04-03T14:25:38.687Z,3.63
2019-04-03T14:28:07.186Z,3.40
2019-04-03T14:30:35.388Z,3.60
2019-04-03T14:33:03.729Z,3.23
2019-04-03T14:35:48.209Z,3.67
2019-04-03T14:38:02.079Z,3.73
2019-04-03T14:40:30.324Z,3.60
2019-04-03T14:43:00.030Z,3.47
2019-04-03T14:45:28.986Z,3.30
2019-04-03T14:47:57.448Z,2.90
2019-04-03T14:50:26.036Z,2.63
2019-04-03T14:52:54.671Z,2.40
2019-04-03T14:55:23.525Z,2.53
2019-04-03T14:57:53.795Z,2.93
2019-04-03T15:00:27.482Z,2.80
2019-04-03T15:02:53.119Z,3.10
2019-04-03T15:05:22.006Z,2.83
2019-04-03T15:07:50.933Z,3.60
2019-04-03T15:10:37.815Z,3.30
2019-04-03T15:13:06.086Z,3.40
2019-04-03T15:15:34.422Z,3.13
2019-04-03T15:18:09.343Z,3.50
2019-04-03T15:20:36.050Z,3.67
2019-04-03T15:23:05.562Z,3.57
2019-04-03T15:25:34.470Z,2.80
2019-04-03T15:28:03.066Z,3.00
2019-04-03T15:30:33.518Z,2.20
2019-04-03T15:33:01.517Z,1.50
2019-04-03T15:35:32.185Z,1.90
2019-04-03T15:37:59.767Z,1.67
2019-04-03T15:40:28.353Z,1.40
2019-04-03T15:42:56.831Z,1.57
2019-04-03T15:45:25.669Z,2.10
2019-04-03T15:47:57.150Z,2.37
2019-04-03T15:50:27.061Z,2.10
2019-04-03T15:52:54.520Z,2.40
2019-04-03T15:55:25.214Z,2.60
2019-04-03T15:57:53.762Z,2.70
2019-04-03T16:00:22.498Z,2.83
2019-04-03T16:02:50.802Z,2.60
2019-04-03T16:05:19.091Z,1.87
2019-04-03T16:07:47.399Z,1.70
2019-04-03T16:10:15.694Z,1.77
2019-04-03T16:12:44.174Z,1.77
2019-04-03T16:15:12.832Z,1.73
2019-04-03T16:17:41.097Z,1.63
2019-04-03T16:20:10.942Z,1.40
2019-04-03T16:22:40.329Z,1.40
2019-04-03T16:25:09.155Z,1.37
2019-04-03T16:27:37.967Z,1.23
2019-04-03T16:30:07.456Z,1.30
2019-04-03T16:32:35.774Z,1.87
2019-04-03T16:35:05.910Z,1.50
2019-04-03T16:38:16.375Z,1.20
2019-04-03T16:40:46.599Z,1.50
2019-04-03T16:43:15.023Z,1.20
2019-04-03T16:45:43.772Z,1.30
2019-04-03T16:48:12.396Z,1.23
2019-04-03T16:50:40.776Z,1.70
2019-04-03T16:53:09.183Z,1.60
2019-04-03T17:46:54.108Z,0.90
2019-04-03T17:49:24.591Z,1.50
2019-04-03T17:51:52.351Z,1.20
2019-04-03T17:54:20.642Z,1.50
2019-04-03T17:56:48.935Z,1.80
2019-04-03T17:59:18.343Z,1.50
2019-04-03T18:01:47.491Z,1.37
2019-04-03T18:04:16.062Z,1.77
2019-04-03T18:06:46.578Z,1.80
2019-04-03T18:09:16.138Z,1.90
2019-04-03T18:11:46.682Z,2.40
2019-04-03T18:14:14.743Z,2.00
2019-04-03T18:16:43.020Z,1.70
2019-04-03T18:19:11.296Z,2.00
2019-04-03T18:21:39.602Z,2.07
2019-04-03T18:24:07.871Z,1.73
2019-04-03T18:26:36.249Z,2.00
2019-04-03T18:29:06.366Z,2.40
2019-04-03T18:31:34.545Z,1.80
2019-04-03T18:34:02.823Z,2.00
2019-04-03T18:36:32.320Z,2.10
2019-04-03T18:39:00.598Z,2.07
2019-04-03T18:41:28.884Z,1.80
2019-04-03T18:43:57.185Z,2.00
2019-04-03T18:46:32.531Z,1.93
2019-04-03T18:49:00.966Z,1.77
2019-04-03T18:51:26.651Z,1.80
2019-04-03T18:53:54.952Z,2.10
2019-04-03T18:56:23.241Z,1.77
2019-04-03T18:58:54.752Z,2.00
2019-04-03T19:01:22.063Z,1.97
2019-04-03T19:03:50.707Z,2.10
2019-04-03T19:06:18.991Z,2.73
2019-04-03T19:08:49.827Z,2.80
2019-04-03T19:11:18.047Z,3.30
2019-04-03T19:13:49.115Z,2.70
2019-04-03T19:16:28.936Z,3.33
2019-04-03T19:18:48.574Z,2.50
2019-04-03T19:21:24.694Z,2.30
2019-04-03T19:23:49.795Z,4.20
2019-04-03T19:26:17.610Z,4.63
2019-04-03T19:28:46.135Z,3.10
2019-04-03T19:31:14.439Z,3.43
2019-04-03T19:33:44.959Z,3.80
2019-04-03T19:36:12.989Z,3.80
2019-04-03T19:38:41.276Z,3.80
2019-04-03T19:41:09.918Z,3.70
2019-04-03T19:43:39.783Z,3.43
2019-04-03T19:46:09.959Z,3.90
2019-04-03T19:48:40.123Z,4.97
2019-04-03T19:51:08.560Z,4.97
2019-04-03T19:53:36.863Z,4.33
2019-04-03T19:56:05.152Z,3.53
2019-04-03T19:58:35.523Z,2.60
2019-04-03T20:01:07.521Z,4.33
2019-04-03T20:03:34.198Z,2.73
2019-04-03T20:06:02.479Z,2.30
2019-04-03T20:08:30.777Z,3.17
2019-04-03T20:10:59.067Z,2.33
2019-04-03T20:13:28.249Z,2.20
2019-04-03T20:15:58.774Z,1.97
2019-04-03T20:18:27.342Z,2.20
2019-04-03T20:20:55.889Z,2.20
2019-04-03T20:23:24.432Z,2.10
2019-04-03T20:25:53.004Z,2.10
2019-04-03T20:28:24.178Z,1.83
2019-04-03T20:30:52.650Z,2.23
2019-04-03T20:33:21.199Z,2.10
2019-04-03T20:35:50.295Z,1.80
2019-04-03T20:38:19.340Z,1.20
2019-04-03T20:40:47.875Z,1.50
2019-04-03T20:43:16.389Z,1.20
2019-04-03T20:45:45.282Z,1.30
2019-04-03T20:48:14.824Z,1.67
2019-04-03T20:50:43.070Z,1.40
2019-04-03T20:53:11.351Z,1.50
2019-04-03T20:55:39.627Z,1.60
2019-04-03T20:58:09.468Z,1.30
2019-04-03T21:00:37.751Z,1.40
2019-04-03T21:03:06.333Z,0.90
2019-04-03T21:05:34.856Z,1.03
2019-04-03T21:08:03.426Z,1.10
2019-04-03T21:10:32.531Z,1.10
2019-04-03T21:13:01.063Z,1.17
2019-04-03T21:15:29.616Z,1.00
2019-04-03T21:17:58.159Z,1.17
2019-04-03T21:20:26.730Z,1.23
2019-04-03T21:22:55.267Z,1.13
2019-04-03T21:25:23.866Z,1.10
2019-04-03T21:27:52.143Z,1.00
2019-04-03T21:30:22.026Z,1.10
2019-04-03T21:32:50.365Z,0.93
2019-04-03T21:35:18.638Z,1.00
2019-04-03T21:37:46.938Z,1.00
2019-04-03T21:40:15.890Z,1.00
2019-04-03T21:42:44.298Z,1.40
2019-04-03T21:45:13.619Z,0.90
2019-04-03T21:47:42.775Z,4.50
2019-04-03T21:50:11.771Z,2.50
2019-04-03T21:52:40.291Z,1.50
2019-04-03T21:55:09.857Z,1.50
2019-04-03T21:57:38.683Z,1.53
2019-04-03T22:00:08.087Z,1.30
2019-04-03T22:02:36.692Z,1.30
2019-04-03T22:05:07.304Z,1.57
2019-04-03T22:07:36.491Z,1.20
2019-04-03T22:10:08.580Z,1.10
2019-04-03T22:12:36.720Z,1.37
2019-04-03T22:15:06.920Z,1.30
2019-04-03T22:17:35.211Z,1.53
2019-04-03T22:20:04.539Z,1.17
2019-04-03T22:22:33.795Z,1.63
2019-04-03T22:25:02.891Z,1.50
2019-04-03T22:27:31.462Z,1.40
2019-04-03T22:30:00.016Z,1.83
2019-04-03T22:32:29.947Z,1.37
2019-04-03T22:35:00.532Z,1.30
2019-04-03T22:37:28.447Z,1.33
2019-04-03T22:39:57.514Z,1.47
2019-04-03T22:42:25.820Z,1.40
2019-04-03T22:44:54.111Z,0.77
2019-04-03T22:47:23.057Z,1.30
2019-04-03T22:49:52.696Z,1.40
2019-04-03T22:52:21.010Z,0.90
2019-04-03T22:54:49.285Z,0.93
2019-04-03T22:57:19.461Z,0.87
2019-04-03T22:59:47.775Z,1.00
2019-04-03T23:02:16.083Z,1.20
2019-04-03T23:04:46.276Z,0.97
2019-04-03T23:07:14.435Z,1.30
2019-04-03T23:09:42.719Z,1.07
2019-04-03T23:12:11.008Z,1.10
2019-04-03T23:14:39.306Z,1.30
2019-04-03T23:17:07.591Z,1.00
2019-04-03T23:19:36.162Z,0.83
2019-04-03T23:22:04.507Z,1.60
2019-04-03T23:24:33.075Z,1.10
2019-04-03T23:27:02.704Z,1.40
2019-04-03T23:29:31.478Z,1.40
2019-04-03T23:31:59.983Z,0.90
2019-04-03T23:34:28.258Z,1.30
2019-04-03T23:36:57.751Z,0.90
2019-04-03T23:39:27.679Z,1.10
2019-04-03T23:41:55.973Z,0.83
2019-04-03T23:44:24.250Z,0.90
2019-04-03T23:46:52.884Z,0.80
2019-04-03T23:49:22.928Z,1.07
2019-04-03T23:51:51.227Z,0.90
2019-04-03T23:54:19.507Z,1.10
2019-04-03T23:56:49.006Z,1.13
2019-04-03T23:59:17.283Z,1.00
