createdAt,value
2023-11-10T00:00:14.711Z,40.90
2023-11-10T00:02:46.058Z,41.22
2023-11-10T00:05:16.287Z,40.08
2023-11-10T00:07:49.371Z,41.65
2023-11-10T00:10:20.121Z,65.07
2023-11-10T00:12:50.246Z,43.13
2023-11-10T00:15:20.437Z,43.35
2023-11-10T00:17:50.194Z,44.20
2023-11-10T00:20:20.426Z,44.17
2023-11-10T00:22:50.720Z,44.60
2023-11-10T00:25:20.988Z,43.60
2023-11-10T00:27:50.726Z,44.15
2023-11-10T00:30:21.763Z,44.30
2023-11-10T00:32:53.742Z,43.85
2023-11-10T00:35:24.201Z,44.45
2023-11-10T00:37:54.139Z,44.75
2023-11-10T00:40:24.458Z,45.47
2023-11-10T00:42:54.528Z,43.85
2023-11-10T00:45:24.555Z,41.60
2023-11-10T00:47:54.411Z,42.60
2023-11-10T00:50:24.555Z,42.45
2023-11-10T00:52:54.329Z,40.85
2023-11-10T00:55:24.377Z,39.30
2023-11-10T00:57:55.755Z,41.88
2023-11-10T01:00:25.976Z,40.60
2023-11-10T01:02:57.558Z,38.58
2023-11-10T01:05:27.896Z,41.30
2023-11-10T01:07:57.686Z,37.47
2023-11-10T01:10:27.849Z,36.65
2023-11-10T01:12:57.577Z,37.20
2023-11-10T01:15:28.657Z,38.28
2023-11-10T01:17:58.750Z,38.28
2023-11-10T01:20:28.544Z,35.72
2023-11-10T01:22:59.187Z,31.92
2023-11-10T01:25:29.552Z,29.85
2023-11-10T01:27:59.748Z,30.70
2023-11-10T01:30:29.644Z,28.60
2023-11-10T01:33:00.758Z,26.40
2023-11-10T01:35:31.441Z,26.42
2023-11-10T01:38:01.213Z,27.35
2023-11-10T01:40:34.115Z,25.00
2023-11-10T01:43:16.725Z,24.48
2023-11-10T01:45:47.259Z,22.80
2023-11-10T01:48:18.225Z,22.45
2023-11-10T01:50:48.251Z,23.90
2023-11-10T01:53:18.148Z,24.35
2023-11-10T01:55:50.585Z,22.65
2023-11-10T01:58:21.321Z,24.05
2023-11-10T02:00:52.122Z,22.60
2023-11-10T02:03:24.297Z,22.85
2023-11-10T02:05:54.772Z,20.98
2023-11-10T02:08:25.190Z,20.85
2023-11-10T02:10:54.899Z,19.80
2023-11-10T02:13:24.937Z,20.92
2023-11-10T02:15:55.381Z,20.73
2023-11-10T02:18:25.417Z,19.83
2023-11-10T02:20:55.271Z,18.65
2023-11-10T02:23:27.358Z,19.35
2023-11-10T02:25:57.452Z,18.17
2023-11-10T02:28:31.265Z,18.27
2023-11-10T02:31:01.433Z,18.67
2023-11-10T02:33:31.214Z,17.98
2023-11-10T02:36:01.431Z,17.73
2023-11-10T02:38:31.516Z,18.33
2023-11-10T02:41:01.702Z,18.80
2023-11-10T02:43:31.465Z,19.23
2023-11-10T02:46:01.872Z,19.00
2023-11-10T02:48:32.172Z,19.63
2023-11-10T02:51:02.383Z,19.65
2023-11-10T02:53:32.544Z,17.25
2023-11-10T02:56:03.929Z,16.77
2023-11-10T02:58:36.434Z,17.45
2023-11-10T03:01:07.193Z,17.05
2023-11-10T03:03:37.192Z,17.95
2023-11-10T03:06:07.417Z,16.27
2023-11-10T03:08:37.192Z,29.27
2023-11-10T03:11:09.041Z,12.85
2023-11-10T03:13:39.102Z,11.60
2023-11-10T03:16:09.694Z,12.07
2023-11-10T03:18:39.824Z,19.30
2023-11-10T03:21:09.661Z,12.27
2023-11-10T03:23:40.026Z,12.90
2023-11-10T03:26:09.800Z,13.95
2023-11-10T03:28:40.092Z,11.35
2023-11-10T03:31:10.772Z,12.20
2023-11-10T03:33:40.882Z,12.77
2023-11-10T03:36:12.313Z,15.10
2023-11-10T03:38:42.360Z,13.05
2023-11-10T03:41:12.883Z,20.73
2023-11-10T03:43:43.334Z,20.48
2023-11-10T03:46:13.829Z,19.83
2023-11-10T03:48:44.095Z,11.77
2023-11-10T03:51:14.629Z,14.65
2023-11-10T03:53:44.835Z,17.65
2023-11-10T03:56:14.633Z,11.13
2023-11-10T03:58:45.435Z,11.98
2023-11-10T04:01:15.980Z,12.43
2023-11-10T04:03:46.418Z,12.00
2023-11-10T04:06:16.456Z,12.02
2023-11-10T04:08:46.823Z,11.50
2023-11-10T04:11:17.213Z,11.82
2023-11-10T04:13:47.584Z,12.18
2023-11-10T04:16:27.246Z,13.13
2023-11-10T04:18:57.866Z,12.82
2023-11-10T04:21:34.664Z,23.75
2023-11-10T04:24:06.540Z,15.73
2023-11-10T04:26:36.515Z,15.45
2023-11-10T04:29:11.579Z,10.55
2023-11-10T04:31:43.232Z,10.85
2023-11-10T04:34:13.272Z,9.25
2023-11-10T04:36:45.868Z,9.63
2023-11-10T04:39:17.772Z,11.18
2023-11-10T04:41:48.719Z,11.20
2023-11-10T04:44:19.272Z,11.10
2023-11-10T04:46:49.099Z,11.70
2023-11-10T04:49:19.134Z,11.77
2023-11-10T04:51:48.996Z,10.90
2023-11-10T04:54:19.686Z,11.70
2023-11-10T04:56:49.674Z,12.52
2023-11-10T04:59:19.459Z,10.90
2023-11-10T05:01:50.300Z,10.60
2023-11-10T05:04:20.208Z,10.13
2023-11-10T05:06:50.502Z,10.68
2023-11-10T05:09:20.429Z,10.75
2023-11-10T05:11:50.391Z,11.13
2023-11-10T05:14:20.286Z,22.40
2023-11-10T05:16:50.395Z,11.38
2023-11-10T05:19:20.342Z,10.48
2023-11-10T05:21:50.353Z,10.85
2023-11-10T05:24:22.108Z,10.27
2023-11-10T05:26:52.146Z,10.73
2023-11-10T05:29:23.268Z,10.70
2023-11-10T05:31:55.860Z,9.70
2023-11-10T05:34:25.936Z,10.23
2023-11-10T05:36:56.300Z,11.00
2023-11-10T05:39:27.637Z,10.48
2023-11-10T05:41:57.354Z,9.45
2023-11-10T05:44:27.513Z,10.07
2023-11-10T05:46:57.306Z,10.07
2023-11-10T05:49:27.212Z,10.73
2023-11-10T05:51:56.978Z,9.63
2023-11-10T05:54:27.069Z,9.75
2023-11-10T05:56:56.786Z,10.43
2023-11-10T05:59:27.822Z,9.95
2023-11-10T06:01:58.812Z,10.15
2023-11-10T06:04:34.716Z,11.15
2023-11-10T06:07:06.749Z,11.00
2023-11-10T06:09:38.289Z,19.95
2023-11-10T06:12:10.333Z,24.80
2023-11-10T06:14:40.916Z,24.83
2023-11-10T06:17:10.839Z,12.05
2023-11-10T06:19:40.518Z,10.43
2023-11-10T06:22:10.645Z,11.15
2023-11-10T06:24:42.286Z,10.10
2023-11-10T06:27:12.620Z,10.43
2023-11-10T06:29:43.045Z,10.75
2023-11-10T06:32:13.837Z,11.05
2023-11-10T06:34:43.963Z,11.52
2023-11-10T06:37:15.101Z,11.05
2023-11-10T06:39:45.368Z,10.13
2023-11-10T06:42:15.302Z,9.00
2023-11-10T06:44:48.646Z,8.75
2023-11-10T06:47:18.892Z,9.20
2023-11-10T06:49:48.756Z,8.70
2023-11-10T06:52:19.208Z,8.93
2023-11-10T06:54:49.029Z,8.38
2023-11-10T06:57:19.603Z,18.40
2023-11-10T06:59:49.350Z,29.23
2023-11-10T07:02:21.359Z,9.25
2023-11-10T07:04:52.518Z,8.80
2023-11-10T07:07:22.317Z,9.50
2023-11-10T07:09:52.671Z,9.60
2023-11-10T07:12:22.915Z,9.20
2023-11-10T07:14:53.615Z,8.65
2023-11-10T07:17:23.520Z,9.18
2023-11-10T07:19:56.358Z,9.38
2023-11-10T07:22:26.795Z,8.98
2023-11-10T07:24:57.937Z,9.07
2023-11-10T07:27:28.705Z,9.07
2023-11-10T07:29:58.825Z,9.48
2023-11-10T07:32:28.631Z,8.77
2023-11-10T07:35:02.377Z,9.00
2023-11-10T07:37:37.595Z,9.27
2023-11-10T07:40:08.631Z,9.20
2023-11-10T07:42:41.423Z,9.13
2023-11-10T07:45:19.070Z,9.38
2023-11-10T07:47:51.692Z,9.40
2023-11-10T07:50:23.050Z,10.82
2023-11-10T07:52:53.068Z,8.63
2023-11-10T07:55:22.901Z,8.65
2023-11-10T07:57:53.298Z,8.52
2023-11-10T08:00:23.282Z,9.00
2023-11-10T08:02:56.437Z,8.82
2023-11-10T08:05:27.130Z,9.40
2023-11-10T08:07:57.971Z,9.35
2023-11-10T08:10:27.977Z,9.70
2023-11-10T08:12:57.802Z,9.43
2023-11-10T08:15:28.187Z,9.55
2023-11-10T08:17:58.311Z,9.00
2023-11-10T08:20:29.077Z,8.98
2023-11-10T08:23:02.545Z,9.13
2023-11-10T08:25:32.984Z,8.70
2023-11-10T08:28:02.981Z,8.73
2023-11-10T08:30:34.636Z,8.20
2023-11-10T08:33:04.715Z,9.57
2023-11-10T08:35:34.550Z,9.80
2023-11-10T08:38:06.105Z,9.30
2023-11-10T08:40:36.027Z,9.07
2023-11-10T08:43:06.069Z,9.85
2023-11-10T08:45:36.301Z,10.10
2023-11-10T08:48:06.799Z,10.50
2023-11-10T08:50:41.620Z,19.38
2023-11-10T08:53:11.863Z,20.65
2023-11-10T08:55:44.687Z,10.52
2023-11-10T08:58:16.607Z,10.93
2023-11-10T09:00:46.746Z,10.38
2023-11-10T09:03:19.851Z,9.60
2023-11-10T09:05:50.130Z,10.45
2023-11-10T09:08:19.886Z,10.35
2023-11-10T09:10:53.213Z,10.30
2023-11-10T09:13:23.412Z,10.65
2023-11-10T09:15:59.606Z,10.45
2023-11-10T09:18:32.695Z,11.30
2023-11-10T09:21:02.490Z,11.30
2023-11-10T09:23:32.497Z,11.45
2023-11-10T09:26:02.675Z,11.00
2023-11-10T09:28:34.579Z,11.02
2023-11-10T09:31:04.585Z,12.93
2023-11-10T09:33:34.466Z,12.63
2023-11-10T09:36:05.408Z,12.35
2023-11-10T09:38:36.633Z,12.85
2023-11-10T09:41:07.240Z,11.50
2023-11-10T09:43:38.169Z,12.32
2023-11-10T09:46:12.323Z,12.63
2023-11-10T09:48:46.129Z,12.85
2023-11-10T09:51:17.127Z,12.82
2023-11-10T09:53:51.979Z,13.43
2023-11-10T09:56:23.044Z,12.48
2023-11-10T09:58:54.336Z,12.82
2023-11-10T10:01:24.953Z,13.65
2023-11-10T10:03:54.903Z,13.05
2023-11-10T10:06:28.497Z,13.25
2023-11-10T10:08:58.821Z,14.43
2023-11-10T10:11:28.697Z,15.88
2023-11-10T10:13:59.588Z,15.55
2023-11-10T10:16:30.342Z,16.23
2023-11-10T10:19:00.977Z,17.42
2023-11-10T10:21:43.680Z,18.80
2023-11-10T10:24:17.504Z,18.83
2023-11-10T10:26:47.651Z,20.30
2023-11-10T10:29:20.969Z,21.15
2023-11-10T10:31:57.546Z,21.73
2023-11-10T10:34:29.915Z,23.65
2023-11-10T10:37:00.160Z,29.70
2023-11-10T10:39:32.597Z,35.50
2023-11-10T10:42:05.012Z,38.45
2023-11-10T10:44:35.376Z,43.03
2023-11-10T10:47:06.053Z,36.50
2023-11-10T10:49:37.407Z,38.63
2023-11-10T10:52:10.287Z,35.22
2023-11-10T10:54:41.029Z,37.33
2023-11-10T10:57:12.636Z,33.00
2023-11-10T10:59:45.549Z,40.08
2023-11-10T11:02:16.515Z,30.98
2023-11-10T11:05:02.605Z,34.13
2023-11-10T11:08:13.154Z,38.80
2023-11-10T11:11:11.194Z,38.58
2023-11-10T11:14:20.471Z,39.58
2023-11-10T11:17:23.880Z,55.22
2023-11-10T11:19:54.127Z,35.25
2023-11-10T11:22:24.392Z,32.78
2023-11-10T11:24:54.588Z,31.95
2023-11-10T11:27:25.986Z,32.50
2023-11-10T11:29:59.880Z,34.72
2023-11-10T11:32:32.921Z,35.22
2023-11-10T11:35:02.979Z,48.25
2023-11-10T11:37:33.995Z,35.38
2023-11-10T11:40:05.961Z,37.20
2023-11-10T11:42:43.321Z,41.17
2023-11-10T11:45:18.198Z,41.95
2023-11-10T11:47:52.340Z,38.75
2023-11-10T11:50:22.577Z,38.60
2023-11-10T11:52:52.322Z,39.60
2023-11-10T11:55:24.502Z,36.20
2023-11-10T11:57:54.811Z,35.58
2023-11-10T12:00:25.668Z,33.75
2023-11-10T12:02:59.026Z,33.88
2023-11-10T12:05:32.817Z,35.38
2023-11-10T12:08:03.737Z,35.38
2023-11-10T12:10:36.849Z,33.92
2023-11-10T12:13:09.303Z,39.65
2023-11-10T12:15:40.237Z,38.00
2023-11-10T12:18:12.497Z,39.53
2023-11-10T12:20:42.712Z,38.55
2023-11-10T12:23:13.680Z,37.42
2023-11-10T12:25:45.237Z,35.88
2023-11-10T12:28:16.066Z,35.72
2023-11-10T12:30:46.400Z,37.30
2023-11-10T12:33:18.798Z,36.78
2023-11-10T12:35:52.199Z,37.45
2023-11-10T12:38:24.563Z,38.67
2023-11-10T12:40:59.108Z,39.28
2023-11-10T12:43:29.289Z,41.72
2023-11-10T12:45:59.234Z,43.10
2023-11-10T12:48:32.051Z,89.60
2023-11-10T12:51:05.615Z,342.95
2023-11-10T12:53:35.783Z,369.75
2023-11-10T12:56:06.114Z,347.67
2023-11-10T12:58:36.393Z,273.63
2023-11-10T13:01:09.336Z,145.05
2023-11-10T13:03:40.140Z,102.60
2023-11-10T13:06:11.228Z,70.20
2023-11-10T13:08:41.374Z,54.90
2023-11-10T13:11:11.193Z,41.00
2023-11-10T13:13:41.994Z,34.55
2023-11-10T13:16:15.340Z,35.70
2023-11-10T13:18:45.601Z,33.03
2023-11-10T13:21:15.466Z,56.50
2023-11-10T13:23:45.647Z,104.00
2023-11-10T13:26:15.475Z,96.57
2023-11-10T13:28:46.526Z,76.13
2023-11-10T13:31:25.674Z,67.25
2023-11-10T13:33:59.795Z,58.60
2023-11-10T13:36:30.150Z,59.28
2023-11-10T13:39:00.088Z,60.75
2023-11-10T13:41:36.893Z,45.42
2023-11-10T13:44:13.908Z,43.40
2023-11-10T13:46:43.943Z,43.60
2023-11-10T13:49:14.760Z,61.08
2023-11-10T13:51:45.122Z,62.47
2023-11-10T13:54:15.081Z,51.65
2023-11-10T13:56:45.132Z,50.10
2023-11-10T13:59:15.010Z,41.92
2023-11-10T14:01:45.309Z,36.42
2023-11-10T14:04:15.225Z,32.33
2023-11-10T14:06:45.651Z,45.30
2023-11-10T14:09:15.770Z,50.72
2023-11-10T14:11:45.779Z,52.47
2023-11-10T14:14:15.754Z,51.55
2023-11-10T14:16:49.314Z,50.65
2023-11-10T14:19:20.471Z,52.00
2023-11-10T14:21:50.239Z,50.65
2023-11-10T14:24:20.562Z,52.97
2023-11-10T14:26:50.399Z,71.50
2023-11-10T14:29:20.809Z,75.88
2023-11-10T14:31:51.004Z,64.35
2023-11-10T14:34:21.524Z,67.85
2023-11-10T14:36:51.569Z,62.58
2023-11-10T14:39:24.002Z,66.15
2023-11-10T14:41:54.200Z,57.72
2023-11-10T14:44:25.623Z,47.47
2023-11-10T14:46:55.619Z,48.85
2023-11-10T14:49:26.520Z,42.38
2023-11-10T14:52:05.447Z,45.08
2023-11-10T14:54:36.646Z,57.28
2023-11-10T14:57:07.110Z,46.42
2023-11-10T14:59:36.860Z,47.50
2023-11-10T15:02:09.279Z,45.35
2023-11-10T15:04:44.666Z,44.58
2023-11-10T15:07:15.694Z,42.40
2023-11-10T15:09:47.653Z,42.00
2023-11-10T15:12:18.040Z,41.83
2023-11-10T15:14:48.092Z,40.17
2023-11-10T15:17:17.993Z,43.35
2023-11-10T15:19:47.772Z,44.58
2023-11-10T15:22:18.238Z,44.92
2023-11-10T15:24:48.067Z,49.03
2023-11-10T15:27:19.483Z,52.13
2023-11-10T15:29:50.062Z,46.58
2023-11-10T15:32:22.905Z,47.20
2023-11-10T15:34:57.739Z,43.40
2023-11-10T15:37:29.062Z,39.13
2023-11-10T15:40:02.278Z,42.03
2023-11-10T15:42:37.267Z,39.55
2023-11-10T15:45:10.689Z,39.50
2023-11-10T15:47:46.639Z,50.20
2023-11-10T15:50:19.245Z,50.42
2023-11-10T15:52:49.205Z,39.88
2023-11-10T15:55:18.985Z,39.47
2023-11-10T15:57:51.163Z,38.78
2023-11-10T16:00:25.318Z,38.92
2023-11-10T16:02:55.886Z,36.90
2023-11-10T16:05:26.015Z,38.67
2023-11-10T16:07:56.210Z,53.00
2023-11-10T16:10:26.068Z,52.83
2023-11-10T16:12:56.149Z,51.35
2023-11-10T16:15:28.902Z,45.72
2023-11-10T16:18:00.340Z,41.80
2023-11-10T16:20:31.283Z,32.45
2023-11-10T16:23:01.453Z,32.38
2023-11-10T16:25:32.813Z,32.85
2023-11-10T16:28:03.015Z,34.28
2023-11-10T16:30:37.117Z,32.90
2023-11-10T16:33:07.469Z,33.70
2023-11-10T16:35:37.360Z,33.92
2023-11-10T16:38:07.320Z,31.92
2023-11-10T16:40:37.121Z,33.47
2023-11-10T16:43:07.454Z,32.13
2023-11-10T16:45:38.459Z,32.45
2023-11-10T16:48:10.869Z,33.17
2023-11-10T16:50:42.155Z,32.42
2023-11-10T16:53:12.549Z,34.22
2023-11-10T16:55:42.394Z,34.00
2023-11-10T16:58:12.425Z,33.88
2023-11-10T17:00:43.360Z,32.25
2023-11-10T17:03:13.539Z,32.85
2023-11-10T17:05:48.300Z,32.15
2023-11-10T17:08:19.022Z,31.20
2023-11-10T17:10:49.258Z,32.17
2023-11-10T17:13:19.399Z,30.55
2023-11-10T17:15:51.328Z,31.67
2023-11-10T17:18:21.605Z,30.50
2023-11-10T17:20:51.394Z,29.80
2023-11-10T17:23:22.728Z,30.52
2023-11-10T17:25:52.724Z,30.05
2023-11-10T17:28:22.598Z,32.03
2023-11-10T17:30:53.426Z,31.80
2023-11-10T17:33:23.850Z,30.98
2023-11-10T17:35:54.161Z,32.08
2023-11-10T17:38:25.264Z,31.13
2023-11-10T17:40:56.174Z,31.25
2023-11-10T17:43:26.270Z,30.20
2023-11-10T17:45:56.098Z,29.83
2023-11-10T17:48:26.075Z,31.30
2023-11-10T17:50:57.058Z,30.05
2023-11-10T17:53:28.569Z,31.15
2023-11-10T17:55:58.700Z,31.52
2023-11-10T17:58:28.933Z,31.42
2023-11-10T18:01:00.796Z,32.55
2023-11-10T18:03:30.771Z,31.58
2023-11-10T18:06:01.152Z,31.83
2023-11-10T18:08:32.495Z,32.42
2023-11-10T18:11:02.342Z,32.50
2023-11-10T18:13:32.261Z,34.95
2023-11-10T18:16:02.753Z,33.53
2023-11-10T18:18:32.633Z,33.58
2023-11-10T18:21:02.785Z,33.33
2023-11-10T18:23:35.574Z,33.50
2023-11-10T18:26:05.466Z,33.15
2023-11-10T18:28:36.632Z,31.92
2023-11-10T18:31:08.056Z,33.15
2023-11-10T18:33:38.044Z,31.52
2023-11-10T18:36:08.723Z,31.10
2023-11-10T18:38:38.642Z,33.42
2023-11-10T18:41:08.351Z,32.53
2023-11-10T18:43:44.868Z,34.67
2023-11-10T18:46:16.975Z,33.38
2023-11-10T18:48:47.171Z,32.75
2023-11-10T18:51:17.329Z,34.42
2023-11-10T18:53:47.341Z,32.15
2023-11-10T18:56:17.155Z,32.25
2023-11-10T18:58:47.245Z,32.53
2023-11-10T19:01:17.084Z,31.77
2023-11-10T19:03:47.256Z,32.03
2023-11-10T19:06:20.306Z,30.77
2023-11-10T19:08:50.532Z,30.83
2023-11-10T19:11:20.412Z,31.58
2023-11-10T19:13:51.543Z,31.52
2023-11-10T19:16:22.092Z,32.95
2023-11-10T19:18:51.953Z,31.80
2023-11-10T19:21:21.927Z,32.80
2023-11-10T19:23:51.672Z,31.58
2023-11-10T19:26:22.021Z,32.03
2023-11-10T19:28:55.080Z,31.27
2023-11-10T19:31:25.708Z,31.02
2023-11-10T19:33:55.740Z,30.95
2023-11-10T19:36:25.623Z,31.45
2023-11-10T19:38:55.817Z,32.83
2023-11-10T19:41:25.605Z,32.08
2023-11-10T19:43:55.860Z,31.75
2023-11-10T19:46:25.762Z,33.70
2023-11-10T19:48:56.200Z,41.67
2023-11-10T19:56:31.425Z,31.92
2023-11-10T20:01:36.720Z,34.30
2023-11-10T20:04:06.989Z,34.30
2023-11-10T20:06:36.800Z,32.83
2023-11-10T20:09:07.335Z,32.88
2023-11-10T20:11:37.345Z,32.80
2023-11-10T20:14:07.863Z,31.73
2023-11-10T20:16:41.814Z,32.35
2023-11-10T20:19:13.147Z,32.42
2023-11-10T20:21:43.119Z,34.67
2023-11-10T20:24:13.278Z,34.10
2023-11-10T20:26:43.525Z,34.22
2023-11-10T20:29:13.391Z,35.40
2023-11-10T20:31:44.047Z,33.33
2023-11-10T20:34:14.369Z,33.00
2023-11-10T20:36:44.121Z,33.38
2023-11-10T20:39:14.735Z,32.15
2023-11-10T20:41:44.954Z,33.25
2023-11-10T20:44:14.941Z,30.67
2023-11-10T20:46:47.644Z,30.98
2023-11-10T20:49:20.577Z,33.50
2023-11-10T20:51:52.365Z,34.20
2023-11-10T20:54:22.211Z,34.80
2023-11-10T20:56:52.174Z,32.97
2023-11-10T20:59:21.917Z,34.55
2023-11-10T21:01:51.988Z,32.25
2023-11-10T21:04:23.296Z,33.15
2023-11-10T21:06:53.469Z,32.47
2023-11-10T21:09:25.450Z,34.10
2023-11-10T21:11:55.605Z,34.97
2023-11-10T21:14:25.400Z,36.92
2023-11-10T21:16:55.332Z,38.35
2023-11-10T21:19:25.062Z,36.35
2023-11-10T21:21:55.236Z,35.40
2023-11-10T21:24:25.089Z,37.22
2023-11-10T21:26:55.032Z,35.45
2023-11-10T21:29:24.777Z,35.67
2023-11-10T21:31:55.164Z,38.38
2023-11-10T21:34:25.014Z,38.88
2023-11-10T21:36:54.998Z,41.65
2023-11-10T21:39:24.773Z,41.72
2023-11-10T21:41:56.897Z,39.22
2023-11-10T21:44:27.477Z,40.97
2023-11-10T21:46:59.239Z,39.55
2023-11-10T21:49:32.093Z,40.38
2023-11-10T21:52:02.551Z,42.10
2023-11-10T21:54:34.352Z,43.25
2023-11-10T21:57:04.660Z,40.38
2023-11-10T21:59:34.469Z,41.72
2023-11-10T22:02:04.803Z,43.60
2023-11-10T22:04:34.655Z,43.22
2023-11-10T22:07:05.049Z,43.85
2023-11-10T22:09:34.857Z,43.78
2023-11-10T22:12:05.107Z,44.47
2023-11-10T22:14:34.927Z,44.53
2023-11-10T22:17:04.905Z,42.95
2023-11-10T22:19:34.718Z,44.15
2023-11-10T22:22:05.780Z,45.40
2023-11-10T22:24:36.112Z,43.63
2023-11-10T22:27:06.743Z,45.25
2023-11-10T22:29:36.644Z,42.47
2023-11-10T22:32:07.006Z,43.95
2023-11-10T22:34:37.023Z,46.10
2023-11-10T22:37:06.800Z,43.70
2023-11-10T22:39:36.763Z,44.67
2023-11-10T22:42:07.136Z,45.42
2023-11-10T22:44:38.282Z,64.10
2023-11-10T22:47:08.880Z,46.55
2023-11-10T22:49:39.049Z,47.80
2023-11-10T22:52:08.803Z,48.78
2023-11-10T22:54:40.084Z,48.08
2023-11-10T22:57:10.376Z,47.40
2023-11-10T22:59:40.798Z,47.95
2023-11-10T23:02:13.904Z,52.92
2023-11-10T23:04:44.963Z,51.63
2023-11-10T23:07:15.151Z,56.03
2023-11-10T23:09:47.127Z,53.30
2023-11-10T23:12:17.597Z,51.95
2023-11-10T23:14:48.351Z,50.55
2023-11-10T23:17:19.638Z,50.00
2023-11-10T23:19:52.860Z,45.58
2023-11-10T23:22:22.967Z,46.20
2023-11-10T23:24:52.685Z,48.38
2023-11-10T23:27:22.594Z,45.80
2023-11-10T23:29:52.833Z,56.78
2023-11-10T23:32:24.682Z,47.40
2023-11-10T23:34:55.305Z,45.70
2023-11-10T23:37:25.085Z,45.20
2023-11-10T23:39:55.101Z,48.85
2023-11-10T23:42:24.991Z,47.33
2023-11-10T23:44:55.553Z,49.33
2023-11-10T23:47:25.249Z,45.13
2023-11-10T23:49:56.489Z,46.35
2023-11-10T23:52:26.428Z,44.30
2023-11-10T23:54:56.427Z,45.67
2023-11-10T23:57:26.456Z,44.10
2023-11-10T23:59:56.204Z,45.05
