createdAt,value
2023-05-05T04:16:39.169Z,13.75
2023-05-05T04:17:43.205Z,9.57
2023-05-05T04:18:45.258Z,9.82
2023-05-05T04:19:47.068Z,12.13
2023-05-05T04:20:51.313Z,8.50
2023-05-05T04:21:53.119Z,9.88
2023-05-05T04:22:55.701Z,11.48
2023-05-05T04:23:58.959Z,7.95
2023-05-05T04:25:02.614Z,7.55
2023-05-05T04:26:04.762Z,9.02
2023-05-05T04:27:06.690Z,10.05
2023-05-05T04:28:09.252Z,9.00
2023-05-05T04:29:11.623Z,10.77
2023-05-05T04:30:13.952Z,10.65
2023-05-05T04:31:16.775Z,9.82
2023-05-05T04:32:20.160Z,8.27
2023-05-05T04:33:23.297Z,8.63
2023-05-05T04:34:25.902Z,9.18
2023-05-05T04:35:33.055Z,10.77
2023-05-05T04:36:36.382Z,10.23
2023-05-05T04:37:39.028Z,10.27
2023-05-05T04:38:41.113Z,14.25
2023-05-05T04:39:43.051Z,9.85
2023-05-05T04:40:45.392Z,9.75
2023-05-05T04:41:47.528Z,8.23
2023-05-05T04:42:57.080Z,10.55
2023-05-05T04:44:00.359Z,9.95
2023-05-05T04:45:04.243Z,13.50
2023-05-05T04:46:06.790Z,10.30
2023-05-05T04:47:12.569Z,7.68
2023-05-05T04:48:16.164Z,8.57
2023-05-05T04:49:18.160Z,11.38
2023-05-05T04:50:21.192Z,10.35
2023-05-05T04:51:23.452Z,10.88
2023-05-05T04:52:25.315Z,10.48
2023-05-05T04:53:27.145Z,6.65
2023-05-05T04:54:29.348Z,9.52
2023-05-05T04:55:31.454Z,11.05
2023-05-05T04:56:33.302Z,8.43
2023-05-05T04:57:35.163Z,9.57
2023-05-05T04:58:37.110Z,15.20
2023-05-05T04:59:39.031Z,7.53
2023-05-05T05:00:41.330Z,10.38
2023-05-05T05:01:43.142Z,7.72
2023-05-05T05:02:45.191Z,8.68
2023-05-05T05:03:47.166Z,9.35
2023-05-05T05:04:49.401Z,8.43
2023-05-05T05:05:52.326Z,10.75
2023-05-05T05:06:56.900Z,8.00
2023-05-05T05:08:01.140Z,7.78
2023-05-05T05:09:03.745Z,8.07
2023-05-05T05:10:07.404Z,9.02
2023-05-05T05:11:09.757Z,9.85
2023-05-05T05:12:11.778Z,9.45
2023-05-05T05:13:13.928Z,10.60
2023-05-05T05:14:15.932Z,11.98
2023-05-05T05:15:24.253Z,8.88
2023-05-05T05:16:26.953Z,9.65
2023-05-05T05:17:30.531Z,9.88
2023-05-05T05:18:33.722Z,12.65
2023-05-05T05:19:35.957Z,10.77
2023-05-05T05:20:40.477Z,14.00
2023-05-05T05:21:42.881Z,12.93
2023-05-05T05:22:45.069Z,11.57
2023-05-05T05:23:52.853Z,7.70
2023-05-05T05:24:56.246Z,11.38
2023-05-05T05:25:59.751Z,9.30
2023-05-05T05:27:02.827Z,9.10
2023-05-05T05:28:09.588Z,9.80
2023-05-05T05:29:16.816Z,7.07
2023-05-05T05:30:22.750Z,10.25
2023-05-05T05:31:25.667Z,10.25
2023-05-05T05:32:27.995Z,5.93
2023-05-05T05:33:30.415Z,7.72
2023-05-05T05:34:34.250Z,5.00
2023-05-05T05:35:42.476Z,11.13
2023-05-05T05:36:45.461Z,7.30
2023-05-05T05:37:47.844Z,8.57
2023-05-05T05:38:49.993Z,9.05
2023-05-05T05:39:52.630Z,5.50
2023-05-05T05:40:59.174Z,4.78
2023-05-05T05:42:03.471Z,8.38
2023-05-05T05:43:05.756Z,8.90
2023-05-05T05:44:08.834Z,6.40
2023-05-05T05:45:14.454Z,6.75
2023-05-05T05:46:16.872Z,6.93
2023-05-05T05:47:19.322Z,6.78
2023-05-05T05:48:22.287Z,8.35
2023-05-05T05:49:25.592Z,9.70
2023-05-05T05:50:28.817Z,7.80
2023-05-05T05:51:33.042Z,8.05
2023-05-05T05:52:39.492Z,5.10
2023-05-05T05:53:42.101Z,9.27
2023-05-05T05:54:44.809Z,5.10
2023-05-05T05:55:49.649Z,10.32
2023-05-05T05:56:55.405Z,8.38
2023-05-05T05:57:58.568Z,10.40
2023-05-05T05:59:02.622Z,8.10
2023-05-05T06:00:05.811Z,6.80
2023-05-05T06:02:19.373Z,13.10
2023-05-05T06:03:24.311Z,7.13
2023-05-05T11:16:03.382Z,7.05
2023-05-05T11:17:47.267Z,10.60
2023-05-05T11:18:49.986Z,12.10
2023-05-05T12:03:23.458Z,8.93
2023-05-05T12:04:42.344Z,10.48
2023-05-05T12:05:48.814Z,7.80
2023-05-05T12:38:51.431Z,8.68
2023-05-05T12:40:01.178Z,6.55
2023-05-05T12:41:05.263Z,7.80
2023-05-05T12:46:13.164Z,9.38
2023-05-05T15:54:05.359Z,7.38
2023-05-05T15:55:22.669Z,10.13
2023-05-05T15:59:51.684Z,8.93
2023-05-05T16:01:13.832Z,11.70
2023-05-05T16:12:28.570Z,9.05
2023-05-05T16:14:52.593Z,9.40
2023-05-05T16:16:29.153Z,9.90
2023-05-05T16:18:05.524Z,10.50
2023-05-05T16:19:19.688Z,9.27
2023-05-05T16:20:31.979Z,13.27
2023-05-05T16:21:46.514Z,10.95
2023-05-05T16:24:06.792Z,11.18
2023-05-05T17:47:16.981Z,11.10
2023-05-05T17:48:53.234Z,12.05
2023-05-05T17:50:00.669Z,11.32
2023-05-05T17:51:22.980Z,9.13
2023-05-05T17:52:27.777Z,11.98
2023-05-05T17:54:25.761Z,9.88
2023-05-05T17:55:34.368Z,12.32
2023-05-05T17:56:44.962Z,9.20
2023-05-05T18:01:24.974Z,9.75
2023-05-05T18:02:43.380Z,9.63
2023-05-05T18:04:12.502Z,8.15
2023-05-05T18:05:17.723Z,11.10
2023-05-05T18:06:32.653Z,10.27
2023-05-05T18:07:40.081Z,11.65
2023-05-05T18:10:24.944Z,13.82
2023-05-05T18:11:31.150Z,11.23
2023-05-05T18:12:37.278Z,13.50
2023-05-05T19:06:13.492Z,22.70
2023-05-05T19:07:33.735Z,17.30
2023-05-05T19:08:52.372Z,22.23
2023-05-05T19:09:56.015Z,21.90
2023-05-05T19:16:21.707Z,20.20
2023-05-05T19:28:54.749Z,18.98
2023-05-05T19:29:59.631Z,22.63
2023-05-05T19:31:33.616Z,22.85
2023-05-05T19:34:50.983Z,18.83
2023-05-05T19:36:18.693Z,17.63
2023-05-05T19:37:49.794Z,20.38
2023-05-05T19:39:35.483Z,21.92
2023-05-05T19:40:41.490Z,21.08
2023-05-05T19:41:46.763Z,16.50
2023-05-05T19:42:53.809Z,22.98
2023-05-05T19:45:04.781Z,17.27
2023-05-05T19:50:31.903Z,15.35
2023-05-05T19:51:41.426Z,16.65
2023-05-05T19:52:49.837Z,16.40
2023-05-05T20:02:17.404Z,15.85
