createdAt,value
2018-04-10T00:04:15.026Z,23.13
2018-04-10T00:10:19.369Z,22.90
2018-04-10T00:16:23.757Z,22.93
2018-04-10T00:22:28.875Z,24.30
2018-04-10T00:28:33.216Z,23.70
2018-04-10T00:34:37.573Z,24.93
2018-04-10T00:40:41.919Z,25.20
2018-04-10T00:46:47.023Z,23.90
2018-04-10T00:52:51.372Z,25.17
2018-04-10T00:58:55.716Z,24.80
2018-04-10T01:05:00.093Z,25.17
2018-04-10T01:11:04.435Z,24.70
2018-04-10T01:17:08.790Z,25.60
2018-04-10T01:23:13.927Z,27.47
2018-04-10T01:29:18.262Z,23.83
2018-04-10T01:35:22.632Z,26.60
2018-04-10T01:41:27.747Z,25.30
2018-04-10T01:47:32.157Z,23.30
2018-04-10T01:53:36.526Z,25.00
2018-04-10T01:59:40.869Z,24.10
2018-04-10T02:05:45.219Z,24.60
2018-04-10T02:20:14.000Z,24.80
2018-04-10T02:26:18.486Z,25.00
2018-04-10T02:32:22.892Z,24.00
2018-04-10T02:38:27.339Z,24.97
2018-04-10T02:44:31.764Z,23.80
2018-04-10T02:50:36.305Z,25.93
2018-04-10T02:56:40.896Z,24.60
2018-04-10T03:02:45.387Z,24.47
2018-04-10T03:08:49.754Z,25.33
2018-04-10T03:14:54.306Z,25.00
2018-04-10T03:20:58.855Z,24.30
2018-04-10T03:27:03.217Z,25.47
2018-04-10T03:33:07.594Z,25.90
2018-04-10T03:39:12.453Z,27.03
2018-04-10T03:45:17.002Z,25.47
2018-04-10T03:51:21.423Z,27.47
2018-04-10T03:57:25.842Z,24.70
2018-04-10T04:03:30.207Z,25.93
2018-04-10T04:09:35.479Z,28.73
2018-04-10T04:15:40.314Z,27.80
2018-04-10T04:22:07.341Z,26.10
2018-04-10T04:28:11.722Z,27.47
2018-04-10T04:34:16.095Z,24.47
2018-04-10T04:40:20.592Z,26.23
2018-04-10T04:46:24.960Z,25.87
2018-04-10T04:52:29.483Z,29.43
2018-04-10T04:58:34.637Z,28.97
2018-04-10T05:04:39.062Z,26.50
2018-04-10T05:10:44.700Z,25.20
2018-04-10T05:16:49.231Z,25.47
2018-04-10T05:22:54.347Z,26.30
2018-04-10T05:28:59.649Z,29.57
2018-04-10T05:35:04.339Z,29.67
2018-04-10T05:41:08.772Z,29.30
2018-04-10T05:47:14.315Z,26.60
2018-04-10T05:53:18.680Z,28.07
2018-04-10T05:59:23.175Z,28.30
2018-04-10T06:05:27.543Z,28.20
2018-04-10T06:11:31.971Z,30.20
2018-04-10T06:17:37.123Z,31.10
2018-04-10T06:23:41.917Z,31.80
2018-04-10T06:29:47.516Z,29.60
2018-04-10T06:35:51.920Z,28.97
2018-04-10T06:41:56.285Z,30.13
2018-04-10T06:48:00.961Z,28.60
2018-04-10T06:54:05.486Z,26.93
2018-04-10T07:00:10.069Z,27.87
2018-04-10T07:06:14.540Z,28.57
2018-04-10T07:12:18.903Z,29.23
2018-04-10T07:18:24.024Z,28.07
2018-04-10T07:24:28.477Z,28.77
2018-04-10T07:30:33.704Z,29.47
2018-04-10T07:36:38.062Z,30.50
2018-04-10T07:42:43.047Z,29.57
2018-04-10T07:48:47.622Z,29.20
2018-04-10T07:54:52.081Z,28.67
2018-04-10T08:00:57.297Z,28.77
2018-04-10T08:07:02.776Z,27.07
2018-04-10T08:13:07.971Z,27.20
2018-04-10T08:19:13.011Z,27.60
2018-04-10T08:25:17.470Z,26.30
2018-04-10T08:31:21.824Z,25.87
2018-04-10T08:37:26.226Z,27.10
2018-04-10T08:43:30.589Z,28.80
2018-04-10T08:49:34.966Z,28.47
2018-04-10T08:55:39.438Z,27.20
2018-04-10T09:01:44.064Z,28.70
2018-04-10T09:07:48.494Z,28.50
2018-04-10T09:13:52.860Z,28.53
2018-04-10T09:19:57.563Z,28.97
2018-04-10T09:26:02.090Z,29.17
2018-04-10T09:32:08.110Z,28.87
2018-04-10T09:38:13.124Z,29.53
2018-04-10T09:44:17.499Z,30.70
2018-04-10T09:50:21.879Z,30.27
2018-04-10T09:56:26.553Z,31.17
2018-04-10T10:02:31.113Z,32.93
2018-04-10T10:08:35.512Z,34.93
2018-04-10T10:14:39.945Z,31.77
2018-04-10T10:20:44.717Z,32.57
2018-04-10T10:26:49.098Z,32.50
2018-04-10T10:32:53.641Z,30.37
2018-04-10T10:38:58.011Z,29.77
2018-04-10T10:45:02.377Z,30.77
2018-04-10T10:51:06.741Z,29.13
2018-04-10T10:57:11.761Z,30.50
2018-04-10T11:03:16.192Z,33.40
2018-04-10T11:09:20.570Z,37.10
2018-04-10T11:15:25.055Z,35.40
2018-04-10T11:21:30.201Z,36.00
2018-04-10T11:27:34.641Z,35.80
2018-04-10T11:33:39.047Z,36.00
2018-04-10T11:39:43.415Z,37.57
2018-04-10T11:45:47.875Z,36.90
2018-04-10T11:51:52.288Z,37.60
2018-04-10T11:57:56.702Z,34.80
2018-04-10T12:04:01.130Z,36.00
2018-04-10T12:10:05.580Z,35.30
2018-04-10T12:16:10.297Z,38.90
2018-04-10T12:22:14.852Z,37.80
2018-04-10T12:28:19.340Z,40.03
2018-04-10T12:34:23.790Z,37.77
2018-04-10T12:40:28.171Z,36.97
2018-04-10T12:46:32.546Z,37.27
2018-04-10T12:52:36.922Z,37.10
2018-04-10T12:58:41.332Z,36.97
2018-04-10T13:04:45.718Z,38.80
2018-04-10T13:10:50.172Z,38.20
2018-04-10T13:16:55.036Z,34.40
2018-04-10T13:22:59.454Z,36.07
2018-04-10T13:29:03.909Z,35.30
2018-04-10T13:35:08.444Z,35.70
2018-04-10T13:41:13.634Z,36.20
2018-04-10T13:47:18.113Z,37.67
2018-04-10T13:53:23.252Z,40.43
2018-04-10T13:59:27.761Z,39.63
2018-04-10T14:05:32.143Z,37.00
2018-04-10T14:11:36.731Z,41.23
2018-04-10T14:17:42.608Z,38.90
2018-04-10T14:23:47.212Z,39.80
2018-04-10T14:29:51.585Z,36.30
2018-04-10T14:35:55.966Z,37.20
2018-04-10T14:42:01.092Z,36.43
2018-04-10T14:48:05.502Z,36.73
2018-04-10T14:54:10.099Z,38.03
2018-04-10T15:00:14.729Z,37.57
2018-04-10T15:06:19.093Z,39.90
2018-04-10T15:12:23.477Z,39.60
2018-04-10T15:18:27.833Z,38.60
2018-04-10T15:24:32.257Z,36.83
2018-04-10T15:30:36.716Z,34.97
2018-04-10T15:36:41.291Z,37.00
2018-04-10T15:42:46.425Z,34.73
2018-04-10T15:48:50.815Z,36.20
2018-04-10T15:54:55.218Z,34.10
2018-04-10T16:00:59.586Z,34.20
2018-04-10T16:07:04.713Z,10.40
2018-04-10T16:13:09.176Z,10.77
2018-04-10T16:19:13.964Z,9.10
2018-04-10T16:25:18.413Z,11.10
2018-04-10T16:31:23.543Z,10.80
2018-04-10T16:37:27.942Z,12.17
2018-04-10T16:43:32.300Z,12.20
2018-04-10T16:49:36.685Z,10.57
2018-04-10T16:55:42.367Z,11.50
2018-04-10T17:01:46.778Z,13.87
2018-04-10T17:07:51.169Z,12.50
2018-04-10T17:13:56.446Z,13.40
2018-04-10T17:20:01.712Z,12.43
2018-04-10T17:26:06.084Z,12.60
2018-04-10T17:32:10.544Z,14.30
2018-04-10T17:38:15.184Z,12.40
2018-04-10T17:44:19.561Z,11.73
2018-04-10T17:50:23.939Z,12.00
2018-04-10T17:56:28.341Z,10.03
2018-04-10T18:02:32.722Z,10.60
2018-04-10T18:08:37.077Z,8.97
2018-04-10T18:14:43.027Z,7.87
2018-04-10T18:20:47.480Z,7.30
2018-04-10T18:26:52.107Z,6.67
2018-04-10T18:32:56.480Z,5.83
2018-04-10T18:39:00.826Z,4.70
2018-04-10T18:45:05.292Z,4.60
2018-04-10T18:51:09.719Z,4.97
2018-04-10T18:57:14.198Z,3.53
2018-04-10T19:03:18.548Z,3.70
2018-04-10T19:09:22.960Z,4.23
2018-04-10T19:15:27.310Z,3.87
2018-04-10T19:21:31.745Z,4.07
2018-04-10T19:27:36.098Z,5.47
2018-04-10T19:33:41.368Z,3.90
2018-04-10T19:39:45.750Z,4.10
2018-04-10T19:45:50.248Z,4.30
2018-04-10T19:51:54.605Z,4.40
2018-04-10T19:57:58.975Z,5.30
2018-04-10T20:04:03.384Z,4.73
2018-04-10T20:10:07.767Z,4.30
2018-04-10T20:16:12.922Z,4.33
2018-04-10T20:22:18.057Z,4.50
2018-04-10T20:28:22.418Z,5.20
2018-04-10T20:34:26.775Z,3.87
2018-04-10T20:40:31.147Z,3.33
2018-04-10T20:46:35.539Z,3.90
2018-04-10T20:52:40.370Z,3.90
2018-04-10T20:58:45.559Z,3.80
2018-04-10T21:04:50.069Z,3.63
2018-04-10T21:10:54.453Z,3.53
2018-04-10T21:16:59.570Z,3.07
2018-04-10T21:23:03.932Z,3.10
2018-04-10T21:29:08.308Z,3.20
2018-04-10T21:35:13.482Z,2.70
2018-04-10T21:41:17.883Z,2.93
2018-04-10T21:47:22.252Z,3.27
2018-04-10T21:53:27.414Z,3.50
2018-04-10T21:59:31.822Z,3.27
2018-04-10T22:05:37.017Z,3.00
2018-04-10T22:11:42.228Z,3.13
2018-04-10T22:17:46.623Z,2.53
2018-04-10T22:23:50.982Z,2.50
2018-04-10T22:29:55.330Z,1.97
2018-04-10T22:36:00.415Z,1.97
2018-04-10T22:42:04.782Z,1.90
2018-04-10T22:48:09.137Z,2.60
2018-04-10T22:54:15.187Z,1.87
2018-04-10T23:00:33.139Z,2.30
2018-04-10T23:06:37.195Z,2.60
2018-04-10T23:12:43.263Z,2.27
2018-04-10T23:18:47.699Z,2.40
2018-04-10T23:24:52.082Z,2.73
2018-04-10T23:30:56.431Z,2.13
2018-04-10T23:37:00.808Z,2.63
2018-04-10T23:43:05.186Z,3.70
2018-04-10T23:49:09.861Z,3.83
2018-04-10T23:55:14.231Z,5.23
