createdAt,value
2022-10-18T00:00:32.132Z,87.32
2022-10-18T00:01:32.064Z,87.29
2022-10-18T00:02:32.126Z,87.18
2022-10-18T00:03:32.207Z,87.22
2022-10-18T00:04:32.047Z,87.09
2022-10-18T00:05:32.032Z,86.97
2022-10-18T00:06:32.088Z,86.96
2022-10-18T00:07:32.352Z,86.82
2022-10-18T00:08:32.018Z,86.89
2022-10-18T00:09:31.996Z,86.96
2022-10-18T00:10:31.977Z,86.87
2022-10-18T00:11:32.023Z,86.75
2022-10-18T00:12:32.107Z,86.73
2022-10-18T00:13:32.004Z,86.82
2022-10-18T00:14:31.941Z,86.85
2022-10-18T00:15:31.930Z,86.88
2022-10-18T00:16:31.958Z,86.76
2022-10-18T00:17:32.366Z,86.78
2022-10-18T00:18:31.941Z,86.78
2022-10-18T00:19:31.939Z,86.59
2022-10-18T00:20:31.878Z,86.58
2022-10-18T00:21:31.958Z,86.76
2022-10-18T00:22:32.138Z,86.87
2022-10-18T00:23:31.892Z,86.99
2022-10-18T00:24:31.831Z,87.06
2022-10-18T00:25:31.822Z,87.10
2022-10-18T00:26:31.817Z,87.04
2022-10-18T00:27:31.823Z,87.01
2022-10-18T00:28:31.886Z,86.97
2022-10-18T00:29:31.786Z,87.08
2022-10-18T00:30:31.859Z,87.17
2022-10-18T00:31:31.785Z,87.06
2022-10-18T00:32:32.197Z,86.97
2022-10-18T00:33:31.784Z,87.07
2022-10-18T00:34:31.773Z,87.22
2022-10-18T00:35:31.737Z,87.31
2022-10-18T00:36:31.736Z,87.44
2022-10-18T00:37:31.698Z,87.58
2022-10-18T00:38:31.747Z,87.70
2022-10-18T00:39:31.745Z,87.74
2022-10-18T00:40:31.667Z,87.83
2022-10-18T00:41:31.734Z,87.92
2022-10-18T00:42:31.908Z,87.93
2022-10-18T00:43:31.641Z,87.95
2022-10-18T00:44:31.636Z,87.94
2022-10-18T00:45:31.661Z,87.91
2022-10-18T00:46:31.668Z,87.91
2022-10-18T00:47:31.609Z,87.84
2022-10-18T00:48:31.635Z,87.72
2022-10-18T00:49:31.584Z,87.63
2022-10-18T00:50:31.612Z,87.52
2022-10-18T00:51:31.606Z,87.49
2022-10-18T00:52:31.888Z,87.47
2022-10-18T00:53:31.544Z,87.41
2022-10-18T00:54:31.548Z,87.42
2022-10-18T00:55:31.627Z,87.39
2022-10-18T00:56:31.519Z,87.30
2022-10-18T00:57:31.572Z,87.29
2022-10-18T00:58:31.542Z,87.32
2022-10-18T00:59:31.494Z,87.33
2022-10-18T01:00:31.462Z,87.24
2022-10-18T01:01:31.556Z,87.07
2022-10-18T01:02:31.803Z,87.05
2022-10-18T01:03:31.444Z,86.96
2022-10-18T01:04:31.438Z,86.93
2022-10-18T01:05:31.418Z,87.03
2022-10-18T01:06:31.416Z,87.04
2022-10-18T01:07:31.663Z,87.19
2022-10-18T01:08:31.449Z,87.27
2022-10-18T01:09:31.375Z,87.30
2022-10-18T01:10:31.420Z,87.30
2022-10-18T01:11:31.353Z,87.26
2022-10-18T01:12:31.349Z,87.33
2022-10-18T01:13:31.333Z,87.54
2022-10-18T01:14:31.402Z,87.50
2022-10-18T01:15:31.326Z,87.37
2022-10-18T01:16:31.300Z,87.40
2022-10-18T01:17:31.685Z,87.40
2022-10-18T01:18:31.285Z,87.35
2022-10-18T01:19:31.278Z,87.08
2022-10-18T01:20:31.290Z,86.96
2022-10-18T01:21:31.262Z,86.88
2022-10-18T01:22:31.244Z,86.75
2022-10-18T01:23:31.294Z,86.77
2022-10-18T01:24:31.224Z,86.82
2022-10-18T01:25:31.223Z,86.78
2022-10-18T01:26:31.203Z,86.62
2022-10-18T01:27:31.528Z,86.65
2022-10-18T01:28:31.229Z,86.77
2022-10-18T01:29:31.224Z,86.72
2022-10-18T01:30:31.177Z,86.52
2022-10-18T01:31:31.159Z,86.54
2022-10-18T01:32:31.141Z,86.76
2022-10-18T01:33:31.175Z,87.15
2022-10-18T01:34:31.182Z,87.38
2022-10-18T01:35:31.115Z,87.58
2022-10-18T01:36:31.141Z,87.67
2022-10-18T01:37:31.300Z,87.76
2022-10-18T01:38:31.079Z,87.94
2022-10-18T01:39:31.081Z,87.99
2022-10-18T01:40:31.058Z,88.04
2022-10-18T01:41:31.051Z,88.09
2022-10-18T01:42:31.086Z,88.08
2022-10-18T01:43:31.039Z,88.04
2022-10-18T01:44:31.072Z,88.08
2022-10-18T01:45:31.016Z,88.12
2022-10-18T01:46:31.060Z,88.23
2022-10-18T01:47:31.330Z,88.14
2022-10-18T01:48:30.980Z,88.07
2022-10-18T01:49:31.121Z,88.00
2022-10-18T01:50:30.990Z,87.96
2022-10-18T01:51:30.981Z,87.97
2022-10-18T01:52:31.267Z,87.97
2022-10-18T01:53:30.981Z,87.89
2022-10-18T01:54:31.023Z,87.82
2022-10-18T01:55:30.961Z,87.58
2022-10-18T01:56:30.902Z,87.36
2022-10-18T01:57:30.898Z,87.24
2022-10-18T01:58:30.882Z,87.31
2022-10-18T01:59:30.930Z,87.40
2022-10-18T02:00:30.910Z,87.31
2022-10-18T02:01:30.849Z,87.12
2022-10-18T02:02:31.117Z,87.11
2022-10-18T02:03:30.839Z,87.12
2022-10-18T02:04:30.823Z,87.29
2022-10-18T02:05:30.812Z,87.48
2022-10-18T02:06:30.839Z,87.69
2022-10-18T02:07:30.845Z,87.98
2022-10-18T02:08:30.776Z,88.10
2022-10-18T02:09:30.769Z,88.21
2022-10-18T02:10:30.755Z,88.24
2022-10-18T02:11:30.757Z,88.25
2022-10-18T02:12:31.196Z,88.33
2022-10-18T02:13:30.733Z,88.33
2022-10-18T02:14:30.728Z,88.33
2022-10-18T02:15:30.706Z,88.31
2022-10-18T02:16:30.743Z,88.31
2022-10-18T02:17:30.714Z,88.29
2022-10-18T02:18:30.675Z,88.25
2022-10-18T02:19:30.681Z,88.25
2022-10-18T02:20:30.664Z,88.17
2022-10-18T02:21:30.697Z,88.11
2022-10-18T02:22:30.910Z,88.15
2022-10-18T02:23:30.641Z,88.24
2022-10-18T02:24:30.611Z,88.50
2022-10-18T02:25:30.664Z,88.57
2022-10-18T02:26:30.649Z,88.60
2022-10-18T02:27:30.664Z,88.77
2022-10-18T02:28:30.581Z,88.90
2022-10-18T02:29:30.580Z,88.99
2022-10-18T02:30:30.558Z,88.85
2022-10-18T02:31:30.596Z,88.83
2022-10-18T02:32:30.736Z,88.73
2022-10-18T02:33:30.527Z,88.77
2022-10-18T02:34:30.575Z,88.74
2022-10-18T02:35:30.541Z,88.55
2022-10-18T02:36:30.540Z,88.48
2022-10-18T02:37:30.531Z,88.45
2022-10-18T02:38:30.475Z,88.35
2022-10-18T02:39:30.506Z,88.32
2022-10-18T02:40:30.510Z,88.34
2022-10-18T02:41:30.454Z,88.47
2022-10-18T02:42:30.843Z,88.54
2022-10-18T02:43:30.475Z,88.54
2022-10-18T02:44:30.411Z,88.53
2022-10-18T02:45:30.450Z,88.52
2022-10-18T02:46:30.394Z,88.48
2022-10-18T02:47:30.609Z,88.40
2022-10-18T02:48:30.372Z,88.31
2022-10-18T02:49:30.380Z,88.24
2022-10-18T02:50:30.352Z,88.16
2022-10-18T02:51:30.421Z,88.07
2022-10-18T02:52:30.379Z,88.06
2022-10-18T02:53:30.373Z,88.15
2022-10-18T02:54:30.313Z,88.10
2022-10-18T02:55:30.317Z,88.10
2022-10-18T02:56:30.310Z,88.09
2022-10-18T02:57:30.540Z,88.07
2022-10-18T02:58:30.364Z,88.04
2022-10-18T02:59:30.314Z,87.95
2022-10-18T03:00:30.254Z,87.92
2022-10-18T03:01:30.361Z,87.95
2022-10-18T03:02:30.232Z,87.99
2022-10-18T03:03:30.217Z,87.98
2022-10-18T03:04:30.360Z,87.94
2022-10-18T03:05:30.246Z,87.91
2022-10-18T03:06:30.198Z,87.91
2022-10-18T03:07:30.448Z,87.94
2022-10-18T03:08:30.186Z,87.98
2022-10-18T03:09:30.317Z,88.00
2022-10-18T03:10:30.151Z,88.03
2022-10-18T03:11:30.189Z,88.06
2022-10-18T03:12:30.170Z,88.09
2022-10-18T03:14:30.106Z,88.27
2022-10-18T03:15:30.090Z,88.45
2022-10-18T03:16:30.095Z,88.68
2022-10-18T03:17:30.420Z,88.72
2022-10-18T03:18:30.114Z,88.61
2022-10-18T03:19:30.061Z,88.51
2022-10-18T03:20:30.073Z,88.48
2022-10-18T03:21:30.042Z,88.48
2022-10-18T03:22:30.109Z,88.52
2022-10-18T03:23:30.025Z,88.59
2022-10-18T03:24:30.015Z,88.62
2022-10-18T03:25:30.002Z,88.74
2022-10-18T03:26:30.020Z,88.82
2022-10-18T03:27:30.312Z,88.92
2022-10-18T03:28:30.076Z,89.00
2022-10-18T03:29:29.959Z,89.00
2022-10-18T03:30:29.982Z,89.03
2022-10-18T03:32:30.170Z,89.13
2022-10-18T03:33:29.905Z,89.21
2022-10-18T03:34:29.969Z,89.20
2022-10-18T03:35:29.894Z,89.21
2022-10-18T03:36:29.888Z,89.21
2022-10-18T03:37:29.922Z,89.25
2022-10-18T03:38:29.915Z,89.29
2022-10-18T03:39:29.894Z,89.30
2022-10-18T03:41:29.847Z,89.37
2022-10-18T03:42:30.178Z,89.38
2022-10-18T03:43:29.817Z,89.43
2022-10-18T03:44:29.857Z,89.37
2022-10-18T03:45:31.363Z,89.33
2022-10-18T03:46:29.785Z,89.31
2022-10-18T03:47:29.763Z,89.27
2022-10-18T03:48:29.758Z,89.22
2022-10-18T03:49:29.839Z,89.08
2022-10-18T03:50:29.740Z,88.77
2022-10-18T03:51:29.724Z,88.59
2022-10-18T03:52:30.021Z,88.40
2022-10-18T03:53:29.729Z,88.31
2022-10-18T03:54:29.741Z,88.17
2022-10-18T03:55:29.691Z,88.04
2022-10-18T03:56:29.680Z,87.90
2022-10-18T03:57:29.661Z,87.72
2022-10-18T03:58:29.758Z,87.62
2022-10-18T03:59:29.641Z,87.47
2022-10-18T04:00:29.680Z,87.26
2022-10-18T04:01:29.668Z,87.18
2022-10-18T04:02:29.834Z,87.05
2022-10-18T04:03:29.599Z,86.90
2022-10-18T04:04:29.613Z,86.77
2022-10-18T04:05:29.629Z,86.73
2022-10-18T04:06:29.622Z,86.70
2022-10-18T04:07:29.595Z,86.71
2022-10-18T04:08:29.561Z,86.66
2022-10-18T04:09:29.594Z,86.66
2022-10-18T04:10:29.603Z,86.64
2022-10-18T04:11:29.545Z,86.61
2022-10-18T04:12:29.812Z,86.58
2022-10-18T04:13:29.507Z,86.53
2022-10-18T04:14:29.504Z,86.53
2022-10-18T04:15:29.477Z,86.48
2022-10-18T04:16:29.571Z,86.48
2022-10-18T04:17:29.698Z,86.44
2022-10-18T04:18:29.451Z,86.57
2022-10-18T04:19:29.459Z,86.57
2022-10-18T04:20:29.445Z,86.58
2022-10-18T04:21:29.417Z,86.56
2022-10-18T04:22:29.514Z,86.51
2022-10-18T04:23:29.874Z,86.58
2022-10-18T04:24:29.392Z,86.55
2022-10-18T04:25:29.507Z,86.53
2022-10-18T04:26:29.418Z,86.50
2022-10-18T04:27:29.519Z,86.49
2022-10-18T04:28:29.480Z,86.51
2022-10-18T04:29:29.333Z,86.37
2022-10-18T04:30:29.329Z,86.26
2022-10-18T04:31:29.368Z,86.38
2022-10-18T04:32:29.378Z,86.38
2022-10-18T04:33:29.304Z,86.49
2022-10-18T04:34:29.431Z,86.54
2022-10-18T04:35:29.278Z,86.52
2022-10-18T04:36:29.286Z,86.51
2022-10-18T04:37:29.332Z,86.44
2022-10-18T04:38:29.314Z,86.51
2022-10-18T04:39:29.236Z,86.57
2022-10-18T04:40:29.238Z,86.57
2022-10-18T04:41:29.218Z,86.24
2022-10-18T04:42:29.278Z,85.88
2022-10-18T04:43:29.194Z,85.32
2022-10-18T04:44:29.236Z,84.94
2022-10-18T04:45:29.238Z,84.76
2022-10-18T04:46:29.179Z,84.71
2022-10-18T04:47:29.289Z,84.62
2022-10-18T04:48:29.196Z,84.42
2022-10-18T04:49:29.192Z,84.41
2022-10-18T04:50:29.142Z,84.44
2022-10-18T04:51:29.110Z,84.29
2022-10-18T04:52:29.120Z,84.17
2022-10-18T04:53:29.091Z,84.14
2022-10-18T04:54:29.135Z,84.21
2022-10-18T04:55:29.075Z,84.16
2022-10-18T04:56:29.112Z,84.21
2022-10-18T04:57:29.263Z,84.20
2022-10-18T04:58:29.057Z,84.16
2022-10-18T04:59:29.085Z,84.23
2022-10-18T05:00:29.029Z,84.23
2022-10-18T05:01:29.056Z,84.40
2022-10-18T05:02:29.184Z,84.60
2022-10-18T05:03:29.043Z,84.68
2022-10-18T05:04:28.982Z,84.62
2022-10-18T05:05:49.717Z,84.52
2022-10-18T05:06:29.031Z,84.20
2022-10-18T05:07:28.954Z,83.83
2022-10-18T05:08:28.957Z,83.53
2022-10-18T05:09:28.985Z,83.48
2022-10-18T05:10:28.936Z,83.53
2022-10-18T05:11:28.905Z,83.64
2022-10-18T05:12:29.242Z,83.74
2022-10-18T05:13:28.897Z,83.69
2022-10-18T05:14:28.996Z,83.69
2022-10-18T05:15:28.867Z,83.71
2022-10-18T05:16:28.823Z,83.61
2022-10-18T05:17:28.807Z,83.38
2022-10-18T05:18:28.844Z,83.05
2022-10-18T05:19:28.885Z,82.77
2022-10-18T05:20:28.834Z,82.46
2022-10-18T05:21:28.768Z,82.29
2022-10-18T05:22:29.026Z,82.25
2022-10-18T05:23:28.751Z,82.10
2022-10-18T05:24:28.780Z,82.10
2022-10-18T05:25:28.716Z,82.03
2022-10-18T05:26:28.701Z,82.08
2022-10-18T05:27:28.692Z,82.10
2022-10-18T05:28:44.103Z,82.24
2022-10-18T05:29:28.704Z,82.39
2022-10-18T05:30:28.706Z,82.48
2022-10-18T05:31:28.647Z,82.54
2022-10-18T05:32:28.792Z,82.75
2022-10-18T05:33:28.725Z,82.97
2022-10-18T05:34:28.623Z,83.14
2022-10-18T05:35:28.635Z,83.27
2022-10-18T05:36:28.647Z,83.32
2022-10-18T05:37:28.618Z,83.27
2022-10-18T05:38:28.615Z,83.30
2022-10-18T05:39:28.589Z,83.30
2022-10-18T05:40:28.567Z,83.27
2022-10-18T05:41:28.570Z,83.26
2022-10-18T05:42:28.725Z,83.30
2022-10-18T05:43:28.591Z,83.37
2022-10-18T05:44:28.519Z,83.50
2022-10-18T05:45:28.525Z,83.55
2022-10-18T05:46:28.508Z,83.68
2022-10-18T05:47:28.581Z,83.70
2022-10-18T05:48:28.477Z,83.75
2022-10-18T05:49:28.591Z,83.83
2022-10-18T05:50:28.467Z,83.96
2022-10-18T05:51:28.472Z,84.12
2022-10-18T05:52:28.443Z,84.11
2022-10-18T05:53:37.053Z,84.39
2022-10-18T05:54:28.426Z,84.57
2022-10-18T05:55:28.496Z,84.74
2022-10-18T05:56:28.602Z,84.83
2022-10-18T05:57:28.450Z,84.80
2022-10-18T05:58:28.390Z,84.81
2022-10-18T05:59:28.502Z,84.71
2022-10-18T06:00:28.353Z,84.72
2022-10-18T06:01:28.339Z,84.71
2022-10-18T06:02:28.401Z,84.69
2022-10-18T06:03:28.322Z,84.81
2022-10-18T06:04:28.332Z,84.78
2022-10-18T06:05:28.383Z,84.84
2022-10-18T06:06:28.355Z,84.83
2022-10-18T06:07:28.295Z,84.79
2022-10-18T06:08:28.284Z,84.79
2022-10-18T06:09:28.258Z,84.79
2022-10-18T06:10:28.260Z,84.81
2022-10-18T06:11:28.240Z,84.86
2022-10-18T06:12:28.298Z,84.94
2022-10-18T06:13:31.089Z,84.90
2022-10-18T06:14:28.212Z,84.99
2022-10-18T06:15:28.196Z,84.97
2022-10-18T06:16:32.259Z,85.05
2022-10-18T06:17:31.730Z,85.08
2022-10-18T06:18:28.235Z,85.17
2022-10-18T06:19:28.155Z,85.20
2022-10-18T06:20:28.149Z,85.27
2022-10-18T06:21:28.213Z,85.24
2022-10-18T06:22:28.158Z,85.28
2022-10-18T06:23:28.125Z,85.31
2022-10-18T06:24:28.107Z,85.28
2022-10-18T06:25:28.109Z,85.36
2022-10-18T06:26:28.169Z,85.26
2022-10-18T06:27:28.074Z,85.11
2022-10-18T06:28:28.114Z,84.99
2022-10-18T06:29:28.052Z,84.81
2022-10-18T06:30:28.057Z,84.67
2022-10-18T06:31:28.313Z,84.62
2022-10-18T06:32:28.032Z,84.62
2022-10-18T06:33:28.039Z,84.58
2022-10-18T06:34:28.004Z,84.50
2022-10-18T06:35:27.991Z,84.52
2022-10-18T06:36:28.039Z,84.58
2022-10-18T06:37:27.995Z,84.55
2022-10-18T06:38:27.968Z,84.52
2022-10-18T06:39:28.010Z,84.53
2022-10-18T06:40:27.988Z,84.62
2022-10-18T06:41:28.156Z,84.61
2022-10-18T06:42:27.921Z,84.72
2022-10-18T06:43:27.913Z,84.85
2022-10-18T06:44:27.960Z,84.93
2022-10-18T06:45:27.999Z,84.83
2022-10-18T06:46:27.922Z,84.90
2022-10-18T06:47:27.877Z,85.02
2022-10-18T06:48:27.885Z,85.03
2022-10-18T06:49:27.923Z,85.09
2022-10-18T06:50:27.840Z,85.21
2022-10-18T06:51:27.833Z,85.14
2022-10-18T06:52:27.825Z,85.22
2022-10-18T06:53:27.869Z,85.30
2022-10-18T06:54:27.899Z,85.40
2022-10-18T06:55:27.796Z,85.44
2022-10-18T06:56:27.786Z,85.45
2022-10-18T06:57:27.883Z,85.53
2022-10-18T06:58:27.812Z,85.51
2022-10-18T06:59:31.113Z,85.47
2022-10-18T07:00:27.746Z,85.47
2022-10-18T07:01:27.877Z,85.43
2022-10-18T07:02:27.722Z,85.33
2022-10-18T07:03:27.716Z,85.36
2022-10-18T07:04:27.697Z,85.37
2022-10-18T07:05:27.762Z,85.35
2022-10-18T07:06:27.725Z,85.39
2022-10-18T07:07:27.734Z,85.36
2022-10-18T07:08:27.665Z,85.36
2022-10-18T07:09:27.711Z,85.20
2022-10-18T07:10:27.639Z,85.06
2022-10-18T07:11:27.626Z,84.88
2022-10-18T07:12:27.618Z,84.60
2022-10-18T07:13:32.356Z,84.45
2022-10-18T07:14:29.153Z,84.30
2022-10-18T07:15:27.671Z,84.04
2022-10-18T07:16:27.584Z,83.86
2022-10-18T07:17:27.568Z,83.60
2022-10-18T07:18:27.559Z,83.42
2022-10-18T07:19:27.542Z,83.33
2022-10-18T07:20:27.543Z,83.14
2022-10-18T07:21:27.577Z,82.98
2022-10-18T07:22:30.299Z,82.72
2022-10-18T07:23:27.533Z,82.54
2022-10-18T07:24:27.553Z,82.41
2022-10-18T07:25:29.887Z,82.14
2022-10-18T07:26:27.529Z,82.08
2022-10-18T07:27:27.467Z,81.83
2022-10-18T07:28:27.538Z,81.59
2022-10-18T07:29:27.486Z,81.78
2022-10-18T07:30:27.434Z,81.56
2022-10-18T07:31:27.425Z,81.34
2022-10-18T07:32:27.461Z,81.15
2022-10-18T07:33:27.406Z,81.10
2022-10-18T07:34:27.385Z,81.07
2022-10-18T07:35:27.383Z,80.98
2022-10-18T07:36:27.389Z,81.01
2022-10-18T07:37:29.430Z,80.89
2022-10-18T07:38:27.356Z,80.65
2022-10-18T07:39:27.339Z,80.65
2022-10-18T07:40:27.370Z,80.55
2022-10-18T07:41:27.321Z,80.52
2022-10-18T07:42:27.347Z,80.31
2022-10-18T07:43:27.308Z,80.34
2022-10-18T07:44:27.381Z,80.18
2022-10-18T07:45:27.361Z,79.74
2022-10-18T07:46:27.271Z,79.88
2022-10-18T07:47:29.029Z,79.71
2022-10-18T07:48:27.262Z,79.52
2022-10-18T07:49:27.237Z,79.15
2022-10-18T07:50:27.277Z,78.98
2022-10-18T07:51:27.223Z,78.74
2022-10-18T07:52:27.215Z,78.66
2022-10-18T07:53:27.198Z,78.87
2022-10-18T07:54:27.230Z,78.55
2022-10-18T07:55:27.216Z,78.09
2022-10-18T07:56:27.327Z,78.15
2022-10-18T07:57:27.187Z,77.89
2022-10-18T07:58:27.144Z,77.87
2022-10-18T07:59:27.140Z,77.64
2022-10-18T08:00:27.134Z,77.15
2022-10-18T08:01:27.190Z,76.92
2022-10-18T08:02:27.158Z,77.21
2022-10-18T08:03:27.098Z,76.77
2022-10-18T08:04:27.089Z,76.77
2022-10-18T08:05:27.203Z,76.52
2022-10-18T08:06:27.087Z,76.38
2022-10-18T08:07:27.050Z,76.40
2022-10-18T08:08:27.089Z,76.17
2022-10-18T08:09:27.040Z,76.04
2022-10-18T08:10:27.072Z,76.05
2022-10-18T08:11:27.014Z,76.06
2022-10-18T08:12:27.089Z,76.38
2022-10-18T08:13:26.992Z,76.36
2022-10-18T08:14:27.027Z,76.52
2022-10-18T08:15:26.979Z,76.24
2022-10-18T08:16:27.063Z,76.74
2022-10-18T08:17:26.951Z,76.61
2022-10-18T08:18:26.937Z,76.02
2022-10-18T08:19:26.943Z,75.87
2022-10-18T08:20:30.907Z,75.82
2022-10-18T08:21:26.971Z,75.51
2022-10-18T08:22:26.901Z,75.81
2022-10-18T08:23:26.909Z,75.99
2022-10-18T08:24:26.875Z,75.63
2022-10-18T08:25:26.971Z,75.88
2022-10-18T08:26:26.857Z,75.83
2022-10-18T08:27:26.855Z,75.77
2022-10-18T08:28:26.910Z,75.54
2022-10-18T08:29:30.790Z,75.48
2022-10-18T08:30:26.853Z,75.17
2022-10-18T08:31:26.810Z,74.89
2022-10-18T08:32:26.854Z,74.73
2022-10-18T08:33:26.794Z,74.85
2022-10-18T08:34:26.850Z,75.04
2022-10-18T08:35:26.771Z,75.18
2022-10-18T08:36:26.809Z,74.68
2022-10-18T08:37:26.754Z,74.09
2022-10-18T08:38:26.734Z,74.01
2022-10-18T08:39:26.872Z,74.07
2022-10-18T08:40:26.718Z,74.04
2022-10-18T08:41:26.805Z,74.01
2022-10-18T08:42:26.710Z,73.90
2022-10-18T08:43:26.734Z,73.76
2022-10-18T08:44:26.687Z,73.60
2022-10-18T08:45:41.092Z,73.61
2022-10-18T08:46:26.660Z,73.44
2022-10-18T08:47:26.706Z,73.09
2022-10-18T08:48:26.637Z,73.11
2022-10-18T08:49:26.800Z,72.79
2022-10-18T08:50:26.628Z,72.00
2022-10-18T08:51:26.617Z,72.40
2022-10-18T08:52:26.678Z,72.55
2022-10-18T08:53:26.648Z,72.71
2022-10-18T08:54:26.570Z,73.02
2022-10-18T08:55:26.560Z,73.13
2022-10-18T08:56:26.611Z,73.24
2022-10-18T08:57:26.552Z,72.89
2022-10-18T08:58:26.532Z,72.62
2022-10-18T08:59:26.608Z,72.93
2022-10-18T09:00:26.536Z,73.03
2022-10-18T09:01:26.502Z,72.70
2022-10-18T09:02:26.562Z,73.00
2022-10-18T09:03:26.513Z,73.52
2022-10-18T09:04:26.473Z,73.99
2022-10-18T09:05:26.506Z,74.19
2022-10-18T09:06:26.447Z,74.02
2022-10-18T09:07:26.494Z,74.32
2022-10-18T09:08:26.428Z,74.25
2022-10-18T09:09:26.435Z,74.23
2022-10-18T09:10:26.419Z,74.08
2022-10-18T09:11:26.444Z,74.06
2022-10-18T09:12:26.439Z,73.65
2022-10-18T09:13:26.385Z,73.70
2022-10-18T09:14:26.368Z,73.49
2022-10-18T09:15:26.413Z,73.95
2022-10-18T09:16:26.358Z,74.51
2022-10-18T09:17:26.393Z,74.24
2022-10-18T09:18:26.327Z,73.55
2022-10-18T09:19:26.406Z,73.03
2022-10-18T09:20:26.308Z,73.50
2022-10-18T09:21:26.363Z,73.29
2022-10-18T09:22:26.289Z,73.28
2022-10-18T09:23:26.288Z,73.12
2022-10-18T09:24:26.283Z,72.51
2022-10-18T09:25:26.345Z,72.79
2022-10-18T09:26:26.295Z,72.77
2022-10-18T09:27:26.313Z,72.70
2022-10-18T09:28:26.271Z,73.26
2022-10-18T09:29:26.231Z,73.57
2022-10-18T09:30:26.210Z,73.86
2022-10-18T09:31:26.199Z,73.69
2022-10-18T09:32:26.191Z,73.71
2022-10-18T09:33:26.241Z,73.69
2022-10-18T09:34:26.182Z,73.99
2022-10-18T09:35:26.165Z,74.40
2022-10-18T09:36:26.154Z,74.47
2022-10-18T09:37:26.189Z,74.14
2022-10-18T09:39:26.127Z,73.23
2022-10-18T09:40:26.246Z,72.82
2022-10-18T09:41:26.109Z,72.64
2022-10-18T09:42:26.088Z,72.34
2022-10-18T09:43:26.134Z,71.52
2022-10-18T09:44:26.064Z,71.22
2022-10-18T09:45:26.068Z,71.21
2022-10-18T09:46:26.046Z,70.78
2022-10-18T09:47:26.083Z,70.79
2022-10-18T09:48:26.081Z,70.29
2022-10-18T09:49:26.020Z,70.74
2022-10-18T09:50:26.013Z,70.03
2022-10-18T09:51:26.026Z,69.70
2022-10-18T09:52:25.988Z,69.39
2022-10-18T09:53:26.083Z,69.76
2022-10-18T09:54:25.985Z,69.36
2022-10-18T09:55:25.974Z,69.33
2022-10-18T09:56:25.947Z,69.20
2022-10-18T09:57:25.951Z,68.78
2022-10-18T09:58:25.988Z,68.57
2022-10-18T09:59:25.927Z,68.95
2022-10-18T10:00:25.917Z,68.52
2022-10-18T10:01:25.930Z,67.97
2022-10-18T10:02:25.982Z,67.85
2022-10-18T10:03:25.928Z,68.04
2022-10-18T10:04:25.872Z,68.45
2022-10-18T10:05:25.885Z,67.37
2022-10-18T10:06:25.973Z,67.52
2022-10-18T10:07:27.650Z,67.41
2022-10-18T10:08:25.836Z,67.16
2022-10-18T10:09:25.831Z,67.35
2022-10-18T10:10:25.809Z,66.78
2022-10-18T10:11:25.847Z,67.53
2022-10-18T10:12:25.784Z,67.53
2022-10-18T10:13:25.780Z,67.13
2022-10-18T10:14:26.032Z,67.07
2022-10-18T10:15:28.141Z,66.59
2022-10-18T10:16:25.755Z,66.21
2022-10-18T10:17:25.771Z,65.78
2022-10-18T10:18:25.726Z,65.56
2022-10-18T10:19:25.723Z,65.78
2022-10-18T10:20:25.717Z,65.60
2022-10-18T10:21:25.708Z,65.47
2022-10-18T10:22:25.687Z,65.02
2022-10-18T10:23:25.701Z,65.68
2022-10-18T10:24:28.817Z,65.59
2022-10-18T10:25:25.672Z,65.86
2022-10-18T10:26:25.651Z,64.84
2022-10-18T10:27:25.685Z,64.34
2022-10-18T10:28:25.716Z,64.34
2022-10-18T10:29:43.517Z,64.79
2022-10-18T10:30:25.619Z,63.83
2022-10-18T10:31:25.606Z,64.11
2022-10-18T10:33:25.616Z,63.59
2022-10-18T10:34:25.598Z,63.22
2022-10-18T10:35:41.534Z,62.69
2022-10-18T10:36:25.559Z,62.53
2022-10-18T10:37:25.544Z,62.43
2022-10-18T10:38:25.570Z,62.12
2022-10-18T10:39:25.530Z,62.17
2022-10-18T10:40:28.544Z,61.78
2022-10-18T10:41:25.554Z,62.04
2022-10-18T10:42:25.501Z,61.83
2022-10-18T10:43:37.637Z,61.48
2022-10-18T10:44:25.513Z,61.50
2022-10-18T10:45:25.487Z,61.75
2022-10-18T10:46:25.455Z,62.33
2022-10-18T10:47:25.450Z,63.36
2022-10-18T10:48:27.840Z,63.80
2022-10-18T10:49:39.580Z,63.82
2022-10-18T10:50:25.518Z,64.28
2022-10-18T10:51:25.406Z,64.10
2022-10-18T10:52:28.037Z,64.05
2022-10-18T10:53:25.392Z,63.55
2022-10-18T10:54:25.375Z,62.99
2022-10-18T10:55:34.918Z,63.09
2022-10-18T10:56:25.398Z,63.18
2022-10-18T10:57:25.373Z,62.38
2022-10-18T10:58:25.338Z,61.67
2022-10-18T10:59:25.320Z,61.72
2022-10-18T11:00:25.344Z,61.83
2022-10-18T11:01:25.301Z,63.08
2022-10-18T11:02:25.330Z,62.47
2022-10-18T11:03:29.795Z,61.61
2022-10-18T11:04:25.330Z,61.25
2022-10-18T11:05:25.288Z,62.21
2022-10-18T11:06:25.267Z,63.38
2022-10-18T11:07:25.290Z,63.68
2022-10-18T11:08:25.252Z,63.78
2022-10-18T11:09:25.236Z,63.19
2022-10-18T11:10:25.225Z,63.43
2022-10-18T11:11:25.216Z,63.24
2022-10-18T11:12:25.304Z,63.03
2022-10-18T11:13:25.197Z,63.38
2022-10-18T11:14:26.465Z,63.62
2022-10-18T11:15:25.169Z,63.86
2022-10-18T11:16:25.164Z,64.04
2022-10-18T11:17:25.167Z,64.31
2022-10-18T11:18:25.185Z,64.47
2022-10-18T11:19:27.766Z,64.13
2022-10-18T11:20:25.116Z,64.05
2022-10-18T11:21:25.106Z,64.25
2022-10-18T11:22:25.107Z,64.80
2022-10-18T11:23:25.143Z,65.06
2022-10-18T11:24:25.079Z,65.01
2022-10-18T11:25:25.115Z,65.11
2022-10-18T11:26:25.071Z,65.23
2022-10-18T11:27:25.067Z,65.10
2022-10-18T11:28:25.091Z,64.81
2022-10-18T11:29:25.125Z,64.33
2022-10-18T11:30:25.038Z,64.49
2022-10-18T11:31:25.148Z,63.41
2022-10-18T11:32:24.995Z,62.06
2022-10-18T11:33:38.302Z,60.56
2022-10-18T11:34:24.995Z,60.28
2022-10-18T11:35:25.018Z,59.59
2022-10-18T11:36:24.959Z,60.01
2022-10-18T11:37:31.078Z,61.65
2022-10-18T11:38:24.940Z,60.96
2022-10-18T11:39:24.922Z,60.50
2022-10-18T11:40:25.005Z,59.24
2022-10-18T11:41:24.904Z,59.24
2022-10-18T11:42:24.894Z,58.89
2022-10-18T11:43:30.297Z,57.30
2022-10-18T11:44:24.888Z,57.70
2022-10-18T11:45:24.965Z,58.41
2022-10-18T11:46:24.862Z,58.67
2022-10-18T11:47:24.856Z,58.98
2022-10-18T11:48:24.846Z,58.71
2022-10-18T11:49:24.872Z,59.21
2022-10-18T11:50:24.827Z,60.12
2022-10-18T11:51:34.209Z,60.65
2022-10-18T11:52:24.857Z,60.99
2022-10-18T11:53:24.886Z,60.74
2022-10-18T11:54:24.820Z,60.41
2022-10-18T11:55:27.689Z,59.86
2022-10-18T11:56:24.849Z,59.65
2022-10-18T11:57:24.800Z,59.30
2022-10-18T11:58:24.793Z,59.28
2022-10-18T11:59:24.804Z,60.69
2022-10-18T12:00:24.847Z,60.98
2022-10-18T12:01:27.760Z,61.30
2022-10-18T12:02:24.832Z,61.47
2022-10-18T12:03:24.754Z,61.62
2022-10-18T12:04:24.801Z,61.12
2022-10-18T12:05:25.130Z,60.95
2022-10-18T12:06:24.785Z,60.33
2022-10-18T12:07:27.722Z,59.31
2022-10-18T12:08:24.644Z,59.57
2022-10-18T12:09:24.636Z,58.48
2022-10-18T12:10:37.715Z,58.29
2022-10-18T12:11:24.753Z,59.65
2022-10-18T12:12:24.646Z,59.50
2022-10-18T12:13:24.597Z,59.95
2022-10-18T12:14:24.579Z,59.67
2022-10-18T12:15:24.596Z,58.15
2022-10-18T12:16:39.236Z,59.46
2022-10-18T12:17:44.020Z,58.75
2022-10-18T12:18:24.577Z,59.10
2022-10-18T12:19:26.784Z,60.13
2022-10-18T12:20:24.529Z,60.55
2022-10-18T12:21:25.942Z,61.62
2022-10-18T12:22:24.536Z,61.92
2022-10-18T12:23:24.536Z,61.40
2022-10-18T12:24:24.479Z,62.35
2022-10-18T12:25:24.474Z,62.38
2022-10-18T12:26:24.506Z,60.86
2022-10-18T12:27:24.499Z,60.54
2022-10-18T12:28:24.590Z,61.27
2022-10-18T12:29:24.512Z,60.92
2022-10-18T12:30:24.475Z,59.74
2022-10-18T12:31:24.413Z,60.09
2022-10-18T12:32:24.426Z,59.75
2022-10-18T12:33:28.166Z,60.02
2022-10-18T12:34:24.385Z,59.68
2022-10-18T12:35:24.366Z,59.90
2022-10-18T12:36:24.430Z,61.04
2022-10-18T12:37:24.366Z,60.75
2022-10-18T12:38:24.337Z,60.37
2022-10-18T12:39:32.475Z,60.57
2022-10-18T12:40:24.382Z,60.88
2022-10-18T12:41:24.304Z,61.46
2022-10-18T12:42:24.305Z,62.12
2022-10-18T12:43:24.307Z,61.36
2022-10-18T12:44:24.331Z,59.46
2022-10-18T12:45:24.275Z,59.11
2022-10-18T12:46:24.407Z,59.31
2022-10-18T12:47:24.244Z,58.97
2022-10-18T12:48:24.243Z,59.18
2022-10-18T12:49:24.244Z,59.43
2022-10-18T12:50:24.263Z,59.02
2022-10-18T12:51:24.217Z,58.52
2022-10-18T12:52:24.222Z,57.73
2022-10-18T12:53:24.197Z,57.02
2022-10-18T12:54:24.226Z,56.03
2022-10-18T12:55:24.220Z,56.03
2022-10-18T12:56:25.208Z,55.97
2022-10-18T12:57:24.189Z,55.46