createdAt,value
2017-10-31T00:00:27.701Z,4.56
2017-10-31T00:01:40.001Z,4.6
2017-10-31T00:02:51.969Z,4.75
2017-10-31T00:04:04.583Z,4.63
2017-10-31T00:05:16.239Z,4.63
2017-10-31T00:06:28.536Z,4.63
2017-10-31T00:07:41.156Z,4.71
2017-10-31T00:08:53.746Z,4.7
2017-10-31T00:10:06.395Z,4.64
2017-10-31T00:11:18.370Z,4.76
2017-10-31T00:12:30.956Z,4.7
2017-10-31T00:13:43.232Z,4.68
2017-10-31T00:14:55.193Z,4.71
2017-10-31T00:16:07.824Z,4.7
2017-10-31T00:17:20.432Z,4.68
2017-10-31T00:18:32.663Z,4.76
2017-10-31T00:19:45.273Z,4.7
2017-10-31T00:20:57.206Z,4.76
2017-10-31T00:22:09.500Z,4.67
2017-10-31T00:23:21.800Z,4.7
2017-10-31T00:24:34.417Z,4.7
2017-10-31T00:25:47.013Z,4.74
2017-10-31T00:26:59.605Z,4.74
2017-10-31T00:28:11.901Z,4.76
2017-10-31T00:29:24.200Z,4.76
2017-10-31T00:30:36.412Z,4.68
2017-10-31T00:31:49.016Z,4.67
2017-10-31T00:33:01.614Z,4.76
2017-10-31T00:34:13.581Z,4.78
2017-10-31T00:35:26.199Z,4.74
2017-10-31T00:36:38.798Z,4.76
2017-10-31T00:37:51.091Z,4.75
2017-10-31T00:39:03.733Z,4.76
2017-10-31T00:40:16.028Z,4.7
2017-10-31T00:41:28.310Z,4.76
2017-10-31T00:42:40.907Z,4.7
2017-10-31T00:43:53.515Z,4.76
2017-10-31T00:45:05.769Z,4.76
2017-10-31T00:46:18.388Z,4.7
2017-10-31T00:47:30.657Z,4.75
2017-10-31T00:48:43.256Z,4.78
2017-10-31T00:49:55.864Z,4.76
2017-10-31T00:51:08.444Z,4.74
2017-10-31T00:52:21.038Z,4.78
2017-10-31T00:53:33.633Z,4.67
2017-10-31T00:54:45.916Z,4.82
2017-10-31T00:55:58.205Z,4.7
2017-10-31T00:57:10.501Z,4.83
2017-10-31T00:58:22.791Z,4.83
2017-10-31T00:59:35.095Z,4.83
2017-10-31T01:00:47.708Z,4.79
2017-10-31T01:02:00.320Z,4.83
2017-10-31T01:03:12.931Z,4.87
2017-10-31T01:04:25.526Z,4.79
2017-10-31T01:05:37.837Z,4.86
2017-10-31T01:06:50.133Z,4.87
2017-10-31T01:08:02.788Z,4.87
2017-10-31T01:09:15.086Z,4.94
2017-10-31T01:10:27.723Z,4.92
2017-10-31T01:11:40.324Z,4.84
2017-10-31T01:12:52.636Z,4.86
2017-10-31T01:14:05.238Z,4.9
2017-10-31T01:15:17.834Z,4.83
2017-10-31T01:16:30.132Z,4.87
2017-10-31T01:17:42.421Z,4.84
2017-10-31T01:18:55.019Z,4.86
2017-10-31T01:20:07.639Z,4.86
2017-10-31T01:21:20.234Z,4.87
2017-10-31T01:22:32.176Z,4.89
2017-10-31T01:23:44.803Z,4.92
2017-10-31T01:24:57.699Z,4.95
2017-10-31T01:26:10.333Z,4.9
2017-10-31T01:27:22.929Z,4.83
2017-10-31T01:28:35.533Z,4.9
2017-10-31T01:29:48.170Z,4.92
2017-10-31T01:31:00.777Z,4.94
2017-10-31T01:32:13.373Z,4.94
2017-10-31T01:33:25.965Z,4.9
2017-10-31T01:34:38.570Z,4.98
2017-10-31T01:35:51.176Z,4.87
2017-10-31T01:37:03.755Z,4.92
2017-10-31T01:38:16.398Z,4.98
2017-10-31T01:39:28.663Z,4.94
2017-10-31T01:40:40.949Z,4.95
2017-10-31T01:41:52.963Z,5.01
2017-10-31T01:43:05.609Z,4.95
2017-10-31T01:44:18.221Z,4.9
2017-10-31T01:45:30.521Z,4.9
2017-10-31T01:46:42.795Z,4.92
2017-10-31T01:47:55.417Z,4.94
2017-10-31T01:49:07.381Z,4.98
2017-10-31T01:50:19.983Z,4.98
2017-10-31T01:51:32.294Z,4.92
2017-10-31T01:52:44.898Z,4.95
2017-10-31T01:53:57.508Z,5.04
2017-10-31T01:55:09.816Z,4.89
2017-10-31T01:56:22.112Z,4.94
2017-10-31T01:57:34.701Z,4.95
2017-10-31T01:58:46.990Z,4.95
2017-10-31T01:59:59.572Z,4.9
2017-10-31T02:01:12.164Z,4.97
2017-10-31T02:02:24.777Z,4.98
2017-10-31T02:03:37.078Z,4.98
2017-10-31T02:04:49.705Z,5.05
2017-10-31T02:06:02.339Z,5.07
2017-10-31T02:07:14.942Z,4.97
2017-10-31T02:08:27.556Z,5.02
2017-10-31T02:09:39.816Z,5.08
2017-10-31T02:10:52.085Z,4.97
2017-10-31T02:12:04.708Z,5.04
2017-10-31T02:13:16.990Z,5.01
2017-10-31T02:14:29.601Z,5.05
2017-10-31T02:15:41.563Z,5.02
2017-10-31T02:16:53.851Z,5
2017-10-31T02:18:06.453Z,5.05
2017-10-31T02:19:19.026Z,5.1
2017-10-31T02:20:31.654Z,5.07
2017-10-31T02:21:44.245Z,5.04
2017-10-31T02:22:56.558Z,5.08
2017-10-31T02:24:08.834Z,5.04
2017-10-31T02:25:21.448Z,5.1
2017-10-31T02:26:33.752Z,5.1
2017-10-31T02:27:46.364Z,5.1
2017-10-31T02:28:58.984Z,5.12
2017-10-31T02:30:11.582Z,5.13
2017-10-31T02:31:24.184Z,5.12
2017-10-31T02:32:36.819Z,5.13
2017-10-31T02:33:49.421Z,5.13
2017-10-31T02:35:01.410Z,5.13
2017-10-31T02:36:13.393Z,5.16
2017-10-31T02:37:26.037Z,5.16
2017-10-31T02:38:38.633Z,5.18
2017-10-31T02:39:50.621Z,5.19
2017-10-31T02:41:02.942Z,5.23
2017-10-31T02:42:15.569Z,5.18
2017-10-31T02:43:27.843Z,5.19
2017-10-31T02:44:40.129Z,5.18
2017-10-31T02:45:52.079Z,5.19
2017-10-31T02:47:04.032Z,5.2
2017-10-31T02:48:16.315Z,5.22
2017-10-31T02:49:28.919Z,5.23
2017-10-31T02:50:41.206Z,5.23
2017-10-31T02:51:53.500Z,5.22
2017-10-31T02:53:06.084Z,5.23
2017-10-31T02:54:18.375Z,5.23
2017-10-31T02:55:30.673Z,5.28
2017-10-31T02:56:42.644Z,5.28
2017-10-31T02:57:55.256Z,5.25
2017-10-31T02:59:07.857Z,5.25
2017-10-31T03:00:20.473Z,5.23
2017-10-31T03:01:33.096Z,5.28
2017-10-31T03:02:45.702Z,5.33
2017-10-31T03:03:58.316Z,5.26
2017-10-31T03:05:10.609Z,5.29
2017-10-31T03:06:22.875Z,5.33
2017-10-31T03:07:35.504Z,5.36
2017-10-31T03:08:48.046Z,5.29
2017-10-31T03:10:00.651Z,5.34
2017-10-31T03:11:12.941Z,5.36
2017-10-31T03:12:24.931Z,5.36
2017-10-31T03:13:37.874Z,5.36
2017-10-31T03:14:50.177Z,5.36
2017-10-31T03:16:02.802Z,5.26
2017-10-31T03:17:15.107Z,5.34
2017-10-31T03:18:27.054Z,5.34
2017-10-31T03:19:39.674Z,5.44
2017-10-31T03:20:52.271Z,5.46
2017-10-31T03:22:04.875Z,5.46
2017-10-31T03:23:17.469Z,5.43
2017-10-31T03:24:30.041Z,5.4
2017-10-31T03:25:42.341Z,5.4
2017-10-31T03:26:54.613Z,5.49
2017-10-31T03:28:07.180Z,5.52
2017-10-31T03:29:19.475Z,5.43
2017-10-31T03:30:32.125Z,5.49
2017-10-31T03:31:44.740Z,5.55
2017-10-31T03:32:57.012Z,5.47
2017-10-31T03:34:09.308Z,5.47
2017-10-31T03:35:21.597Z,5.51
2017-10-31T03:36:33.576Z,5.46
2017-10-31T03:37:45.847Z,5.46
2017-10-31T03:38:58.467Z,5.52
2017-10-31T03:40:11.118Z,5.46
2017-10-31T03:41:23.382Z,5.49
2017-10-31T03:42:35.671Z,5.43
2017-10-31T03:43:48.319Z,5.43
2017-10-31T03:45:00.617Z,5.52
2017-10-31T03:46:12.931Z,5.51
2017-10-31T03:47:25.506Z,5.46
2017-10-31T03:48:37.472Z,5.49
2017-10-31T03:49:49.423Z,5.44
2017-10-31T03:51:02.046Z,5.47
2017-10-31T03:52:14.340Z,5.47
2017-10-31T03:53:26.913Z,5.46
2017-10-31T03:54:39.183Z,5.37
2017-10-31T03:55:51.507Z,5.38
2017-10-31T03:57:03.814Z,5.36
2017-10-31T03:58:16.409Z,5.36
2017-10-31T03:59:29.044Z,5.34
2017-10-31T04:00:41.630Z,5.33
2017-10-31T04:01:54.228Z,5.33
2017-10-31T04:03:06.520Z,5.31
2017-10-31T04:04:19.100Z,5.33
2017-10-31T04:05:31.694Z,5.29
2017-10-31T04:06:43.991Z,5.31
2017-10-31T04:07:56.277Z,5.33
2017-10-31T04:09:08.857Z,5.31
2017-10-31T04:10:21.499Z,5.31
2017-10-31T04:11:34.070Z,5.34
2017-10-31T04:12:46.681Z,5.36
2017-10-31T04:13:59.292Z,5.34
2017-10-31T04:15:11.260Z,5.37
2017-10-31T04:16:23.855Z,5.41
2017-10-31T04:17:36.447Z,5.34
2017-10-31T04:18:48.788Z,5.4
2017-10-31T04:20:01.067Z,5.41
2017-10-31T04:21:13.383Z,5.29
2017-10-31T04:22:25.983Z,5.4
2017-10-31T04:23:38.583Z,5.4
2017-10-31T04:24:51.477Z,5.38
2017-10-31T04:26:04.085Z,5.38
2017-10-31T04:27:16.691Z,5.47
2017-10-31T04:28:29.308Z,5.41
2017-10-31T04:29:42.181Z,5.4
2017-10-31T04:30:54.795Z,5.38
2017-10-31T04:32:06.772Z,5.4
2017-10-31T04:33:19.057Z,5.33
2017-10-31T04:34:31.354Z,5.37
2017-10-31T04:35:43.612Z,5.36
2017-10-31T04:36:56.206Z,5.34
2017-10-31T04:38:08.832Z,5.37
2017-10-31T04:39:20.798Z,5.4
2017-10-31T04:40:33.381Z,5.34
2017-10-31T04:41:45.039Z,5.25
2017-10-31T04:42:57.614Z,5.28
2017-10-31T04:44:10.202Z,5.31
2017-10-31T04:45:22.776Z,5.23
2017-10-31T04:46:35.352Z,5.22
2017-10-31T04:47:47.642Z,5.25
2017-10-31T04:48:59.922Z,5.25
2017-10-31T04:50:12.507Z,5.26
2017-10-31T04:51:25.118Z,5.2
2017-10-31T04:52:37.717Z,5.28
2017-10-31T04:53:50.318Z,5.31
2017-10-31T04:55:02.918Z,5.31
2017-10-31T04:56:15.183Z,5.34
2017-10-31T04:57:27.462Z,5.4
2017-10-31T04:58:40.083Z,5.34
2017-10-31T04:59:52.704Z,5.33
2017-10-31T05:01:05.296Z,5.46
2017-10-31T05:02:18.163Z,5.4
2017-10-31T05:03:30.133Z,5.4
2017-10-31T05:04:42.728Z,5.51
2017-10-31T05:05:55.351Z,5.44
2017-10-31T05:07:07.646Z,5.46
2017-10-31T05:08:19.947Z,5.54
2017-10-31T05:09:32.585Z,5.59
2017-10-31T05:10:44.531Z,5.59
2017-10-31T05:11:57.130Z,5.47
2017-10-31T05:13:09.737Z,5.47
2017-10-31T05:14:21.745Z,5.55
2017-10-31T05:15:34.345Z,5.49
2017-10-31T05:16:46.638Z,5.67
2017-10-31T05:17:59.250Z,5.65
2017-10-31T05:19:12.107Z,5.65
2017-10-31T05:20:24.721Z,5.69
2017-10-31T05:21:36.670Z,5.67
2017-10-31T05:22:49.304Z,5.58
2017-10-31T05:24:02.249Z,5.67
2017-10-31T05:25:14.832Z,5.62
2017-10-31T05:26:26.816Z,5.73
2017-10-31T05:27:39.073Z,5.77
2017-10-31T05:28:51.643Z,5.76
2017-10-31T05:30:04.240Z,5.79
2017-10-31T05:31:16.534Z,5.8
2017-10-31T05:32:29.135Z,5.76
2017-10-31T05:33:41.741Z,5.76
2017-10-31T05:34:54.061Z,5.73
2017-10-31T05:36:06.343Z,5.79
2017-10-31T05:37:18.634Z,5.8
2017-10-31T05:38:31.232Z,5.81
2017-10-31T05:39:43.828Z,5.87
2017-10-31T05:40:56.442Z,5.94
2017-10-31T05:42:08.417Z,5.97
2017-10-31T05:43:20.716Z,5.92
2017-10-31T05:44:33.336Z,5.95
2017-10-31T05:45:45.530Z,5.91
2017-10-31T05:46:57.827Z,5.92
2017-10-31T05:48:09.792Z,5.91
2017-10-31T05:49:22.073Z,5.88
2017-10-31T05:50:34.682Z,5.95
2017-10-31T05:51:47.303Z,5.97
2017-10-31T05:52:59.880Z,5.99
2017-10-31T05:54:12.152Z,6.01
2017-10-31T05:55:24.749Z,6.02
2017-10-31T05:56:37.073Z,6.07
2017-10-31T05:57:49.720Z,5.98
2017-10-31T05:59:02.335Z,6.07
2017-10-31T06:00:14.952Z,6.09
2017-10-31T06:01:27.572Z,6.05
2017-10-31T06:02:39.849Z,6.15
2017-10-31T06:03:52.484Z,6.12
2017-10-31T06:05:04.776Z,6.15
2017-10-31T06:06:17.055Z,6.16
2017-10-31T06:07:29.684Z,6.09
2017-10-31T06:08:42.299Z,6.17
2017-10-31T06:09:54.260Z,6.26
2017-10-31T06:11:06.541Z,6.25
2017-10-31T06:12:19.160Z,6.29
2017-10-31T06:13:31.158Z,6.28
2017-10-31T06:14:42.828Z,6.28
2017-10-31T06:15:55.425Z,6.29
2017-10-31T06:17:07.695Z,6.19
2017-10-31T06:18:20.290Z,6.2
2017-10-31T06:19:32.915Z,6.25
2017-10-31T06:20:45.507Z,6.29
2017-10-31T06:21:58.098Z,6.32
2017-10-31T06:23:10.395Z,6.41
2017-10-31T06:24:22.972Z,6.32
2017-10-31T06:25:35.567Z,6.36
2017-10-31T06:26:47.863Z,6.44
2017-10-31T06:28:00.470Z,6.47
2017-10-31T06:29:12.748Z,6.49
2017-10-31T06:30:25.043Z,6.46
2017-10-31T06:31:37.293Z,6.43
2017-10-31T06:32:49.903Z,6.46
2017-10-31T06:34:02.173Z,6.49
2017-10-31T06:35:14.475Z,6.47
2017-10-31T06:36:27.092Z,6.47
2017-10-31T06:37:39.393Z,6.52
2017-10-31T06:38:51.636Z,6.59
2017-10-31T06:40:04.237Z,6.57
2017-10-31T06:41:16.225Z,6.6
2017-10-31T06:42:28.545Z,6.6
2017-10-31T06:43:40.798Z,6.62
2017-10-31T06:44:53.440Z,6.59
2017-10-31T06:46:06.041Z,6.57
2017-10-31T06:47:17.995Z,6.74
2017-10-31T06:48:30.581Z,6.64
2017-10-31T06:49:43.200Z,6.67
2017-10-31T06:50:55.823Z,6.68
2017-10-31T06:52:08.470Z,6.7
2017-10-31T06:53:21.106Z,6.8
2017-10-31T06:54:33.431Z,6.75
2017-10-31T06:55:46.084Z,6.72
2017-10-31T06:56:58.068Z,6.74
2017-10-31T06:58:10.711Z,6.72
2017-10-31T06:59:22.692Z,6.82
2017-10-31T07:00:34.638Z,6.75
2017-10-31T07:01:47.212Z,6.77
2017-10-31T07:02:59.193Z,6.77
2017-10-31T07:04:11.796Z,6.86
2017-10-31T07:05:24.413Z,6.83
2017-10-31T07:06:36.712Z,6.83
2017-10-31T07:07:49.008Z,6.87
2017-10-31T07:09:01.606Z,6.87
2017-10-31T07:10:13.878Z,6.9
2017-10-31T07:11:26.501Z,6.85
2017-10-31T07:12:39.119Z,6.89
2017-10-31T07:13:51.407Z,6.85
2017-10-31T07:15:04.036Z,6.96
2017-10-31T07:16:16.356Z,6.97
2017-10-31T07:17:28.924Z,6.97
2017-10-31T07:18:41.541Z,6.9
2017-10-31T07:19:54.171Z,6.96
2017-10-31T07:21:06.763Z,6.97
2017-10-31T07:22:19.049Z,7
2017-10-31T07:23:31.669Z,6.97
2017-10-31T07:24:43.948Z,7.1
2017-10-31T07:25:55.897Z,7.04
2017-10-31T07:27:08.493Z,7.13
2017-10-31T07:28:20.794Z,7.11
2017-10-31T07:29:33.401Z,7.13
2017-10-31T07:30:46.043Z,7.08
2017-10-31T07:31:58.643Z,7.04
2017-10-31T07:33:11.259Z,7.22
2017-10-31T07:34:23.837Z,7.13
2017-10-31T07:35:36.126Z,7.19
2017-10-31T07:36:48.417Z,7.21
2017-10-31T07:38:01.049Z,7.22
2017-10-31T07:39:13.691Z,7.19
2017-10-31T07:40:26.314Z,7.26
2017-10-31T07:41:38.318Z,7.23
2017-10-31T07:42:50.931Z,7.26
2017-10-31T07:44:03.230Z,7.29
2017-10-31T07:45:15.823Z,7.21
2017-10-31T07:46:28.418Z,7.32
2017-10-31T07:47:40.720Z,7.31
2017-10-31T07:48:52.987Z,7.31
2017-10-31T07:50:05.576Z,7.4
2017-10-31T07:51:17.555Z,7.31
2017-10-31T07:52:30.178Z,7.4
2017-10-31T07:53:42.785Z,7.32
2017-10-31T07:54:54.738Z,7.43
2017-10-31T07:56:06.659Z,7.41
2017-10-31T07:57:18.957Z,7.4
2017-10-31T07:58:31.593Z,7.43
2017-10-31T07:59:44.207Z,7.41
2017-10-31T08:00:56.808Z,7.5
2017-10-31T08:02:08.765Z,7.53
2017-10-31T08:03:21.075Z,7.51
2017-10-31T08:04:33.682Z,7.56
2017-10-31T08:05:45.978Z,7.64
2017-10-31T08:06:58.204Z,7.59
2017-10-31T08:08:10.490Z,7.5
2017-10-31T08:09:22.789Z,7.69
2017-10-31T08:10:35.407Z,7.62
2017-10-31T08:11:47.998Z,7.62
2017-10-31T08:13:00.273Z,7.64
2017-10-31T08:14:12.538Z,7.69
2017-10-31T08:15:24.517Z,7.66
2017-10-31T08:16:36.811Z,7.67
2017-10-31T08:17:49.010Z,7.66
2017-10-31T08:19:01.320Z,7.8
2017-10-31T08:20:13.923Z,7.69
2017-10-31T08:21:25.871Z,7.75
2017-10-31T08:22:38.146Z,7.84
2017-10-31T08:23:50.809Z,7.75
2017-10-31T08:25:03.421Z,7.84
2017-10-31T08:26:16.067Z,7.87
2017-10-31T08:27:28.322Z,7.85
2017-10-31T08:28:40.937Z,7.85
2017-10-31T08:29:53.216Z,7.85
2017-10-31T08:31:05.486Z,7.91
2017-10-31T08:32:18.081Z,7.95
2017-10-31T08:33:30.675Z,7.98
2017-10-31T08:34:43.320Z,8.01
2017-10-31T08:35:55.568Z,8.03
2017-10-31T08:37:07.867Z,8.09
2017-10-31T08:38:20.510Z,8.11
2017-10-31T08:39:33.130Z,8.2
2017-10-31T08:40:45.756Z,8.16
2017-10-31T08:41:58.349Z,8.28
2017-10-31T08:43:10.318Z,8.27
2017-10-31T08:44:22.941Z,8.28
2017-10-31T08:45:35.558Z,8.24
2017-10-31T08:46:48.181Z,8.41
2017-10-31T08:48:00.471Z,8.52
2017-10-31T08:49:13.095Z,8.46
2017-10-31T08:50:25.700Z,8.59
2017-10-31T08:51:38.329Z,8.54
2017-10-31T08:52:50.949Z,8.53
2017-10-31T08:54:02.928Z,8.63
2017-10-31T08:55:14.870Z,8.68
2017-10-31T08:56:27.466Z,8.71
2017-10-31T08:57:39.762Z,8.63
2017-10-31T08:58:52.384Z,8.68
2017-10-31T09:00:04.660Z,8.77
2017-10-31T09:01:17.557Z,8.77
2017-10-31T09:02:29.847Z,8.82
2017-10-31T09:03:42.148Z,8.82
2017-10-31T09:04:54.439Z,8.78
2017-10-31T09:06:06.385Z,8.77
2017-10-31T09:07:18.686Z,8.81
2017-10-31T09:08:30.971Z,8.75
2017-10-31T09:09:43.291Z,8.9
2017-10-31T09:10:55.589Z,8.93
2017-10-31T09:12:08.204Z,8.96
2017-10-31T09:13:20.483Z,8.99
2017-10-31T09:14:33.075Z,9.11
2017-10-31T09:15:45.726Z,9.08
2017-10-31T09:16:58.038Z,9.09
2017-10-31T09:18:10.670Z,9.16
2017-10-31T09:19:23.290Z,9.09
2017-10-31T09:20:35.246Z,9.21
2017-10-31T09:21:47.856Z,9.19
2017-10-31T09:23:00.466Z,9.29
2017-10-31T09:24:13.094Z,9.24
2017-10-31T09:25:25.411Z,9.29
2017-10-31T09:26:37.713Z,9.33
2017-10-31T09:27:49.651Z,9.33
2017-10-31T09:29:02.253Z,9.34
2017-10-31T09:30:14.861Z,9.34
2017-10-31T09:31:27.169Z,9.34
2017-10-31T09:32:39.441Z,9.4
2017-10-31T09:33:52.286Z,9.51
2017-10-31T09:35:04.558Z,9.49
2017-10-31T09:36:17.176Z,9.49
2017-10-31T09:37:29.771Z,9.49
2017-10-31T09:38:42.084Z,9.37
2017-10-31T09:39:54.361Z,9.39
2017-10-31T09:41:06.980Z,9.34
2017-10-31T09:42:18.950Z,9.34
2017-10-31T09:43:31.249Z,9.44
2017-10-31T09:44:43.546Z,9.42
2017-10-31T09:45:56.143Z,9.44
2017-10-31T09:47:08.436Z,9.47
2017-10-31T09:48:21.074Z,9.44
2017-10-31T09:49:33.024Z,9.44
2017-10-31T09:50:45.337Z,9.48
2017-10-31T09:51:57.619Z,9.45
2017-10-31T09:53:10.240Z,9.47
2017-10-31T09:54:22.884Z,9.51
2017-10-31T09:55:35.177Z,9.45
2017-10-31T09:56:47.473Z,9.49
2017-10-31T09:57:59.136Z,9.54
2017-10-31T09:59:11.446Z,9.55
2017-10-31T10:00:24.102Z,9.54
2017-10-31T10:01:36.700Z,9.55
2017-10-31T10:02:49.321Z,9.64
2017-10-31T10:04:01.928Z,9.7
2017-10-31T10:05:14.544Z,9.73
2017-10-31T10:06:26.842Z,9.73
2017-10-31T10:07:39.462Z,9.66
2017-10-31T10:08:51.758Z,9.8
2017-10-31T10:10:04.349Z,9.81
2017-10-31T10:11:16.624Z,9.84
2017-10-31T10:12:28.591Z,9.84
2017-10-31T10:13:41.240Z,9.84
2017-10-31T10:14:53.524Z,9.87
2017-10-31T10:16:05.807Z,9.91
2017-10-31T10:17:18.366Z,9.94
2017-10-31T10:18:30.662Z,10
2017-10-31T10:19:43.282Z,9.97
2017-10-31T10:20:55.867Z,9.95
2017-10-31T10:22:08.148Z,10.05
2017-10-31T10:23:20.428Z,10.07
2017-10-31T10:24:32.715Z,10.03
2017-10-31T10:25:45.015Z,9.95
2017-10-31T10:26:57.314Z,10.02
2017-10-31T10:28:09.911Z,9.99
2017-10-31T10:29:22.506Z,10.02
2017-10-31T10:30:35.132Z,9.99
2017-10-31T10:31:47.729Z,10.1
2017-10-31T10:33:00.321Z,10.09
2017-10-31T10:34:12.939Z,10.1
2017-10-31T10:35:25.541Z,10.1
2017-10-31T10:36:38.154Z,10.18
2017-10-31T10:37:50.778Z,10.21
2017-10-31T10:39:03.070Z,10.27
2017-10-31T10:40:15.672Z,10.23
2017-10-31T10:41:27.965Z,10.24
2017-10-31T10:42:39.953Z,10.21
2017-10-31T10:43:52.553Z,10.27
2017-10-31T10:45:05.153Z,10.25
2017-10-31T10:46:17.448Z,10.27
2017-10-31T10:47:29.742Z,10.25
2017-10-31T10:48:42.361Z,10.23
2017-10-31T10:49:54.959Z,10.33
2017-10-31T10:51:06.930Z,10.38
2017-10-31T10:52:18.918Z,10.34
2017-10-31T10:53:31.573Z,10.34
2017-10-31T10:54:44.181Z,10.28
2017-10-31T10:55:56.783Z,10.3
2017-10-31T10:57:09.405Z,10.38
2017-10-31T10:58:22.022Z,10.39
2017-10-31T10:59:34.301Z,10.24
2017-10-31T11:00:46.893Z,10.36
2017-10-31T11:01:59.181Z,10.36
2017-10-31T11:03:11.463Z,10.31
2017-10-31T11:04:23.735Z,10.34
2017-10-31T11:05:36.349Z,10.36
2017-10-31T11:06:48.971Z,10.36
2017-10-31T11:08:01.595Z,10.41
2017-10-31T11:09:13.890Z,10.31
2017-10-31T11:10:26.211Z,10.34
2017-10-31T11:11:38.856Z,10.39
2017-10-31T11:12:51.131Z,10.36
2017-10-31T11:14:03.436Z,10.39
2017-10-31T11:15:15.741Z,10.39
2017-10-31T11:16:28.020Z,10.41
2017-10-31T11:17:40.648Z,10.43
2017-10-31T11:18:53.272Z,10.36
2017-10-31T11:20:05.601Z,10.36
2017-10-31T11:21:17.896Z,10.46
2017-10-31T11:22:30.506Z,10.49
2017-10-31T11:23:43.113Z,10.46
2017-10-31T11:24:55.751Z,10.46
2017-10-31T11:26:08.058Z,10.38
2017-10-31T11:27:20.039Z,10.39
2017-10-31T11:28:32.648Z,10.43
2017-10-31T11:29:44.917Z,10.43
2017-10-31T11:30:57.548Z,10.48
2017-10-31T11:32:10.179Z,10.45
2017-10-31T11:33:22.777Z,10.45
2017-10-31T11:34:35.073Z,10.49
2017-10-31T11:35:47.383Z,10.42
2017-10-31T11:37:00.015Z,10.38
2017-10-31T11:38:12.628Z,10.53
2017-10-31T11:39:24.909Z,10.48
2017-10-31T11:40:37.561Z,10.41
2017-10-31T11:41:49.822Z,10.36
2017-10-31T11:43:02.432Z,10.39
2017-10-31T11:44:14.641Z,10.3
2017-10-31T11:45:26.943Z,10.36
2017-10-31T11:46:39.219Z,10.36
2017-10-31T11:47:51.840Z,10.33
2017-10-31T11:49:04.426Z,10.34
2017-10-31T11:50:17.064Z,10.27
2017-10-31T11:51:29.665Z,10.36
2017-10-31T11:52:42.276Z,10.33
2017-10-31T11:53:54.267Z,10.3
2017-10-31T11:55:06.903Z,10.24
2017-10-31T11:56:19.500Z,10.27
2017-10-31T11:57:32.116Z,10.3
2017-10-31T11:58:44.430Z,10.38
2017-10-31T11:59:56.749Z,10.36
2017-10-31T12:01:09.399Z,10.45
2017-10-31T12:02:21.674Z,10.38
2017-10-31T12:03:34.290Z,10.45
2017-10-31T12:04:46.890Z,10.43
2017-10-31T12:05:59.182Z,10.34
2017-10-31T12:07:11.798Z,10.38
2017-10-31T12:08:23.777Z,10.33
2017-10-31T12:09:36.390Z,10.33
2017-10-31T12:10:48.396Z,10.36
2017-10-31T12:12:00.737Z,10.41
2017-10-31T12:13:13.383Z,10.39
2017-10-31T12:14:25.981Z,10.43
2017-10-31T12:15:38.573Z,10.39
2017-10-31T12:16:50.769Z,10.43
2017-10-31T12:18:03.381Z,10.45
2017-10-31T12:19:15.338Z,10.43
2017-10-31T12:20:27.947Z,10.43
2017-10-31T12:21:40.246Z,10.42
2017-10-31T12:22:52.850Z,10.42
2017-10-31T12:24:05.499Z,10.41
2017-10-31T12:25:17.762Z,10.46
2017-10-31T12:26:29.425Z,10.51
2017-10-31T12:27:42.021Z,10.51
2017-10-31T12:28:54.603Z,10.46
2017-10-31T12:30:06.593Z,10.53
2017-10-31T12:31:19.237Z,10.57
2017-10-31T12:32:31.866Z,10.51
2017-10-31T12:33:44.161Z,10.49
2017-10-31T12:34:56.129Z,10.55
2017-10-31T12:36:08.077Z,10.53
2017-10-31T12:37:20.369Z,10.55
2017-10-31T12:38:32.943Z,10.53
2017-10-31T12:39:45.251Z,10.49
2017-10-31T12:40:57.860Z,10.57
2017-10-31T12:42:10.155Z,10.49
2017-10-31T12:43:22.425Z,10.45
2017-10-31T12:44:35.047Z,10.45
2017-10-31T12:45:47.669Z,10.51
2017-10-31T12:46:59.983Z,10.53
2017-10-31T12:48:11.975Z,10.59
2017-10-31T12:49:24.630Z,10.61
2017-10-31T12:50:36.595Z,10.46
2017-10-31T12:51:48.871Z,10.71
2017-10-31T12:53:01.507Z,10.72
2017-10-31T12:54:13.811Z,10.64
2017-10-31T12:55:26.095Z,10.79
2017-10-31T12:56:38.380Z,10.77
2017-10-31T12:57:50.987Z,10.76
2017-10-31T12:59:03.308Z,10.72
2017-10-31T13:00:15.861Z,10.77
2017-10-31T13:01:28.185Z,10.75
2017-10-31T13:02:40.777Z,10.64
2017-10-31T13:03:53.372Z,10.64
2017-10-31T13:05:05.690Z,10.69
2017-10-31T13:06:18.314Z,10.68
2017-10-31T13:07:30.610Z,10.68
2017-10-31T13:08:42.907Z,10.62
2017-10-31T13:09:55.537Z,10.61
2017-10-31T13:11:07.504Z,10.69
2017-10-31T13:12:19.166Z,10.58
2017-10-31T13:13:31.767Z,10.55
2017-10-31T13:14:44.384Z,10.61
2017-10-31T13:15:56.962Z,10.55
2017-10-31T13:17:08.942Z,10.49
2017-10-31T13:18:21.545Z,10.61
2017-10-31T13:19:34.134Z,10.49
2017-10-31T13:20:46.429Z,10.39
2017-10-31T13:21:58.958Z,10.41
2017-10-31T13:23:10.624Z,10.34
2017-10-31T13:24:22.902Z,10.33
2017-10-31T13:25:35.528Z,10.38
2017-10-31T13:26:48.169Z,10.41
2017-10-31T13:28:00.131Z,10.33
2017-10-31T13:29:12.106Z,10.27
2017-10-31T13:30:24.426Z,10.36
2017-10-31T13:31:37.054Z,10.38
2017-10-31T13:32:49.648Z,10.34
2017-10-31T13:34:02.270Z,10.34
2017-10-31T13:35:14.888Z,10.31
2017-10-31T13:36:27.180Z,10.31
2017-10-31T13:37:39.460Z,10.34
2017-10-31T13:38:52.365Z,10.33
2017-10-31T13:40:05.010Z,10.31
2017-10-31T13:41:17.663Z,10.27
2017-10-31T13:42:30.288Z,10.39
2017-10-31T13:43:42.850Z,10.36
2017-10-31T13:44:55.450Z,10.34
2017-10-31T13:46:07.722Z,10.33
2017-10-31T13:47:20.035Z,10.36
2017-10-31T13:48:32.665Z,10.39
2017-10-31T13:49:44.960Z,10.28
2017-10-31T13:50:57.262Z,10.28
2017-10-31T13:52:09.882Z,10.3
2017-10-31T13:53:22.475Z,10.25
2017-10-31T13:54:35.091Z,10.28
2017-10-31T13:55:47.360Z,10.25
2017-10-31T13:56:59.956Z,10.17
2017-10-31T13:58:12.282Z,10.12
2017-10-31T13:59:24.898Z,10.2
2017-10-31T14:00:37.510Z,10.09
2017-10-31T14:01:50.118Z,10.15
2017-10-31T14:03:02.067Z,10.12
2017-10-31T14:04:13.687Z,10.09
2017-10-31T14:05:26.293Z,10.09
2017-10-31T14:06:38.902Z,10
2017-10-31T14:07:51.176Z,10
2017-10-31T14:09:03.791Z,9.97
2017-10-31T14:10:16.100Z,9.94
2017-10-31T14:11:28.703Z,9.9
2017-10-31T14:12:40.995Z,9.9
2017-10-31T14:13:52.975Z,9.88
2017-10-31T14:15:05.593Z,9.81
2017-10-31T14:16:17.873Z,9.8
2017-10-31T14:17:30.511Z,9.84
2017-10-31T14:18:43.108Z,9.7
2017-10-31T14:19:55.705Z,9.72
2017-10-31T14:21:08.344Z,9.69
2017-10-31T14:22:20.639Z,9.74
2017-10-31T14:23:33.215Z,9.7
2017-10-31T14:24:45.834Z,9.72
2017-10-31T14:25:58.149Z,9.77
2017-10-31T14:27:10.453Z,9.76
2017-10-31T14:28:22.096Z,9.7
2017-10-31T14:29:34.384Z,9.73
2017-10-31T14:30:46.359Z,9.73
2017-10-31T14:31:58.981Z,9.74
2017-10-31T14:33:11.569Z,9.76
2017-10-31T14:34:24.166Z,9.7
2017-10-31T14:35:36.497Z,9.72
2017-10-31T14:36:48.763Z,9.7
2017-10-31T14:38:01.310Z,9.69
2017-10-31T14:39:13.608Z,9.7
2017-10-31T14:40:26.228Z,9.73
2017-10-31T14:41:37.250Z,9.73
2017-10-31T14:42:49.869Z,9.73
2017-10-31T14:44:02.446Z,9.62
2017-10-31T14:45:14.736Z,9.62
2017-10-31T14:46:27.021Z,9.58
2017-10-31T14:47:39.604Z,9.59
2017-10-31T14:48:51.897Z,9.59
2017-10-31T14:50:04.536Z,9.59
2017-10-31T14:51:17.135Z,9.56
2017-10-31T14:52:29.453Z,9.51
2017-10-31T14:53:41.751Z,9.49
2017-10-31T14:54:53.705Z,9.45
2017-10-31T14:56:06.004Z,9.48
2017-10-31T14:57:18.613Z,9.48
2017-10-31T14:58:31.187Z,9.45
2017-10-31T14:59:44.058Z,9.49
2017-10-31T15:00:56.675Z,9.47
2017-10-31T15:02:08.951Z,9.3
2017-10-31T15:03:21.597Z,9.31
2017-10-31T15:04:34.208Z,9.31
2017-10-31T15:05:46.500Z,9.36
2017-10-31T15:06:58.450Z,9.26
2017-10-31T15:08:10.731Z,9.29
2017-10-31T15:09:23.045Z,9.27
2017-10-31T15:10:35.664Z,9.22
2017-10-31T15:11:48.303Z,9.18
2017-10-31T15:13:00.928Z,9.18
2017-10-31T15:14:13.232Z,9.15
2017-10-31T15:15:25.534Z,9.19
2017-10-31T15:16:37.866Z,9.05
2017-10-31T15:17:50.460Z,8.99
2017-10-31T15:19:03.092Z,8.97
2017-10-31T15:20:15.057Z,8.95
2017-10-31T15:21:27.626Z,8.96
2017-10-31T15:22:40.227Z,8.9
2017-10-31T15:23:52.842Z,8.74
2017-10-31T15:25:05.131Z,8.89
2017-10-31T15:26:17.433Z,8.77
2017-10-31T15:27:29.730Z,8.77
2017-10-31T15:28:42.370Z,8.68
2017-10-31T15:29:54.679Z,8.66
2017-10-31T15:31:07.009Z,8.61
2017-10-31T15:32:19.633Z,8.63
2017-10-31T15:33:31.909Z,8.59
2017-10-31T15:34:43.875Z,8.57
2017-10-31T15:35:56.203Z,8.6
2017-10-31T15:37:08.823Z,8.57
2017-10-31T15:38:21.118Z,8.6
2017-10-31T15:39:32.457Z,8.53
2017-10-31T15:40:44.406Z,8.53
2017-10-31T15:41:57.007Z,8.5
2017-10-31T15:43:09.641Z,8.56
2017-10-31T15:44:21.923Z,8.52
2017-10-31T15:45:34.210Z,8.6
2017-10-31T15:46:46.867Z,8.49
2017-10-31T15:47:59.480Z,8.57
2017-10-31T15:49:12.428Z,8.53
2017-10-31T15:50:24.726Z,8.53
2017-10-31T15:51:36.684Z,8.5
2017-10-31T15:52:49.289Z,8.46
2017-10-31T15:54:01.841Z,8.57
2017-10-31T15:55:14.134Z,8.5
2017-10-31T15:56:26.406Z,8.49
2017-10-31T15:57:38.367Z,8.44
2017-10-31T15:58:50.670Z,8.56
2017-10-31T16:00:03.005Z,8.45