createdAt,value
2019-05-17T00:02:17.615Z,8.27
2019-05-17T00:04:47.240Z,7.80
2019-05-17T00:07:16.934Z,8.13
2019-05-17T00:09:47.884Z,8.50
2019-05-17T00:12:17.779Z,8.33
2019-05-17T00:14:47.439Z,9.83
2019-05-17T00:17:17.454Z,6.80
2019-05-17T00:19:47.263Z,8.93
2019-05-17T00:22:16.932Z,9.20
2019-05-17T00:24:48.117Z,8.47
2019-05-17T00:27:17.735Z,11.13
2019-05-17T00:29:47.428Z,9.37
2019-05-17T00:32:17.293Z,10.20
2019-05-17T00:34:47.167Z,8.40
2019-05-17T00:37:17.371Z,7.73
2019-05-17T00:39:47.341Z,10.70
2019-05-17T00:42:17.256Z,9.73
2019-05-17T00:44:47.494Z,12.00
2019-05-17T00:47:17.304Z,7.73
2019-05-17T00:49:46.984Z,10.20
2019-05-17T00:52:16.845Z,12.50
2019-05-17T00:54:46.899Z,9.67
2019-05-17T00:57:17.067Z,10.90
2019-05-17T00:59:47.572Z,11.07
2019-05-17T01:02:17.313Z,13.07
2019-05-17T01:04:47.629Z,13.43
2019-05-17T01:07:17.881Z,12.93
2019-05-17T01:09:47.664Z,14.63
2019-05-17T01:12:17.327Z,13.23
2019-05-17T01:14:46.926Z,13.63
2019-05-17T01:17:16.727Z,13.60
2019-05-17T01:19:47.265Z,17.03
2019-05-17T01:22:17.061Z,19.33
2019-05-17T01:24:46.765Z,19.07
2019-05-17T01:27:17.237Z,19.40
2019-05-17T01:29:47.015Z,19.67
2019-05-17T01:32:17.230Z,18.47
2019-05-17T01:34:47.145Z,17.73
2019-05-17T01:37:17.299Z,17.87
2019-05-17T01:39:46.997Z,16.33
2019-05-17T01:42:17.232Z,17.00
2019-05-17T01:44:47.341Z,20.37
2019-05-17T01:47:16.996Z,18.17
2019-05-17T01:49:47.045Z,19.63
2019-05-17T01:52:16.938Z,16.73
2019-05-17T01:54:47.034Z,17.90
2019-05-17T01:57:16.975Z,12.43
2019-05-17T01:59:46.884Z,11.63
2019-05-17T02:02:18.209Z,21.77
2019-05-17T02:04:49.514Z,18.27
2019-05-17T02:07:19.220Z,15.67
2019-05-17T02:09:48.817Z,19.93
2019-05-17T02:12:18.453Z,18.13
2019-05-17T02:14:48.458Z,21.93
2019-05-17T02:17:18.066Z,18.37
2019-05-17T02:19:47.793Z,19.07
2019-05-17T02:22:17.397Z,20.60
2019-05-17T02:24:47.029Z,19.83
2019-05-17T02:27:16.799Z,19.30
2019-05-17T02:29:46.526Z,24.90
2019-05-17T02:32:16.659Z,17.80
2019-05-17T02:34:46.288Z,18.80
2019-05-17T02:37:15.927Z,23.97
2019-05-17T02:39:58.098Z,18.17
2019-05-17T02:42:17.122Z,21.07
2019-05-17T02:44:46.921Z,21.73
2019-05-17T02:47:16.566Z,16.80
2019-05-17T02:49:46.167Z,20.77
2019-05-17T02:52:15.797Z,20.33
2019-05-17T02:54:45.440Z,20.77
2019-05-17T02:57:15.081Z,17.93
2019-05-17T02:59:44.676Z,17.80
2019-05-17T03:02:14.307Z,19.97
2019-05-17T03:04:43.913Z,18.97
2019-05-17T03:07:13.914Z,22.67
2019-05-17T03:09:43.580Z,22.43
2019-05-17T03:12:13.232Z,22.20
2019-05-17T03:14:43.415Z,18.13
2019-05-17T03:17:14.009Z,19.33
2019-05-17T03:19:43.979Z,22.40
2019-05-17T03:22:13.626Z,16.93
2019-05-17T03:24:43.921Z,21.77
2019-05-17T03:27:13.980Z,17.23
2019-05-17T03:29:43.712Z,20.07
2019-05-17T03:32:17.058Z,17.50
2019-05-17T03:34:47.814Z,20.27
2019-05-17T03:37:17.505Z,20.73
2019-05-17T03:39:47.304Z,19.73
2019-05-17T03:42:16.912Z,18.80
2019-05-17T03:44:46.606Z,19.03
2019-05-17T03:47:16.726Z,18.83
2019-05-17T03:49:46.550Z,21.70
2019-05-17T03:52:16.363Z,21.20
2019-05-17T03:54:45.967Z,20.47
2019-05-17T03:57:15.684Z,19.63
2019-05-17T03:59:45.353Z,25.83
2019-05-17T04:02:14.980Z,18.30
2019-05-17T04:04:44.581Z,16.83
2019-05-17T04:07:14.211Z,18.40
2019-05-17T04:09:43.987Z,19.00
2019-05-17T04:12:13.853Z,19.67
2019-05-17T04:14:43.593Z,21.37
2019-05-17T04:17:13.410Z,19.87
2019-05-17T04:19:43.121Z,18.60
2019-05-17T04:22:13.888Z,21.20
2019-05-17T04:24:44.068Z,19.63
2019-05-17T04:27:13.917Z,20.63
2019-05-17T04:29:43.614Z,20.10
2019-05-17T04:32:13.282Z,20.27
2019-05-17T04:34:43.738Z,20.50
2019-05-17T04:37:13.496Z,19.30
2019-05-17T04:39:43.437Z,19.23
2019-05-17T04:42:13.779Z,17.67
2019-05-17T04:44:43.517Z,22.30
2019-05-17T04:47:13.565Z,20.67
2019-05-17T04:49:44.171Z,20.93
2019-05-17T04:52:14.285Z,27.13
2019-05-17T04:54:43.916Z,30.97
2019-05-17T04:57:13.512Z,23.90
2019-05-17T04:59:44.424Z,22.87
2019-05-17T05:02:14.031Z,20.63
2019-05-17T05:04:43.911Z,20.50
2019-05-17T05:07:14.005Z,18.47
2019-05-17T05:09:43.875Z,20.77
2019-05-17T05:12:13.570Z,21.53
2019-05-17T05:14:43.355Z,20.60
2019-05-17T05:17:13.082Z,19.03
2019-05-17T05:19:42.762Z,22.53
2019-05-17T05:22:13.484Z,24.00
2019-05-17T05:24:43.748Z,20.63
2019-05-17T05:27:13.394Z,19.37
2019-05-17T05:29:43.003Z,24.13
2019-05-17T05:32:12.780Z,20.67
2019-05-17T05:34:42.905Z,18.23
2019-05-17T05:37:13.566Z,23.50
2019-05-17T05:39:43.199Z,21.43
2019-05-17T05:42:13.966Z,21.97
2019-05-17T05:44:43.821Z,18.93
2019-05-17T05:47:13.455Z,20.93
2019-05-17T05:49:43.122Z,23.97
2019-05-17T05:52:12.726Z,19.40
2019-05-17T05:54:42.354Z,18.60
2019-05-17T05:57:12.663Z,19.30
2019-05-17T05:59:42.732Z,18.33
2019-05-17T06:02:12.494Z,18.10
2019-05-17T06:04:42.517Z,16.73
2019-05-17T06:07:12.889Z,19.07
2019-05-17T06:09:42.695Z,19.03
2019-05-17T06:12:22.982Z,19.73
2019-05-17T06:14:43.713Z,16.60
2019-05-17T06:17:13.344Z,16.87
2019-05-17T06:19:42.952Z,18.10
2019-05-17T06:22:12.681Z,16.50
2019-05-17T06:24:42.749Z,17.77
2019-05-17T06:27:12.509Z,15.83
2019-05-17T06:29:42.290Z,16.23
2019-05-17T06:32:12.035Z,15.83
2019-05-17T06:34:42.244Z,16.80
2019-05-17T06:37:12.922Z,15.23
2019-05-17T06:39:43.335Z,15.87
2019-05-17T06:42:12.971Z,15.73
2019-05-17T06:44:42.606Z,14.23
2019-05-17T06:47:12.283Z,13.80
2019-05-17T06:49:42.474Z,17.27
2019-05-17T06:52:12.629Z,16.20
2019-05-17T06:54:42.307Z,13.63
2019-05-17T06:57:12.767Z,13.00
2019-05-17T06:59:42.612Z,13.77
2019-05-17T07:02:12.245Z,12.97
2019-05-17T07:04:41.864Z,12.00
2019-05-17T07:07:30.489Z,11.27
2019-05-17T07:10:00.898Z,12.07
2019-05-17T07:12:30.892Z,11.97
2019-05-17T07:15:01.636Z,13.13
2019-05-17T07:17:31.652Z,17.03
2019-05-17T07:20:01.315Z,14.03
2019-05-17T07:22:30.927Z,12.90
2019-05-17T07:25:00.525Z,11.13
2019-05-17T07:27:41.025Z,13.67
2019-05-17T07:30:01.479Z,13.83
2019-05-17T07:32:31.106Z,9.43
2019-05-17T07:35:00.697Z,11.17
2019-05-17T07:37:30.521Z,10.27
2019-05-17T07:40:04.863Z,11.60
2019-05-17T07:42:31.522Z,12.70
2019-05-17T07:45:01.161Z,9.37
2019-05-17T07:47:30.760Z,11.13
2019-05-17T07:50:00.974Z,11.10
2019-05-17T07:52:31.033Z,12.40
2019-05-17T07:55:02.432Z,10.87
2019-05-17T07:57:32.014Z,8.17
2019-05-17T08:00:01.644Z,10.90
2019-05-17T08:02:31.234Z,8.93
2019-05-17T08:05:00.926Z,8.47
2019-05-17T08:07:30.562Z,9.13
2019-05-17T08:10:00.413Z,9.17
2019-05-17T08:12:30.636Z,12.60
2019-05-17T08:15:00.495Z,8.50
2019-05-17T08:17:30.555Z,10.77
2019-05-17T08:20:00.759Z,8.37
2019-05-17T08:22:30.495Z,8.40
2019-05-17T08:25:00.302Z,11.77
2019-05-17T08:27:30.047Z,8.93
2019-05-17T08:29:59.990Z,9.30
2019-05-17T08:32:31.538Z,9.70
2019-05-17T08:35:01.026Z,9.87
2019-05-17T08:37:30.639Z,9.80
2019-05-17T08:40:00.384Z,11.10
2019-05-17T08:42:30.157Z,8.03
2019-05-17T08:45:00.379Z,10.80
2019-05-17T08:47:30.341Z,10.13
2019-05-17T08:50:00.638Z,14.33
2019-05-17T08:52:31.354Z,13.47
2019-05-17T08:55:01.284Z,15.60
2019-05-17T08:57:30.901Z,14.90
2019-05-17T09:00:01.024Z,11.00
2019-05-17T09:02:30.843Z,10.93
2019-05-17T09:05:00.733Z,11.87
2019-05-17T09:07:30.383Z,10.80
2019-05-17T09:10:01.708Z,10.40
2019-05-17T09:12:31.499Z,8.37
2019-05-17T09:15:01.107Z,11.57
2019-05-17T09:17:30.693Z,10.07
2019-05-17T09:20:00.790Z,8.83
2019-05-17T09:22:32.660Z,8.20
2019-05-17T09:25:02.286Z,8.53
2019-05-17T09:27:31.995Z,8.63
2019-05-17T09:30:01.620Z,11.07
2019-05-17T09:32:31.815Z,9.60
2019-05-17T09:35:01.436Z,9.50
2019-05-17T09:37:31.095Z,8.97
2019-05-17T09:40:00.691Z,8.63
2019-05-17T09:42:30.386Z,9.97
2019-05-17T09:45:00.492Z,17.03
2019-05-17T09:47:30.437Z,8.23
2019-05-17T09:50:00.648Z,9.33
2019-05-17T09:52:30.371Z,8.87
2019-05-17T09:55:00.625Z,8.90
2019-05-17T09:57:30.516Z,7.47
2019-05-17T10:00:00.381Z,9.70
2019-05-17T10:02:30.086Z,7.03
2019-05-17T10:04:59.964Z,7.97
2019-05-17T10:07:29.920Z,11.23
2019-05-17T10:09:59.887Z,6.90
2019-05-17T10:12:29.520Z,6.43
2019-05-17T10:15:00.439Z,6.57
2019-05-17T10:17:30.238Z,6.70
2019-05-17T10:20:00.084Z,14.43
2019-05-17T10:22:30.433Z,9.67
2019-05-17T10:25:00.491Z,6.37
2019-05-17T10:27:30.322Z,6.87
2019-05-17T10:29:59.974Z,7.07
2019-05-17T10:32:30.948Z,5.53
2019-05-17T10:35:00.760Z,6.20
2019-05-17T10:37:30.477Z,5.43
2019-05-17T10:40:00.048Z,5.87
2019-05-17T10:42:30.595Z,10.40
2019-05-17T10:45:00.467Z,5.87
2019-05-17T10:47:30.335Z,7.23
2019-05-17T10:50:00.032Z,7.00
2019-05-17T10:52:30.104Z,8.00
2019-05-17T10:55:00.058Z,5.27
2019-05-17T10:57:30.497Z,7.90
2019-05-17T11:00:00.091Z,6.20
2019-05-17T11:02:30.419Z,6.17
2019-05-17T11:05:00.927Z,6.13
2019-05-17T11:07:30.673Z,5.70
2019-05-17T11:10:00.721Z,8.30
2019-05-17T11:12:30.615Z,7.53
2019-05-17T11:15:11.180Z,6.60
2019-05-17T11:17:31.559Z,8.80
2019-05-17T11:20:01.297Z,26.70
2019-05-17T11:22:31.031Z,6.37
2019-05-17T11:25:00.628Z,6.33
2019-05-17T11:27:30.265Z,7.27
2019-05-17T11:29:59.866Z,16.27
2019-05-17T11:32:29.483Z,7.60
2019-05-17T11:34:59.080Z,5.67
2019-05-17T11:37:28.694Z,7.97
2019-05-17T11:39:58.366Z,6.73
2019-05-17T11:42:27.990Z,5.87
2019-05-17T11:44:57.619Z,4.93
2019-05-17T11:47:27.212Z,6.27
2019-05-17T11:49:56.852Z,6.13
2019-05-17T11:52:26.433Z,6.77
2019-05-17T11:54:56.053Z,6.23
2019-05-17T11:57:25.644Z,5.77
2019-05-17T11:59:55.263Z,5.77
2019-05-17T12:02:24.861Z,8.70
2019-05-17T12:04:54.486Z,8.90
2019-05-17T12:07:24.116Z,6.00
2019-05-17T12:09:53.745Z,6.47
2019-05-17T12:12:23.402Z,7.67
2019-05-17T12:14:53.108Z,5.93
2019-05-17T12:17:22.704Z,5.77
2019-05-17T12:19:52.415Z,8.03
2019-05-17T12:22:22.031Z,8.67
2019-05-17T12:24:51.658Z,7.47
2019-05-17T12:27:21.364Z,11.07
2019-05-17T12:29:50.964Z,5.23
2019-05-17T12:32:20.758Z,6.27
2019-05-17T12:34:50.359Z,6.40
2019-05-17T12:37:19.985Z,5.63
2019-05-17T12:39:49.611Z,5.87
2019-05-17T12:42:19.210Z,4.93
2019-05-17T12:44:48.833Z,6.87
2019-05-17T12:47:18.519Z,5.40
2019-05-17T12:49:48.183Z,7.07
2019-05-17T12:52:17.773Z,4.80
2019-05-17T12:54:47.391Z,4.53
2019-05-17T12:57:16.988Z,6.27
2019-05-17T12:59:46.609Z,12.70
2019-05-17T13:02:16.283Z,13.03
2019-05-17T13:04:45.907Z,4.87
2019-05-17T13:07:15.516Z,6.93
2019-05-17T13:09:45.157Z,5.33
2019-05-17T13:12:14.745Z,4.37
2019-05-17T13:14:44.434Z,9.07
2019-05-17T13:17:14.046Z,5.17
2019-05-17T13:19:43.646Z,4.40
2019-05-17T13:22:13.416Z,7.77
2019-05-17T13:24:43.021Z,4.20
2019-05-17T13:27:12.687Z,7.10
2019-05-17T13:29:42.283Z,6.17
2019-05-17T13:32:11.877Z,4.27
2019-05-17T13:34:41.521Z,4.77
2019-05-17T13:37:11.639Z,4.07
2019-05-17T13:39:41.267Z,5.93
2019-05-17T13:42:10.866Z,3.30
2019-05-17T13:44:41.295Z,3.63
2019-05-17T13:47:10.890Z,3.87
2019-05-17T13:49:40.522Z,3.90
2019-05-17T13:52:10.142Z,3.70
2019-05-17T13:54:39.739Z,3.50
2019-05-17T13:57:11.360Z,4.07
2019-05-17T13:59:40.683Z,7.70
2019-05-17T14:02:10.274Z,3.97
2019-05-17T14:04:39.895Z,4.53
2019-05-17T14:07:09.572Z,11.10
2019-05-17T14:09:39.190Z,3.70
2019-05-17T14:12:08.849Z,6.27
2019-05-17T14:14:38.464Z,4.63
2019-05-17T14:17:08.199Z,3.80
2019-05-17T14:19:37.824Z,3.37
2019-05-17T14:22:07.488Z,6.53
2019-05-17T14:24:37.110Z,6.70
2019-05-17T14:27:06.800Z,3.63
2019-05-17T14:29:36.445Z,6.70
2019-05-17T14:32:06.378Z,3.40
2019-05-17T14:34:36.151Z,3.40
2019-05-17T14:37:07.685Z,4.10
2019-05-17T14:39:37.088Z,5.97
2019-05-17T14:42:06.728Z,3.43
2019-05-17T14:44:36.403Z,5.43
2019-05-17T14:47:05.999Z,3.40
2019-05-17T14:49:35.638Z,4.27
2019-05-17T14:52:05.438Z,3.60
2019-05-17T14:54:35.033Z,4.80
2019-05-17T14:57:04.738Z,3.50
2019-05-17T14:59:34.334Z,4.40
2019-05-17T15:02:04.023Z,5.87
2019-05-17T15:04:33.623Z,4.17
2019-05-17T15:07:03.260Z,3.50
2019-05-17T15:09:32.878Z,6.73
2019-05-17T15:12:02.839Z,5.13
2019-05-17T15:14:32.483Z,3.13
2019-05-17T15:17:02.210Z,7.73
2019-05-17T15:19:31.860Z,3.83
2019-05-17T15:22:01.493Z,3.67
2019-05-17T15:24:31.161Z,3.23
2019-05-17T15:27:05.279Z,3.47
2019-05-17T15:29:32.088Z,3.03
2019-05-17T15:32:01.695Z,5.03
2019-05-17T15:34:31.317Z,5.53
2019-05-17T15:37:00.938Z,3.60
2019-05-17T15:39:30.536Z,7.37
2019-05-17T15:42:00.195Z,4.30
2019-05-17T15:44:29.843Z,3.60
2019-05-17T15:46:59.525Z,4.93
2019-05-17T15:49:29.173Z,4.03
2019-05-17T15:51:58.797Z,5.53
2019-05-17T15:54:28.460Z,3.90
2019-05-17T15:56:58.171Z,4.87
2019-05-17T15:59:27.766Z,4.63
2019-05-17T16:01:57.398Z,4.73
2019-05-17T16:04:27.059Z,3.17
2019-05-17T16:06:56.679Z,3.57
2019-05-17T16:09:26.310Z,3.83
2019-05-17T16:11:56.019Z,3.93
2019-05-17T16:14:25.612Z,6.57
2019-05-17T16:16:55.216Z,5.47
2019-05-17T16:19:24.836Z,4.97
2019-05-17T16:21:54.428Z,5.40
2019-05-17T16:24:24.127Z,4.23
2019-05-17T16:26:53.725Z,3.30
2019-05-17T16:29:23.344Z,4.50
2019-05-17T16:31:52.972Z,6.67
2019-05-17T16:34:22.562Z,6.53
2019-05-17T16:36:52.184Z,4.47
2019-05-17T16:39:21.796Z,5.60
2019-05-17T16:41:51.425Z,6.43
2019-05-17T16:44:21.014Z,7.80
2019-05-17T16:46:50.631Z,7.17
2019-05-17T16:49:20.324Z,6.20
2019-05-17T16:51:49.922Z,6.07
2019-05-17T16:54:19.608Z,4.70
2019-05-17T16:56:49.233Z,5.50
2019-05-17T16:59:18.844Z,6.00
2019-05-17T17:01:48.483Z,8.53
2019-05-17T17:04:18.148Z,4.53
2019-05-17T17:06:47.837Z,9.53
2019-05-17T17:09:17.530Z,7.40
2019-05-17T17:11:47.124Z,6.67
2019-05-17T17:14:16.812Z,5.33
2019-05-17T17:16:46.473Z,5.83
2019-05-17T17:19:16.092Z,5.87
2019-05-17T17:21:45.696Z,6.20
2019-05-17T17:24:15.323Z,8.20
2019-05-17T17:26:44.949Z,7.83
2019-05-17T17:29:14.655Z,7.17
2019-05-17T17:31:44.267Z,6.37
2019-05-17T17:34:13.936Z,7.20
2019-05-17T17:36:43.554Z,5.83
2019-05-17T17:39:13.170Z,6.83
2019-05-17T17:41:42.810Z,10.10
2019-05-17T17:44:12.435Z,9.93
2019-05-17T17:46:42.106Z,6.27
2019-05-17T17:49:11.736Z,5.50
2019-05-17T17:51:41.331Z,6.00
2019-05-17T17:54:10.958Z,6.20
2019-05-17T17:56:40.923Z,9.87
2019-05-17T17:59:10.543Z,7.03
2019-05-17T18:01:40.141Z,6.77
2019-05-17T18:04:09.806Z,8.70
2019-05-17T18:06:39.436Z,6.47
2019-05-17T18:09:09.105Z,10.83
2019-05-17T18:11:38.739Z,11.97
2019-05-17T18:14:13.194Z,12.33
2019-05-17T18:16:39.660Z,11.10
2019-05-17T18:19:09.358Z,10.43
2019-05-17T18:21:38.989Z,7.83
2019-05-17T18:24:08.656Z,10.53
2019-05-17T18:26:38.355Z,9.97
2019-05-17T18:29:08.306Z,8.47
2019-05-17T18:31:38.026Z,7.90
2019-05-17T18:34:07.691Z,9.10
2019-05-17T18:36:38.524Z,9.93
2019-05-17T18:39:08.562Z,9.23
2019-05-17T18:41:38.159Z,9.83
2019-05-17T18:44:07.785Z,10.37
2019-05-17T18:46:37.406Z,12.73
2019-05-17T18:49:07.127Z,8.73
2019-05-17T18:51:36.778Z,8.57
2019-05-17T18:54:09.583Z,16.63
2019-05-17T18:56:39.218Z,16.53
2019-05-17T18:59:10.612Z,10.07
2019-05-17T19:01:40.216Z,15.73
2019-05-17T19:04:09.916Z,12.53
2019-05-17T19:06:39.530Z,11.10
2019-05-17T19:09:09.501Z,9.60
2019-05-17T19:11:39.119Z,10.67
2019-05-17T19:14:08.715Z,11.17
2019-05-17T19:16:38.350Z,11.70
2019-05-17T19:19:08.060Z,11.17
2019-05-17T19:21:37.698Z,10.57
2019-05-17T19:24:07.298Z,8.33
2019-05-17T19:26:36.912Z,9.43
2019-05-17T19:29:07.324Z,9.97
2019-05-17T19:31:36.940Z,20.73
2019-05-17T19:34:06.632Z,9.40
2019-05-17T19:36:36.321Z,9.80
2019-05-17T19:39:07.221Z,11.07
2019-05-17T19:41:36.854Z,11.70
2019-05-17T19:44:06.549Z,9.53
2019-05-17T19:46:36.180Z,11.13
2019-05-17T19:49:05.777Z,10.57
2019-05-17T19:51:35.444Z,8.63
2019-05-17T19:54:05.064Z,11.83
2019-05-17T19:56:34.696Z,10.27
2019-05-17T19:59:04.509Z,11.40
2019-05-17T20:01:34.092Z,13.90
2019-05-17T20:04:03.739Z,12.63
2019-05-17T20:06:33.345Z,11.20
2019-05-17T20:09:04.021Z,11.40
2019-05-17T20:11:34.775Z,11.27
2019-05-17T20:14:04.623Z,11.57
2019-05-17T20:16:34.219Z,11.73
2019-05-17T20:19:03.852Z,12.97
2019-05-17T20:21:33.445Z,16.00
2019-05-17T20:24:03.194Z,10.37
2019-05-17T20:26:32.825Z,11.77
2019-05-17T20:29:02.420Z,14.33
2019-05-17T20:31:32.052Z,13.10
2019-05-17T20:34:01.703Z,13.47
2019-05-17T20:36:31.341Z,19.37
2019-05-17T20:39:00.934Z,12.33
2019-05-17T20:41:30.558Z,12.50
2019-05-17T20:44:00.245Z,13.00
2019-05-17T20:46:30.659Z,15.03
2019-05-17T20:49:00.441Z,13.83
2019-05-17T20:51:30.121Z,13.47
2019-05-17T20:53:59.919Z,13.97
2019-05-17T20:56:32.930Z,13.03
2019-05-17T20:59:00.882Z,12.33
2019-05-17T21:01:31.432Z,13.57
2019-05-17T21:04:01.037Z,13.77
2019-05-17T21:06:30.655Z,15.50
2019-05-17T21:09:00.525Z,14.30
2019-05-17T21:11:30.301Z,14.33
2019-05-17T21:13:59.908Z,13.07
2019-05-17T21:16:29.550Z,12.60
2019-05-17T21:18:59.151Z,17.17
2019-05-17T21:21:28.787Z,13.87
2019-05-17T21:23:58.388Z,17.73
2019-05-17T21:26:28.017Z,13.83
2019-05-17T21:28:57.654Z,14.27
2019-05-17T21:31:27.284Z,14.27
2019-05-17T21:33:56.886Z,16.57
2019-05-17T21:36:26.577Z,13.47
2019-05-17T21:38:56.179Z,14.70
2019-05-17T21:41:25.807Z,16.30
2019-05-17T21:43:55.408Z,26.97
2019-05-17T21:46:25.041Z,15.77
2019-05-17T21:48:54.643Z,18.03
2019-05-17T21:51:24.366Z,16.07
2019-05-17T21:53:53.969Z,18.47
2019-05-17T21:56:23.602Z,15.23
2019-05-17T21:58:53.196Z,16.07
2019-05-17T22:01:26.513Z,18.50
2019-05-17T22:03:56.116Z,14.03
2019-05-17T22:06:25.783Z,13.93
2019-05-17T22:08:55.403Z,18.57
2019-05-17T22:11:25.003Z,15.80
2019-05-17T22:13:54.764Z,14.00
2019-05-17T22:16:24.368Z,22.23
2019-05-17T22:18:54.070Z,11.90
2019-05-17T22:21:23.709Z,14.70
2019-05-17T22:23:53.310Z,16.97
2019-05-17T22:26:22.910Z,14.77
2019-05-17T22:28:52.536Z,16.73
2019-05-17T22:31:22.149Z,16.37
2019-05-17T22:33:51.775Z,15.67
2019-05-17T22:36:21.493Z,13.77
2019-05-17T22:38:51.095Z,15.67
2019-05-17T22:41:20.739Z,14.27
2019-05-17T22:43:50.326Z,14.83
2019-05-17T22:46:35.015Z,17.50
2019-05-17T22:48:51.350Z,14.67
2019-05-17T22:51:21.085Z,14.70
2019-05-17T22:53:50.690Z,20.97
2019-05-17T22:56:20.327Z,16.00
2019-05-17T22:58:49.934Z,17.33
2019-05-17T23:01:19.617Z,15.83
2019-05-17T23:03:49.218Z,24.73
2019-05-17T23:06:18.817Z,17.93
2019-05-17T23:08:48.446Z,34.83
2019-05-17T23:11:18.053Z,25.10
2019-05-17T23:13:47.681Z,16.27
2019-05-17T23:16:17.288Z,12.40
2019-05-17T23:19:04.828Z,13.87
2019-05-17T23:21:34.684Z,50.97
2019-05-17T23:24:04.822Z,64.93
2019-05-17T23:26:34.498Z,46.17
2019-05-17T23:29:04.563Z,30.87
2019-05-17T23:31:34.310Z,21.87
2019-05-17T23:34:04.078Z,23.27
2019-05-17T23:36:33.677Z,15.80
2019-05-17T23:39:04.512Z,17.97
2019-05-17T23:41:34.182Z,24.23
2019-05-17T23:44:03.817Z,16.30
2019-05-17T23:46:33.535Z,22.43
2019-05-17T23:49:03.173Z,23.17
2019-05-17T23:51:32.786Z,16.60
2019-05-17T23:54:02.408Z,12.87
2019-05-17T23:56:32.084Z,16.13
2019-05-17T23:59:01.704Z,13.57
