createdAt,value
2019-01-26T00:00:51.324Z,991.09
2019-01-26T00:10:51.344Z,991.34
2019-01-26T00:20:51.277Z,991.24
2019-01-26T00:30:51.433Z,991.27
2019-01-26T00:40:51.246Z,991.11
2019-01-26T00:50:51.251Z,990.99
2019-01-26T01:00:51.278Z,991.08
2019-01-26T01:10:51.324Z,991.02
2019-01-26T01:20:51.353Z,990.83
2019-01-26T01:30:51.217Z,990.79
2019-01-26T01:40:52.389Z,990.80
2019-01-26T01:50:51.263Z,990.65
2019-01-26T02:00:51.353Z,990.61
2019-01-26T09:13:27.312Z,989.09
2019-01-26T09:23:27.382Z,989.32
2019-01-26T09:33:27.629Z,989.34
2019-01-26T09:43:27.339Z,989.27
2019-01-26T09:53:27.344Z,989.29
2019-01-26T10:03:27.358Z,989.24
2019-01-26T10:13:27.378Z,989.11
2019-01-26T10:23:27.396Z,989.04
2019-01-26T10:33:27.322Z,988.97
2019-01-26T10:43:27.434Z,988.81
2019-01-26T10:53:27.412Z,988.74
2019-01-26T11:03:27.294Z,988.43
2019-01-26T11:13:28.258Z,988.37
2019-01-26T11:23:27.328Z,988.29
2019-01-26T11:33:27.295Z,988.08
2019-01-26T11:43:27.339Z,987.93
2019-01-26T11:53:27.349Z,987.65
2019-01-26T12:03:27.313Z,987.49
2019-01-26T12:13:27.337Z,987.33
2019-01-26T12:23:27.370Z,987.10
2019-01-26T12:33:27.351Z,986.99
2019-01-26T12:43:27.357Z,986.80
2019-01-26T12:53:27.398Z,986.57
2019-01-26T13:03:27.258Z,986.46
2019-01-26T13:13:27.307Z,986.32
2019-01-26T13:23:27.308Z,986.10
2019-01-26T13:33:27.379Z,985.88
2019-01-26T13:43:27.348Z,985.72
2019-01-26T13:53:27.252Z,985.67
2019-01-26T14:03:27.337Z,985.51
2019-01-26T14:13:28.094Z,985.33
2019-01-26T14:23:27.269Z,985.21
2019-01-26T14:33:27.284Z,985.04
2019-01-26T14:43:27.287Z,984.86
2019-01-26T14:53:27.270Z,984.57
2019-01-26T15:03:27.228Z,984.50
2019-01-26T15:13:27.223Z,984.34
2019-01-26T15:23:27.197Z,984.12
2019-01-26T15:33:27.309Z,983.92
2019-01-26T15:43:27.237Z,983.76
2019-01-26T15:53:27.304Z,983.56
2019-01-26T16:03:27.354Z,983.59
2019-01-26T16:13:27.440Z,983.48
2019-01-26T16:23:27.278Z,983.32
2019-01-26T16:33:27.422Z,983.12
2019-01-26T16:53:39.738Z,982.86
2019-01-26T17:03:39.792Z,982.66
2019-01-26T17:13:40.073Z,982.40
2019-01-26T17:23:39.722Z,982.24
2019-01-26T17:33:39.832Z,982.01
2019-01-26T17:43:39.800Z,981.81
2019-01-26T17:53:40.286Z,981.52
2019-01-26T18:03:39.745Z,981.36
2019-01-26T18:13:39.780Z,981.30
2019-01-26T18:23:39.761Z,980.99
2019-01-26T18:33:39.691Z,980.72
2019-01-26T18:43:39.786Z,980.68
2019-01-26T18:53:40.000Z,980.45
2019-01-26T19:03:40.458Z,980.46
2019-01-26T19:13:39.805Z,980.22
2019-01-26T19:23:39.759Z,980.26
2019-01-26T19:33:39.690Z,979.96
2019-01-26T19:43:41.802Z,979.60
2019-01-26T19:53:39.754Z,979.39
2019-01-26T20:03:39.723Z,979.29
2019-01-26T20:13:39.710Z,979.03
2019-01-26T20:23:40.179Z,978.75
2019-01-26T20:33:39.606Z,978.45
2019-01-26T20:43:39.794Z,978.51
2019-01-26T20:53:39.701Z,978.23
2019-01-26T21:03:39.724Z,977.82
2019-01-26T21:13:39.731Z,977.52
2019-01-26T21:23:39.709Z,977.37
2019-01-26T21:33:39.673Z,977.15
2019-01-26T21:43:39.687Z,976.89
2019-01-26T21:53:39.708Z,976.80
2019-01-26T22:03:39.824Z,976.56
2019-01-26T22:13:39.648Z,976.40
2019-01-26T22:23:39.670Z,976.16
2019-01-26T22:33:39.830Z,975.97
2019-01-26T22:43:39.726Z,975.77
2019-01-26T22:53:39.681Z,975.52
2019-01-26T23:03:39.683Z,975.21
2019-01-26T23:13:39.682Z,975.03
2019-01-26T23:23:40.501Z,974.68
2019-01-26T23:33:39.672Z,974.40
2019-01-26T23:43:39.661Z,974.31
2019-01-26T23:53:39.548Z,974.10
