createdAt,value
2019-05-03T00:02:01.998Z,2.17
2019-05-03T00:04:31.591Z,1.90
2019-05-03T00:06:59.446Z,2.27
2019-05-03T00:09:28.669Z,1.77
2019-05-03T00:11:57.822Z,1.40
2019-05-03T00:14:27.015Z,1.77
2019-05-03T00:16:56.250Z,1.77
2019-05-03T00:19:25.415Z,1.90
2019-05-03T00:21:55.900Z,1.40
2019-05-03T00:24:25.089Z,1.33
2019-05-03T00:26:54.306Z,1.30
2019-05-03T00:29:23.473Z,1.70
2019-05-03T00:31:52.674Z,1.93
2019-05-03T00:34:25.057Z,1.63
2019-05-03T00:36:55.878Z,2.20
2019-05-03T00:39:32.342Z,1.63
2019-05-03T00:41:59.539Z,1.80
2019-05-03T00:44:28.745Z,1.70
2019-05-03T00:46:57.905Z,1.63
2019-05-03T00:49:27.076Z,2.17
2019-05-03T00:51:56.787Z,2.40
2019-05-03T00:54:26.056Z,2.00
2019-05-03T00:56:55.732Z,2.00
2019-05-03T00:59:24.980Z,1.40
2019-05-03T01:01:54.146Z,1.63
2019-05-03T01:04:23.305Z,1.80
2019-05-03T01:06:52.745Z,3.47
2019-05-03T01:09:22.782Z,1.60
2019-05-03T01:11:53.225Z,1.80
2019-05-03T01:14:22.669Z,2.23
2019-05-03T01:16:52.200Z,2.00
2019-05-03T01:19:22.703Z,1.70
2019-05-03T01:21:51.510Z,1.83
2019-05-03T01:24:21.746Z,1.77
2019-05-03T01:26:49.670Z,1.70
2019-05-03T01:29:18.911Z,1.40
2019-05-03T01:31:48.072Z,1.83
2019-05-03T01:34:17.309Z,1.53
2019-05-03T01:36:46.500Z,1.70
2019-05-03T01:39:15.706Z,1.63
2019-05-03T01:41:44.920Z,1.70
2019-05-03T01:44:14.077Z,1.87
2019-05-03T01:46:44.500Z,1.63
2019-05-03T01:49:23.280Z,1.50
2019-05-03T01:51:58.077Z,1.30
2019-05-03T01:54:27.248Z,1.57
2019-05-03T01:56:59.140Z,1.30
2019-05-03T01:59:25.606Z,1.30
2019-05-03T02:02:07.453Z,1.30
2019-05-03T02:04:39.435Z,1.50
2019-05-03T02:07:08.641Z,1.77
2019-05-03T02:09:37.819Z,2.53
2019-05-03T02:12:07.019Z,2.27
2019-05-03T02:14:36.213Z,1.90
2019-05-03T02:17:05.518Z,2.20
2019-05-03T02:19:34.739Z,2.23
2019-05-03T02:22:04.010Z,1.83
2019-05-03T02:24:33.298Z,1.57
2019-05-03T02:27:02.493Z,1.57
2019-05-03T02:29:32.530Z,1.50
2019-05-03T02:32:03.286Z,2.03
2019-05-03T02:34:32.473Z,1.93
2019-05-03T02:36:59.305Z,2.10
2019-05-03T02:39:28.490Z,2.00
2019-05-03T02:42:02.946Z,1.97
2019-05-03T02:44:26.940Z,1.53
2019-05-03T02:47:00.452Z,2.10
2019-05-03T02:49:35.292Z,1.57
2019-05-03T02:52:06.361Z,1.90
2019-05-03T02:54:35.116Z,1.87
2019-05-03T02:57:01.703Z,1.40
2019-05-03T02:59:30.883Z,1.70
2019-05-03T03:02:00.082Z,1.80
2019-05-03T03:04:29.253Z,1.57
2019-05-03T03:06:58.757Z,1.83
2019-05-03T03:09:27.956Z,2.03
2019-05-03T03:11:57.380Z,2.37
2019-05-03T03:14:26.582Z,1.60
2019-05-03T03:16:56.096Z,2.23
2019-05-03T03:19:26.541Z,1.80
2019-05-03T03:21:56.245Z,2.10
2019-05-03T03:24:25.976Z,2.23
2019-05-03T03:26:56.534Z,2.53
2019-05-03T03:29:26.554Z,1.97
2019-05-03T03:31:58.384Z,2.17
2019-05-03T03:34:28.394Z,2.00
2019-05-03T03:37:04.409Z,2.00
2019-05-03T03:39:26.230Z,2.17
2019-05-03T03:41:55.896Z,2.00
2019-05-03T03:44:25.740Z,2.17
2019-05-03T03:46:56.194Z,1.80
2019-05-03T03:49:25.936Z,2.53
2019-05-03T03:51:52.516Z,2.30
2019-05-03T03:54:21.765Z,1.97
2019-05-03T03:57:01.605Z,2.40
2019-05-03T03:59:22.148Z,1.83
2019-05-03T04:01:51.579Z,2.97
2019-05-03T04:04:20.776Z,2.33
2019-05-03T04:06:49.963Z,1.90
2019-05-03T04:09:19.165Z,1.70
2019-05-03T04:11:48.549Z,1.97
2019-05-03T04:14:25.272Z,1.70
2019-05-03T04:16:57.851Z,1.63
2019-05-03T04:19:30.019Z,1.57
2019-05-03T04:21:59.385Z,2.10
2019-05-03T04:24:28.671Z,1.83
2019-05-03T04:27:15.539Z,1.70
2019-05-03T04:29:35.687Z,2.33
2019-05-03T04:32:05.971Z,2.53
2019-05-03T04:34:35.676Z,1.70
2019-05-03T04:37:05.190Z,1.60
2019-05-03T04:39:31.689Z,1.13
2019-05-03T04:42:00.905Z,0.90
2019-05-03T04:44:30.091Z,0.93
2019-05-03T04:46:59.317Z,1.00
2019-05-03T04:49:28.518Z,1.17
2019-05-03T04:51:57.670Z,1.03
2019-05-03T04:54:35.564Z,1.10
2019-05-03T04:57:06.394Z,0.80
2019-05-03T04:59:32.742Z,0.77
2019-05-03T05:02:01.920Z,0.90
2019-05-03T05:04:31.081Z,1.00
2019-05-03T05:07:00.254Z,0.53
2019-05-03T05:09:30.775Z,0.50
2019-05-03T05:11:59.983Z,0.83
2019-05-03T05:14:29.183Z,0.60
2019-05-03T05:16:58.379Z,0.70
2019-05-03T05:19:32.773Z,0.70
2019-05-03T05:22:05.854Z,0.90
2019-05-03T05:24:34.660Z,0.67
2019-05-03T05:27:06.640Z,0.73
2019-05-03T05:29:35.844Z,0.77
2019-05-03T05:32:05.338Z,0.43
2019-05-03T05:34:34.941Z,0.70
2019-05-03T05:37:05.284Z,0.47
2019-05-03T05:39:32.704Z,0.50
2019-05-03T05:42:01.967Z,0.80
2019-05-03T05:44:31.148Z,0.67
2019-05-03T05:47:07.527Z,0.87
2019-05-03T05:49:44.402Z,0.73
2019-05-03T05:52:12.785Z,1.40
2019-05-03T05:54:42.370Z,0.93
2019-05-03T05:57:18.392Z,1.30
2019-05-03T05:59:51.921Z,1.40
2019-05-03T06:02:21.077Z,1.20
2019-05-03T06:04:50.242Z,2.50
2019-05-03T06:07:26.772Z,1.37
2019-05-03T06:10:16.725Z,1.65
2019-05-03T06:12:49.248Z,1.62
2019-05-03T06:15:25.024Z,1.62
2019-05-03T06:17:58.320Z,1.42
2019-05-03T06:20:34.909Z,1.60
2019-05-03T06:23:14.453Z,1.15
2019-05-03T06:25:42.369Z,1.02
2019-05-03T06:28:20.613Z,0.95
2019-05-03T06:30:51.794Z,1.22
2019-05-03T06:33:21.049Z,1.10
2019-05-03T06:35:50.231Z,0.90
2019-05-03T06:38:19.445Z,0.65
2019-05-03T06:40:48.639Z,0.70
2019-05-03T06:43:17.816Z,0.70
2019-05-03T06:45:50.507Z,0.80
2019-05-03T06:48:17.746Z,0.85
2019-05-03T06:50:45.507Z,0.70
2019-05-03T06:53:15.532Z,0.90
2019-05-03T06:55:45.558Z,0.72
2019-05-03T06:58:15.178Z,1.17
2019-05-03T07:00:51.519Z,1.30
2019-05-03T07:03:25.228Z,1.72
2019-05-03T07:06:01.037Z,0.60
2019-05-03T07:08:37.191Z,0.70
2019-05-03T07:11:06.449Z,0.90
2019-05-03T07:13:35.655Z,0.90
2019-05-03T07:16:04.853Z,0.82
2019-05-03T07:18:35.327Z,0.85
2019-05-03T07:21:04.850Z,0.62
2019-05-03T07:23:35.006Z,1.00
2019-05-03T07:26:05.204Z,0.70
2019-05-03T07:28:44.466Z,0.88
2019-05-03T07:31:04.764Z,1.10
2019-05-03T07:33:34.733Z,1.02
2019-05-03T07:36:02.340Z,0.88
2019-05-03T07:38:34.829Z,0.80
2019-05-03T07:41:02.031Z,1.10
2019-05-03T07:43:31.237Z,1.00
2019-05-03T07:46:00.462Z,1.30
2019-05-03T07:48:29.676Z,0.80
2019-05-03T07:50:58.900Z,4.17
2019-05-03T07:53:28.230Z,3.08
2019-05-03T07:56:05.303Z,2.02
2019-05-03T07:58:35.160Z,1.17
2019-05-03T08:01:08.752Z,1.00
2019-05-03T08:03:34.707Z,1.10
2019-05-03T08:06:02.005Z,0.98
2019-05-03T08:08:31.352Z,0.70
2019-05-03T08:11:00.555Z,0.90
2019-05-03T08:13:29.757Z,0.90
2019-05-03T08:15:58.966Z,0.98
2019-05-03T08:18:28.142Z,0.70
2019-05-03T08:20:58.698Z,1.00
2019-05-03T08:23:30.369Z,0.80
2019-05-03T08:25:57.098Z,1.92
2019-05-03T08:28:26.345Z,1.07
2019-05-03T08:31:00.744Z,0.62
2019-05-03T08:33:35.592Z,0.90
2019-05-03T08:36:04.927Z,0.93
2019-05-03T08:38:34.540Z,0.90
2019-05-03T08:41:05.197Z,0.90
2019-05-03T08:43:32.521Z,0.82
2019-05-03T08:46:01.784Z,0.70
2019-05-03T08:48:30.986Z,1.05
2019-05-03T08:51:00.195Z,0.75
2019-05-03T08:53:30.674Z,1.05
2019-05-03T08:55:59.876Z,0.70
2019-05-03T08:58:29.066Z,1.05
2019-05-03T09:00:58.348Z,1.27
2019-05-03T09:03:27.539Z,0.70
2019-05-03T09:05:56.789Z,1.12
2019-05-03T09:08:27.320Z,1.00
2019-05-03T09:11:00.004Z,0.78
2019-05-03T09:13:35.011Z,0.88
2019-05-03T09:16:05.520Z,0.95
2019-05-03T09:18:35.143Z,1.00
2019-05-03T09:21:05.160Z,1.15
2019-05-03T09:23:33.074Z,0.60
2019-05-03T09:26:04.527Z,0.80
2019-05-03T09:28:31.603Z,0.90
2019-05-03T09:31:00.947Z,1.50
2019-05-03T09:33:31.389Z,1.52
2019-05-03T09:36:01.840Z,1.00
2019-05-03T09:38:31.078Z,1.00
2019-05-03T09:41:00.302Z,1.30
2019-05-03T09:43:29.484Z,0.72
2019-05-03T09:45:58.695Z,0.85
2019-05-03T09:48:27.918Z,0.80
2019-05-03T09:50:57.097Z,0.90
2019-05-03T09:53:27.285Z,1.30
2019-05-03T09:55:56.793Z,0.70
2019-05-03T09:58:26.482Z,0.82
2019-05-03T10:00:56.569Z,0.70
2019-05-03T10:03:25.799Z,0.90
2019-05-03T10:05:55.460Z,0.80
2019-05-03T10:08:25.868Z,1.52
2019-05-03T10:11:00.493Z,1.83
2019-05-03T10:13:32.083Z,1.90
2019-05-03T10:22:48.782Z,1.00
2019-05-03T10:25:17.959Z,0.93
2019-05-03T10:27:47.137Z,1.20
2019-05-03T10:30:18.724Z,0.80
2019-05-03T10:32:50.808Z,0.77
2019-05-03T10:35:20.017Z,0.60
2019-05-03T10:37:49.189Z,0.87
2019-05-03T10:40:24.345Z,1.90
2019-05-03T10:42:55.151Z,1.20
2019-05-03T10:45:25.665Z,1.00
2019-05-03T10:47:53.004Z,1.03
2019-05-03T10:50:22.205Z,0.70
2019-05-03T10:52:55.841Z,0.90
2019-05-03T10:55:25.126Z,1.23
2019-05-03T10:58:08.050Z,2.97
2019-05-03T11:00:42.412Z,1.00
2019-05-03T11:03:07.936Z,0.97
2019-05-03T11:05:38.258Z,1.10
2019-05-03T11:08:07.455Z,0.77
2019-05-03T11:10:36.637Z,0.73
2019-05-03T11:13:07.190Z,0.70
2019-05-03T11:15:36.409Z,0.87
2019-05-03T11:18:05.729Z,0.60
2019-05-03T11:20:35.116Z,0.87
2019-05-03T11:23:06.180Z,0.83
2019-05-03T11:25:35.507Z,0.87
2019-05-03T11:28:08.394Z,0.80
2019-05-03T11:30:51.955Z,0.87
2019-05-03T11:33:15.272Z,0.80
2019-05-03T11:35:48.249Z,0.53
2019-05-03T11:38:25.357Z,0.77
2019-05-03T11:40:52.860Z,0.70
2019-05-03T11:43:24.714Z,0.87
2019-05-03T11:45:52.195Z,0.57
2019-05-03T11:48:21.431Z,0.70
2019-05-03T11:50:50.601Z,0.70
2019-05-03T11:53:19.820Z,0.87
2019-05-03T11:55:49.032Z,0.67
2019-05-03T11:58:19.315Z,1.00
2019-05-03T12:00:49.942Z,1.10
2019-05-03T12:03:25.008Z,0.87
2019-05-03T12:05:56.945Z,0.70
2019-05-03T12:08:26.173Z,0.80
2019-05-03T12:11:01.148Z,1.00
2019-05-03T12:13:29.061Z,0.77
2019-05-03T12:15:58.565Z,2.60
2019-05-03T12:18:28.258Z,2.00
2019-05-03T12:20:58.583Z,1.30
2019-05-03T12:23:26.818Z,1.30
2019-05-03T12:25:58.307Z,0.90
2019-05-03T12:28:27.681Z,1.10
2019-05-03T12:30:56.873Z,0.90
2019-05-03T12:33:26.245Z,0.80
2019-05-03T12:35:55.910Z,1.00
2019-05-03T12:38:25.641Z,0.97
2019-05-03T12:40:54.665Z,1.30
2019-05-03T12:43:25.539Z,1.33
2019-05-03T12:45:54.010Z,1.23
2019-05-03T12:48:24.609Z,1.20
2019-05-03T12:50:52.794Z,1.47
2019-05-03T12:53:24.646Z,1.50
2019-05-03T12:55:54.433Z,1.07
2019-05-03T12:58:28.029Z,1.00
2019-05-03T13:01:01.638Z,1.40
2019-05-03T13:03:37.105Z,1.50
2019-05-03T13:06:07.459Z,1.43
2019-05-03T13:08:36.018Z,1.23
2019-05-03T13:11:05.531Z,1.40
2019-05-03T13:13:35.867Z,1.23
2019-05-03T13:16:04.694Z,1.27
2019-05-03T13:18:35.426Z,1.20
2019-05-03T13:21:05.695Z,1.10
2019-05-03T13:23:35.342Z,1.23
2019-05-03T13:26:05.546Z,0.57
2019-05-03T13:28:34.711Z,0.93
2019-05-03T13:31:05.957Z,0.90
2019-05-03T13:33:34.937Z,0.80
2019-05-03T13:36:04.307Z,1.10
2019-05-03T13:38:35.040Z,0.90
2019-05-03T13:41:02.789Z,0.70
2019-05-03T13:43:32.042Z,0.80
2019-05-03T13:46:01.219Z,2.00
2019-05-03T13:48:41.548Z,1.30
2019-05-03T13:50:59.729Z,1.40
2019-05-03T13:53:29.038Z,1.47
2019-05-03T13:55:58.227Z,1.77
2019-05-03T13:58:28.719Z,1.40
2019-05-03T14:00:57.940Z,1.80
2019-05-03T14:03:27.699Z,1.90
2019-05-03T14:05:57.051Z,1.70
2019-05-03T14:08:26.301Z,1.70
2019-05-03T14:10:56.777Z,1.70
2019-05-03T14:13:25.998Z,1.23
2019-05-03T14:15:56.461Z,1.10
2019-05-03T14:18:25.748Z,1.00
2019-05-03T14:21:01.428Z,1.17
2019-05-03T14:23:31.980Z,1.20
2019-05-03T14:26:01.211Z,1.60
2019-05-03T14:28:32.323Z,1.13
2019-05-03T14:31:01.586Z,1.57
2019-05-03T14:33:31.054Z,0.93
2019-05-03T14:36:00.261Z,1.20
2019-05-03T14:38:30.641Z,1.03
2019-05-03T14:41:00.086Z,1.50
2019-05-03T14:43:29.324Z,1.20
2019-05-03T14:45:59.671Z,1.10
2019-05-03T14:48:28.857Z,1.10
2019-05-03T14:50:58.049Z,1.37
2019-05-03T14:53:27.201Z,0.90
2019-05-03T14:56:02.029Z,1.17
2019-05-03T14:58:36.710Z,1.90
2019-05-03T15:01:12.119Z,1.63
2019-05-03T15:03:41.367Z,1.50
2019-05-03T15:06:10.553Z,1.40
2019-05-03T15:08:39.744Z,1.03
2019-05-03T15:11:08.952Z,0.90
2019-05-03T15:13:38.143Z,1.20
2019-05-03T15:16:08.819Z,1.37
2019-05-03T15:18:38.005Z,1.60
2019-05-03T15:21:07.252Z,1.10
2019-05-03T15:23:36.599Z,1.80
2019-05-03T15:26:05.794Z,1.60
2019-05-03T15:28:35.623Z,1.40
2019-05-03T15:31:04.566Z,1.40
2019-05-03T15:33:35.209Z,1.73
2019-05-03T15:36:04.608Z,1.47
2019-05-03T15:38:31.852Z,1.50
2019-05-03T15:41:01.080Z,1.30
2019-05-03T15:43:35.057Z,1.47
2019-05-03T15:46:09.818Z,1.30
2019-05-03T15:48:45.795Z,1.93
2019-05-03T15:51:15.161Z,1.97
2019-05-03T15:53:44.474Z,2.00
2019-05-03T15:56:14.720Z,1.70
2019-05-03T15:58:46.443Z,2.17
2019-05-03T16:01:12.541Z,2.47
2019-05-03T16:03:44.734Z,3.90
2019-05-03T16:06:12.136Z,3.80
2019-05-03T16:08:41.326Z,3.80
2019-05-03T16:11:11.744Z,4.00
2019-05-03T16:13:42.277Z,3.27
2019-05-03T16:16:11.465Z,3.60
2019-05-03T16:18:40.649Z,2.63
2019-05-03T16:21:10.001Z,2.07
2019-05-03T16:23:39.180Z,3.00
2019-05-03T16:26:08.984Z,2.90
2019-05-03T16:28:44.700Z,3.33
2019-05-03T16:31:15.803Z,3.80
2019-05-03T16:33:45.634Z,3.50
2019-05-03T16:36:15.488Z,4.00
2019-05-03T16:38:45.052Z,3.80
2019-05-03T16:41:17.510Z,4.27
2019-05-03T16:43:43.101Z,3.97
2019-05-03T16:46:12.257Z,3.77
2019-05-03T16:48:44.792Z,3.90
2019-05-03T16:51:15.064Z,3.40
2019-05-03T16:53:44.356Z,3.47
2019-05-03T16:56:16.564Z,3.20
2019-05-03T16:58:44.710Z,2.70
2019-05-03T17:01:15.698Z,2.40
2019-05-03T17:03:46.527Z,3.80
2019-05-03T17:06:21.104Z,2.87
2019-05-03T17:08:58.255Z,3.00
2019-05-03T17:11:27.443Z,2.90
2019-05-03T17:13:57.703Z,4.73
2019-05-03T17:16:26.294Z,3.40
2019-05-03T17:18:56.618Z,3.57
2019-05-03T17:21:25.817Z,4.90
2019-05-03T17:23:55.008Z,4.10
2019-05-03T17:26:24.923Z,2.93
2019-05-03T17:28:55.367Z,2.20
2019-05-03T17:31:24.379Z,1.43
2019-05-03T17:33:54.506Z,2.27
2019-05-03T17:36:24.892Z,2.63
2019-05-03T17:38:52.201Z,2.50
2019-05-03T17:41:34.761Z,1.50
2019-05-03T17:44:08.023Z,1.50
2019-05-03T17:46:37.577Z,1.33
2019-05-03T17:49:06.801Z,1.37
2019-05-03T17:51:45.581Z,2.07
2019-05-03T17:54:18.436Z,1.40
2019-05-03T17:56:56.264Z,1.40
2019-05-03T17:59:31.103Z,1.20
2019-05-03T18:02:35.153Z,2.60
2019-05-03T18:05:18.697Z,1.20
2019-05-03T18:07:54.942Z,1.93
2019-05-03T18:10:24.384Z,1.37
2019-05-03T18:12:54.607Z,1.30
2019-05-03T18:15:22.545Z,1.60
2019-05-03T18:17:51.725Z,1.20
2019-05-03T18:20:20.943Z,2.03
2019-05-03T18:22:50.180Z,2.30
2019-05-03T18:25:19.377Z,2.57
2019-05-03T18:27:48.589Z,1.97
2019-05-03T18:30:17.922Z,3.87
2019-05-03T18:32:47.179Z,3.57
2019-05-03T18:35:17.969Z,4.20
2019-05-03T18:37:51.558Z,2.70
2019-05-03T18:40:24.813Z,2.70
2019-05-03T18:42:55.186Z,3.00
2019-05-03T18:45:27.614Z,2.83
2019-05-03T18:47:56.790Z,3.67
2019-05-03T18:50:27.853Z,3.63
2019-05-03T18:52:58.619Z,3.83
2019-05-03T18:55:29.088Z,3.70
2019-05-03T18:57:58.270Z,3.70
2019-05-03T19:00:27.506Z,4.30
2019-05-03T19:02:57.922Z,3.50
2019-05-03T19:05:27.701Z,3.30
2019-05-03T19:08:04.945Z,3.13
2019-05-03T19:10:40.884Z,2.83
2019-05-03T19:13:19.862Z,2.73
2019-05-03T19:15:50.344Z,2.50
2019-05-03T19:18:28.574Z,3.20
2019-05-03T19:20:57.824Z,2.57
2019-05-03T19:23:27.780Z,2.77
2019-05-03T19:25:56.970Z,3.03
2019-05-03T19:28:26.892Z,2.73
2019-05-03T19:30:56.085Z,3.53
2019-05-03T19:33:26.289Z,3.13
2019-05-03T19:36:00.201Z,2.97
2019-05-03T19:38:27.238Z,3.40
2019-05-03T19:40:56.464Z,2.90
2019-05-03T19:43:27.158Z,3.10
2019-05-03T19:45:56.191Z,2.60
2019-05-03T19:48:28.400Z,2.90
2019-05-03T19:51:01.072Z,2.77
2019-05-03T19:53:47.365Z,3.17
2019-05-03T19:56:18.264Z,3.00
2019-05-03T19:58:47.475Z,3.17
2019-05-03T20:01:52.705Z,3.30
2019-05-03T20:04:36.835Z,3.70
2019-05-03T20:07:10.393Z,3.03
2019-05-03T20:09:40.332Z,3.83
2019-05-03T20:12:09.500Z,3.80
2019-05-03T20:14:40.022Z,3.90
2019-05-03T20:17:09.226Z,3.70
2019-05-03T20:19:38.805Z,4.10
2019-05-03T20:22:07.957Z,4.17
2019-05-03T20:24:37.689Z,3.40
2019-05-03T20:27:06.933Z,4.23
2019-05-03T20:29:36.131Z,4.33
2019-05-03T20:32:05.890Z,3.47
2019-05-03T20:34:36.590Z,3.93
2019-05-03T20:37:06.011Z,3.57
2019-05-03T20:39:37.710Z,3.63
2019-05-03T20:42:06.967Z,3.60
2019-05-03T20:44:42.237Z,3.60
2019-05-03T20:47:18.847Z,3.60
2019-05-03T20:49:53.653Z,3.60
2019-05-03T20:52:24.985Z,3.47
2019-05-03T20:54:55.138Z,3.80
2019-05-03T20:57:24.728Z,3.33
2019-05-03T20:59:54.463Z,3.27
2019-05-03T21:02:23.094Z,3.27
2019-05-03T21:04:54.655Z,3.30
2019-05-03T21:07:21.977Z,3.80
2019-05-03T21:09:54.785Z,2.83
2019-05-03T21:12:22.937Z,3.43
2019-05-03T21:14:52.238Z,2.77
2019-05-03T21:17:42.025Z,6.77
2019-05-03T21:20:15.946Z,4.30
2019-05-03T21:22:48.684Z,3.37
2019-05-03T21:25:21.265Z,2.83
2019-05-03T21:27:50.465Z,2.97
2019-05-03T21:30:19.652Z,3.20
2019-05-03T21:32:50.237Z,2.70
2019-05-03T21:35:20.620Z,2.90
2019-05-03T21:37:48.659Z,2.57
2019-05-03T21:40:20.481Z,2.80
2019-05-03T21:42:50.918Z,2.87
2019-05-03T21:45:24.528Z,2.60
2019-05-03T21:47:56.722Z,2.30
2019-05-03T21:50:25.953Z,3.00
2019-05-03T21:52:59.494Z,3.30
2019-05-03T21:55:29.961Z,2.43
2019-05-03T21:57:59.221Z,3.03
2019-05-03T22:00:34.385Z,2.87
2019-05-03T22:03:05.365Z,2.57
2019-05-03T22:05:35.419Z,3.10
2019-05-03T22:08:05.332Z,2.90
2019-05-03T22:10:34.726Z,2.60
2019-05-03T22:13:04.841Z,2.37
2019-05-03T22:15:38.412Z,2.40
2019-05-03T22:18:27.949Z,2.30
2019-05-03T22:21:31.898Z,2.40
2019-05-03T22:24:11.229Z,2.43
2019-05-03T22:27:45.511Z,2.00
2019-05-03T22:30:13.040Z,1.90
2019-05-03T22:32:44.401Z,2.23
2019-05-03T22:35:11.570Z,2.30
2019-05-03T22:37:41.993Z,1.90
2019-05-03T22:40:11.189Z,2.40
2019-05-03T22:42:40.361Z,2.00
2019-05-03T22:45:09.663Z,2.37
2019-05-03T22:47:38.872Z,2.30
2019-05-03T22:50:08.076Z,2.00
2019-05-03T22:52:37.412Z,2.40
2019-05-03T22:55:06.609Z,2.20
2019-05-03T22:57:35.790Z,2.10
2019-05-03T23:00:06.272Z,1.80
2019-05-03T23:02:35.186Z,1.83
2019-05-03T23:05:04.697Z,1.63
2019-05-03T23:07:36.889Z,1.83
2019-05-03T23:10:02.743Z,2.00
2019-05-03T23:12:34.853Z,1.67
2019-05-03T23:15:04.398Z,1.77
2019-05-03T23:17:34.677Z,1.53
2019-05-03T23:20:06.395Z,2.13
2019-05-03T23:22:37.607Z,1.93
2019-05-03T23:25:06.796Z,1.73
2019-05-03T23:27:37.161Z,1.80
2019-05-03T23:30:06.398Z,1.43
2019-05-03T23:32:36.410Z,1.77
2019-05-03T23:35:07.326Z,1.40
2019-05-03T23:37:37.294Z,2.00
2019-05-03T23:40:06.585Z,1.80
2019-05-03T23:42:35.780Z,2.10
2019-05-03T23:45:05.016Z,2.37
2019-05-03T23:47:40.809Z,2.33
2019-05-03T23:50:10.859Z,1.67
2019-05-03T23:52:42.304Z,1.93
2019-05-03T23:55:17.690Z,1.90
2019-05-03T23:57:46.873Z,2.13
