createdAt,value
2023-04-02T00:01:03.924Z,76.20
2023-04-02T00:03:43.718Z,74.90
2023-04-02T00:06:34.792Z,75.30
2023-04-02T00:09:23.895Z,75.30
2023-04-02T00:11:54.778Z,75.70
2023-04-02T00:14:36.468Z,74.50
2023-04-02T00:17:05.542Z,74.70
2023-04-02T00:19:38.233Z,74.50
2023-04-02T00:22:09.257Z,74.80
2023-04-02T00:24:39.114Z,74.40
2023-04-02T00:27:10.278Z,74.40
2023-04-02T00:29:37.042Z,73.60
2023-04-02T00:32:04.801Z,72.40
2023-04-02T00:34:38.011Z,73.40
2023-04-02T00:37:05.187Z,74.00
2023-04-02T00:39:39.277Z,71.90
2023-04-02T00:42:06.645Z,73.60
2023-04-02T00:44:38.530Z,72.80
2023-04-02T00:47:31.671Z,73.50
2023-04-02T00:50:16.710Z,74.40
2023-04-02T00:52:46.247Z,73.80
2023-04-02T00:55:21.002Z,73.10
2023-04-02T00:57:49.633Z,73.30
2023-04-02T01:00:34.034Z,72.60
2023-04-02T01:03:28.803Z,73.30
2023-04-02T01:06:04.860Z,73.30
2023-04-02T01:08:47.606Z,73.50
2023-04-02T01:11:24.510Z,72.80
2023-04-02T01:14:01.990Z,73.60
2023-04-02T01:16:46.626Z,73.50
2023-04-02T01:19:45.005Z,73.90
2023-04-02T01:22:14.527Z,73.50
2023-04-02T01:24:43.952Z,71.10
2023-04-02T01:27:25.905Z,72.50
2023-04-02T01:29:58.458Z,73.20
2023-04-02T01:32:28.932Z,72.60
2023-04-02T01:34:57.043Z,73.20
2023-04-02T01:37:46.782Z,72.20
2023-04-02T01:40:40.018Z,72.80
2023-04-02T01:43:20.852Z,73.40
2023-04-02T01:45:47.956Z,72.60
2023-04-02T01:48:24.706Z,71.00
2023-04-02T01:50:55.210Z,72.30
2023-04-02T01:53:24.433Z,72.00
2023-04-02T01:55:54.564Z,71.90
2023-04-02T01:58:31.516Z,72.20
2023-04-02T02:01:07.268Z,72.50
2023-04-02T02:03:35.612Z,72.70
2023-04-02T02:06:05.999Z,70.80
2023-04-02T02:08:46.727Z,71.80
2023-04-02T02:11:21.596Z,72.60
2023-04-02T02:13:58.514Z,72.60
2023-04-02T02:16:27.432Z,72.60
2023-04-02T02:18:59.016Z,72.20
2023-04-02T02:21:32.408Z,73.00
2023-04-02T02:24:01.301Z,73.30
2023-04-02T02:26:29.524Z,72.50
2023-04-02T02:28:58.240Z,72.60
2023-04-02T02:31:33.285Z,72.80
2023-04-02T02:34:08.694Z,73.80
2023-04-02T02:36:45.539Z,73.00
2023-04-02T02:39:39.014Z,73.10
2023-04-02T02:42:14.068Z,73.20
2023-04-02T02:44:46.358Z,72.70
2023-04-02T02:47:21.969Z,73.30
2023-04-02T02:49:52.698Z,73.90
2023-04-02T02:52:32.755Z,73.00
2023-04-02T02:55:17.521Z,73.20
2023-04-02T02:58:07.558Z,73.50
2023-04-02T03:00:43.224Z,74.20
2023-04-02T03:03:16.369Z,72.50
2023-04-02T03:05:44.010Z,73.10
2023-04-02T03:08:30.384Z,71.70
2023-04-02T03:11:19.492Z,72.90
2023-04-02T03:13:50.384Z,72.80
2023-04-02T03:16:33.550Z,72.50
2023-04-02T03:19:18.689Z,72.90
2023-04-02T03:22:12.506Z,72.10
2023-04-02T03:24:57.875Z,71.80
2023-04-02T03:27:32.669Z,72.10
2023-04-02T03:30:30.730Z,72.50
2023-04-02T03:33:04.613Z,72.50
2023-04-02T03:35:42.721Z,72.10
2023-04-02T03:38:22.722Z,71.80
2023-04-02T03:40:58.426Z,72.40
2023-04-02T03:43:29.530Z,71.70
2023-04-02T03:46:33.846Z,71.10
2023-04-02T03:49:07.902Z,72.10
2023-04-02T03:51:55.379Z,71.90
2023-04-02T03:54:22.603Z,72.10
2023-04-02T03:56:51.497Z,70.20
2023-04-02T03:59:47.513Z,70.40
2023-04-02T04:02:42.342Z,71.60
2023-04-02T04:05:22.198Z,72.40
2023-04-02T04:07:53.341Z,72.10
2023-04-02T04:10:25.627Z,71.50
2023-04-02T04:12:56.444Z,71.80
2023-04-02T04:15:40.843Z,71.50
2023-04-02T04:18:52.857Z,71.80
2023-04-02T04:21:31.295Z,72.10
2023-04-02T04:24:22.504Z,70.70
2023-04-02T04:27:03.965Z,71.30
2023-04-02T04:30:03.890Z,71.40
2023-04-02T04:32:38.967Z,70.90
2023-04-02T04:35:31.235Z,70.30
2023-04-02T04:38:27.667Z,67.70
2023-04-02T04:41:13.592Z,69.70
2023-04-02T04:44:05.713Z,70.60
2023-04-02T04:47:02.257Z,69.50
2023-04-02T04:49:35.811Z,70.50
2023-04-02T04:52:34.819Z,70.30
2023-04-02T04:55:18.653Z,70.00
2023-04-02T04:57:49.812Z,68.80
2023-04-02T05:00:24.802Z,69.70
2023-04-02T05:02:59.364Z,69.80
2023-04-02T05:05:30.007Z,69.50
2023-04-02T05:08:30.802Z,69.10
2023-04-02T05:11:06.557Z,69.00
2023-04-02T05:13:44.445Z,68.90
2023-04-02T05:16:31.885Z,69.40
2023-04-02T05:19:12.147Z,69.70
2023-04-02T05:22:16.913Z,69.90
2023-04-02T05:25:07.562Z,69.90
2023-04-02T05:27:53.714Z,69.30
2023-04-02T05:30:23.913Z,69.60
2023-04-02T05:33:24.302Z,69.90
2023-04-02T05:36:06.958Z,69.80
2023-04-02T05:38:44.957Z,69.80
2023-04-02T05:41:28.880Z,69.70
2023-04-02T05:44:30.576Z,69.70
2023-04-02T05:47:02.233Z,70.10
2023-04-02T05:50:13.732Z,69.90
2023-04-02T05:52:53.616Z,69.50
2023-04-02T05:55:23.419Z,68.60
2023-04-02T05:58:29.643Z,67.50
2023-04-02T06:01:01.448Z,68.50
2023-04-02T06:04:00.862Z,68.80
2023-04-02T06:06:43.290Z,69.40
2023-04-02T06:09:15.649Z,69.70
2023-04-02T06:11:55.972Z,69.30
2023-04-02T06:14:22.804Z,69.20
2023-04-02T06:16:49.640Z,67.20
2023-04-02T06:19:22.623Z,66.60
2023-04-02T06:21:52.505Z,69.00
2023-04-02T06:24:25.545Z,68.70
2023-04-02T06:27:06.463Z,68.70
2023-04-02T06:29:39.545Z,68.70
2023-04-02T06:32:09.940Z,67.60
2023-04-02T06:34:42.134Z,67.00
2023-04-02T06:37:18.398Z,67.50
2023-04-02T06:39:46.331Z,67.40
2023-04-02T06:42:27.525Z,66.30
2023-04-02T06:45:17.638Z,68.70
2023-04-02T06:47:57.043Z,68.00
2023-04-02T06:50:58.633Z,67.70
2023-04-02T06:53:32.772Z,67.60
2023-04-02T06:56:04.804Z,67.70
2023-04-02T06:58:33.162Z,68.10
2023-04-02T07:01:01.303Z,66.10
2023-04-02T07:03:34.142Z,66.10
2023-04-02T07:06:18.531Z,65.90
2023-04-02T07:08:47.284Z,66.80
2023-04-02T07:11:18.703Z,65.20
2023-04-02T07:13:49.384Z,66.20
2023-04-02T07:16:25.692Z,65.90
2023-04-02T07:18:55.454Z,66.20
2023-04-02T07:21:22.666Z,66.20
2023-04-02T07:23:49.378Z,65.00
2023-04-02T07:26:19.296Z,65.00
2023-04-02T07:28:46.469Z,66.50
2023-04-02T07:31:16.711Z,65.30
2023-04-02T07:33:43.946Z,66.80
2023-04-02T07:36:15.003Z,65.30
2023-04-02T07:38:42.111Z,66.60
2023-04-02T07:41:08.861Z,64.80
2023-04-02T07:43:35.958Z,64.90
2023-04-02T07:46:03.889Z,65.00
2023-04-02T07:48:31.108Z,65.60
2023-04-02T07:50:58.759Z,65.10
2023-04-02T07:53:34.570Z,65.40
2023-04-02T07:56:02.941Z,67.30
2023-04-02T07:58:31.496Z,66.20
2023-04-02T08:00:59.812Z,66.20
2023-04-02T08:03:26.935Z,66.50
2023-04-02T08:05:58.229Z,64.90
2023-04-02T08:08:25.974Z,66.90
2023-04-02T08:10:52.794Z,65.90
2023-04-02T08:13:20.419Z,65.20
2023-04-02T08:15:47.140Z,64.80
2023-04-02T08:18:13.954Z,65.00
2023-04-02T08:20:40.712Z,64.50
2023-04-02T08:23:15.314Z,64.40
2023-04-02T08:25:42.144Z,66.40
2023-04-02T08:28:09.066Z,64.10
2023-04-02T08:30:35.864Z,64.40
2023-04-02T08:33:03.506Z,63.80
2023-04-02T08:35:30.662Z,63.50
2023-04-02T08:37:57.459Z,63.20
2023-04-02T08:40:30.059Z,62.60
2023-04-02T08:43:03.243Z,64.40
2023-04-02T08:46:04.919Z,64.70
2023-04-02T08:48:34.734Z,64.50
2023-04-02T08:51:03.036Z,63.70
2023-04-02T08:53:34.074Z,63.20
2023-04-02T08:56:08.392Z,63.70
2023-04-02T08:58:43.376Z,62.10
2023-04-02T09:01:38.158Z,63.50
2023-04-02T09:04:13.924Z,64.10
2023-04-02T09:06:41.986Z,62.90
2023-04-02T09:09:09.030Z,62.10
2023-04-02T09:11:51.695Z,61.50
2023-04-02T09:14:38.867Z,62.70
2023-04-02T09:17:19.695Z,62.20
2023-04-02T09:19:53.542Z,62.80
2023-04-02T09:22:23.735Z,62.40
2023-04-02T09:24:54.642Z,62.30
2023-04-02T09:27:33.943Z,62.60
2023-04-02T09:30:18.722Z,61.80
2023-04-02T09:32:46.071Z,61.90
2023-04-02T09:35:26.590Z,60.20
2023-04-02T09:38:12.617Z,61.90
2023-04-02T09:40:54.504Z,63.20
2023-04-02T09:43:24.333Z,63.20
2023-04-02T09:46:03.997Z,61.90
2023-04-02T09:48:35.323Z,62.00
2023-04-02T09:51:07.120Z,63.00
2023-04-02T09:53:42.309Z,63.20
2023-04-02T09:56:09.333Z,63.00
2023-04-02T09:58:36.015Z,60.30
2023-04-02T10:01:03.651Z,60.10
2023-04-02T10:03:32.996Z,60.80
2023-04-02T10:06:07.452Z,61.70
2023-04-02T10:08:34.780Z,61.90
2023-04-02T10:11:06.097Z,59.10
2023-04-02T10:13:46.153Z,61.00
2023-04-02T10:16:12.795Z,61.60
2023-04-02T10:18:48.980Z,59.90
2023-04-02T10:21:28.302Z,61.70
2023-04-02T10:23:55.769Z,61.10
2023-04-02T10:26:34.144Z,59.90
2023-04-02T10:29:21.449Z,60.10
2023-04-02T10:32:17.650Z,61.40
2023-04-02T10:34:55.573Z,60.30
2023-04-02T10:37:25.400Z,60.00
2023-04-02T10:39:59.932Z,56.60
2023-04-02T10:42:38.763Z,60.60
2023-04-02T10:45:34.976Z,59.10
2023-04-02T10:48:17.609Z,59.50
2023-04-02T10:50:49.021Z,58.40
2023-04-02T10:53:21.278Z,59.50
2023-04-02T10:56:05.459Z,58.10
2023-04-02T10:58:37.729Z,58.30
2023-04-02T11:01:13.277Z,57.30
2023-04-02T11:03:46.285Z,58.00
2023-04-02T11:06:40.662Z,58.10
2023-04-02T11:09:16.840Z,58.00
2023-04-02T11:11:46.187Z,57.60
2023-04-02T11:14:15.329Z,56.40
2023-04-02T11:16:44.590Z,56.30
2023-04-02T11:19:17.554Z,54.90
2023-04-02T11:21:58.699Z,56.60
2023-04-02T11:24:31.662Z,54.90
2023-04-02T11:27:10.418Z,56.50
2023-04-02T11:30:02.437Z,58.20
2023-04-02T11:32:34.754Z,56.30
2023-04-02T11:35:22.844Z,55.80
2023-04-02T11:37:49.717Z,54.60
2023-04-02T11:40:16.467Z,53.00
2023-04-02T11:42:45.598Z,53.10
2023-04-02T11:45:24.326Z,54.30
2023-04-02T11:48:08.367Z,55.10
2023-04-02T11:50:44.648Z,55.00
2023-04-02T11:53:14.761Z,55.10
2023-04-02T11:56:06.375Z,52.20
2023-04-02T11:59:05.429Z,54.50
2023-04-02T12:01:45.380Z,53.90
2023-04-02T12:04:32.047Z,53.40
2023-04-02T12:07:17.759Z,53.90
2023-04-02T12:09:50.936Z,52.80
2023-04-02T12:12:26.369Z,54.00
2023-04-02T12:14:58.036Z,52.70
2023-04-02T12:17:38.462Z,52.70
2023-04-02T12:20:27.188Z,51.70
2023-04-02T12:22:55.664Z,52.10
2023-04-02T12:25:34.422Z,51.60
2023-04-02T12:28:20.039Z,52.20
2023-04-02T12:30:51.841Z,51.90
2023-04-02T12:33:37.167Z,51.10
2023-04-02T12:36:22.426Z,50.60
2023-04-02T12:38:57.391Z,50.00
2023-04-02T12:41:30.109Z,49.70
2023-04-02T12:44:15.490Z,49.90
2023-04-02T12:46:43.494Z,49.70
2023-04-02T12:49:38.524Z,48.20
2023-04-02T12:52:12.753Z,49.20
2023-04-02T12:55:06.155Z,48.90
2023-04-02T12:57:36.275Z,49.20
2023-04-02T13:00:21.299Z,48.60
2023-04-02T13:03:16.981Z,49.60
2023-04-02T13:05:56.911Z,48.90
2023-04-02T13:08:26.148Z,48.30
2023-04-02T13:11:03.990Z,47.60
2023-04-02T13:13:37.122Z,48.50
2023-04-02T13:16:25.692Z,48.00
2023-04-02T13:19:08.358Z,48.00
2023-04-02T13:21:35.150Z,45.60
2023-04-02T13:24:01.829Z,44.50
2023-04-02T13:26:29.861Z,43.70
2023-04-02T13:29:20.103Z,45.00
2023-04-02T13:31:46.870Z,45.40
2023-04-02T13:34:13.682Z,43.70
2023-04-02T13:36:40.413Z,43.70
2023-04-02T13:39:07.226Z,42.60
2023-04-02T13:41:42.370Z,42.20
2023-04-02T13:44:19.090Z,43.40
2023-04-02T13:46:46.222Z,43.40
2023-04-02T13:49:13.046Z,41.30
2023-04-02T13:51:49.750Z,41.40
2023-04-02T13:54:54.286Z,42.00
2023-04-02T13:57:21.376Z,43.00
2023-04-02T13:59:48.093Z,40.10
2023-04-02T14:02:18.785Z,39.70
2023-04-02T14:04:50.761Z,40.60
2023-04-02T14:07:34.880Z,40.50
2023-04-02T14:10:22.536Z,40.20
2023-04-02T14:13:38.650Z,40.00
2023-04-02T14:16:14.603Z,39.40
2023-04-02T14:19:07.033Z,37.90
2023-04-02T14:21:58.394Z,40.80
2023-04-02T14:24:34.135Z,39.40
2023-04-02T14:27:18.750Z,37.60
2023-04-02T14:30:15.463Z,38.70
2023-04-02T14:32:51.410Z,38.20
2023-04-02T14:35:41.894Z,37.00
2023-04-02T14:38:17.817Z,39.20
2023-04-02T14:40:50.089Z,39.50
2023-04-02T14:43:30.687Z,38.80
2023-04-02T14:46:00.960Z,38.40
2023-04-02T14:48:40.190Z,38.20
2023-04-02T14:51:15.865Z,38.00
2023-04-02T14:54:11.102Z,37.90
2023-04-02T14:56:49.000Z,37.90
2023-04-02T14:59:36.904Z,36.70
2023-04-02T15:02:24.156Z,35.70
2023-04-02T15:05:05.132Z,36.40
2023-04-02T15:07:45.719Z,36.30
2023-04-02T15:10:28.324Z,36.20
2023-04-02T15:12:56.747Z,35.40
2023-04-02T15:15:52.392Z,35.60
2023-04-02T15:18:19.094Z,35.80
2023-04-02T15:21:29.711Z,35.80
2023-04-02T15:24:12.658Z,36.20
2023-04-02T15:27:24.859Z,36.30
2023-04-02T15:30:13.122Z,35.90
2023-04-02T15:32:41.355Z,35.70
2023-04-02T15:35:27.354Z,34.70
2023-04-02T15:38:10.487Z,35.30
2023-04-02T15:41:05.889Z,34.30
2023-04-02T15:44:07.348Z,34.60
2023-04-02T15:46:46.201Z,34.50
2023-04-02T15:49:31.573Z,35.00
2023-04-02T15:52:21.420Z,34.80
2023-04-02T15:54:58.572Z,34.80
2023-04-02T15:57:41.084Z,34.80
2023-04-02T16:00:26.468Z,34.80
2023-04-02T16:03:12.179Z,34.60
2023-04-02T16:05:45.549Z,35.60
2023-04-02T16:08:12.232Z,34.90
2023-04-02T16:10:42.450Z,34.30
2023-04-02T16:13:31.806Z,34.70
2023-04-02T16:16:08.933Z,34.40
2023-04-02T16:18:52.650Z,34.60
2023-04-02T16:21:22.809Z,34.50
2023-04-02T16:23:51.007Z,34.50
2023-04-02T16:26:21.883Z,34.20
2023-04-02T16:29:00.555Z,34.40
2023-04-02T16:31:55.405Z,34.70
2023-04-02T16:34:30.320Z,35.40
2023-04-02T16:37:30.090Z,35.60
2023-04-02T16:40:19.172Z,35.60
2023-04-02T16:42:58.081Z,36.10
2023-04-02T16:45:58.793Z,36.10
2023-04-02T16:48:36.692Z,36.00
2023-04-02T16:51:25.979Z,35.80
2023-04-02T16:54:05.498Z,36.00
2023-04-02T16:56:50.637Z,36.20
2023-04-02T16:59:43.508Z,37.10
2023-04-02T17:02:39.775Z,37.00
2023-04-02T17:05:21.992Z,37.90
2023-04-02T17:08:24.186Z,39.20
2023-04-02T17:10:51.983Z,39.50
2023-04-02T17:13:45.715Z,39.00
2023-04-02T17:16:12.923Z,39.80
2023-04-02T17:18:43.284Z,39.20
2023-04-02T17:21:15.248Z,40.60
2023-04-02T17:24:02.168Z,41.40
2023-04-02T17:26:33.971Z,42.30
2023-04-02T17:29:08.089Z,42.30
2023-04-02T17:31:37.315Z,43.70
2023-04-02T17:34:13.846Z,41.90
2023-04-02T17:37:31.181Z,43.50
2023-04-02T17:40:12.954Z,44.00
2023-04-02T17:42:58.383Z,44.20
2023-04-02T17:45:51.413Z,44.40
2023-04-02T17:48:40.213Z,45.10
2023-04-02T17:51:35.769Z,45.30
2023-04-02T17:54:42.741Z,45.00
2023-04-02T17:57:45.737Z,45.90
2023-04-02T18:00:15.423Z,46.60
2023-04-02T18:03:13.561Z,44.30
2023-04-02T18:05:48.460Z,47.10
2023-04-02T18:08:44.500Z,47.30
2023-04-02T18:12:00.556Z,47.50
2023-04-02T18:14:46.888Z,47.90
2023-04-02T18:17:34.661Z,47.80
2023-04-02T18:20:10.862Z,48.10
2023-04-02T18:22:53.655Z,48.00
2023-04-02T18:25:39.088Z,48.40
2023-04-02T18:28:24.424Z,48.80
2023-04-02T18:30:59.837Z,46.90
2023-04-02T18:33:49.562Z,49.60
2023-04-02T18:36:27.053Z,49.40
2023-04-02T18:39:01.883Z,50.10
2023-04-02T18:42:04.550Z,50.20
2023-04-02T18:44:34.061Z,50.90
2023-04-02T18:47:31.034Z,48.30
2023-04-02T18:50:24.049Z,51.10
2023-04-02T18:52:50.974Z,51.40
2023-04-02T18:56:04.401Z,50.10
2023-04-02T18:59:05.986Z,52.30
2023-04-02T19:01:39.051Z,52.20
2023-04-02T19:04:14.596Z,52.30
2023-04-02T19:06:49.374Z,52.60
2023-04-02T19:09:24.390Z,52.80
2023-04-02T19:11:53.064Z,52.70
2023-04-02T19:14:21.451Z,50.50
2023-04-02T19:17:17.334Z,51.60
2023-04-02T19:20:08.479Z,52.90
2023-04-02T19:22:59.832Z,52.70
2023-04-02T19:25:52.442Z,53.10
2023-04-02T19:28:33.821Z,53.50
2023-04-02T19:31:19.168Z,53.50
2023-04-02T19:33:56.466Z,54.30
2023-04-02T19:36:29.144Z,51.60
2023-04-02T19:39:04.903Z,53.70
2023-04-02T19:41:41.271Z,53.90
2023-04-02T19:44:11.949Z,53.90
2023-04-02T19:46:40.705Z,53.70
2023-04-02T19:49:39.886Z,52.80
2023-04-02T19:52:06.844Z,55.70
2023-04-02T19:54:33.592Z,53.40
2023-04-02T19:57:00.526Z,53.60
2023-04-02T19:59:28.244Z,53.80
2023-04-02T20:01:55.019Z,54.00
2023-04-02T20:04:21.741Z,53.50
2023-04-02T20:06:48.585Z,54.00
2023-04-02T20:09:15.480Z,54.60
2023-04-02T20:11:42.219Z,54.20
2023-04-02T20:14:08.995Z,54.20
2023-04-02T20:16:36.895Z,54.60
2023-04-02T20:19:03.809Z,54.60
2023-04-02T20:21:37.889Z,54.80
2023-04-02T20:24:06.462Z,55.40
2023-04-02T20:26:35.156Z,55.90
2023-04-02T20:29:02.265Z,56.00
2023-04-02T20:31:29.144Z,55.50
2023-04-02T20:33:56.984Z,55.00
2023-04-02T20:36:24.876Z,55.50
2023-04-02T20:38:52.556Z,55.70
2023-04-02T20:41:20.161Z,56.20
2023-04-02T20:43:46.843Z,56.20
2023-04-02T20:46:13.836Z,55.00
2023-04-02T20:48:41.201Z,55.30
2023-04-02T20:51:09.631Z,56.10
2023-04-02T20:53:37.781Z,56.60
2023-04-02T20:56:10.159Z,56.10
2023-04-02T20:58:38.622Z,55.80
2023-04-02T21:01:21.880Z,56.10
2023-04-02T21:03:49.849Z,57.50
2023-04-02T21:06:21.606Z,55.90
2023-04-02T21:08:49.003Z,57.20
2023-04-02T21:11:16.727Z,56.00
2023-04-02T21:13:44.293Z,56.30
2023-04-02T21:16:19.126Z,55.80
2023-04-02T21:18:47.159Z,57.70
2023-04-02T21:21:15.594Z,56.50
2023-04-02T21:23:43.770Z,56.70
2023-04-02T21:26:14.541Z,56.80
2023-04-02T21:28:42.131Z,57.30
2023-04-02T21:31:15.426Z,56.30
2023-04-02T21:33:44.506Z,56.80
2023-04-02T21:36:23.057Z,57.10
2023-04-02T21:38:55.020Z,57.20
2023-04-02T21:41:27.589Z,57.00
2023-04-02T21:43:58.357Z,58.00
2023-04-02T21:46:28.084Z,57.90
2023-04-02T21:48:57.621Z,57.90
2023-04-02T21:51:27.706Z,57.60
2023-04-02T21:53:54.663Z,57.80
2023-04-02T21:56:24.300Z,56.50
2023-04-02T21:58:51.775Z,58.00
2023-04-02T22:01:27.210Z,57.10
2023-04-02T22:03:58.599Z,57.60
2023-04-02T22:06:28.204Z,56.30
2023-04-02T22:09:00.732Z,57.60
2023-04-02T22:11:31.227Z,58.30
2023-04-02T22:13:58.852Z,58.00
2023-04-02T22:16:28.147Z,57.40
2023-04-02T22:18:58.284Z,57.90
2023-04-02T22:21:26.033Z,57.80
2023-04-02T22:23:53.247Z,57.60
2023-04-02T22:26:22.896Z,57.00
2023-04-02T22:28:49.788Z,57.50
2023-04-02T22:31:20.245Z,56.50
2023-04-02T22:33:47.832Z,58.00
2023-04-02T22:36:15.779Z,56.80
2023-04-02T22:38:42.929Z,57.30
2023-04-02T22:41:22.480Z,57.10
2023-04-02T22:43:49.679Z,57.90
2023-04-02T22:46:18.694Z,57.80
2023-04-02T22:48:49.036Z,58.40
2023-04-02T22:51:18.459Z,58.60
2023-04-02T22:53:45.790Z,58.80
2023-04-02T22:56:13.858Z,57.80
2023-04-02T22:58:41.324Z,57.80
2023-04-02T23:01:13.533Z,58.40
2023-04-02T23:03:40.567Z,60.30
2023-04-02T23:06:14.712Z,58.20
2023-04-02T23:08:41.455Z,59.80
2023-04-02T23:11:14.307Z,58.30
2023-04-02T23:13:41.993Z,60.00
2023-04-02T23:16:12.517Z,59.30
2023-04-02T23:18:40.149Z,60.00
2023-04-02T23:21:07.641Z,59.20
2023-04-02T23:23:35.030Z,59.10
2023-04-02T23:26:07.894Z,59.50
2023-04-02T23:28:35.972Z,61.00
2023-04-02T23:31:04.631Z,59.70
2023-04-02T23:33:31.659Z,59.50
2023-04-02T23:35:58.646Z,59.00
2023-04-02T23:38:26.743Z,58.60
2023-04-02T23:40:53.844Z,59.10
2023-04-02T23:43:20.689Z,58.80
2023-04-02T23:45:50.970Z,58.40
2023-04-02T23:48:17.815Z,60.30
2023-04-02T23:50:45.308Z,58.60
2023-04-02T23:53:13.350Z,59.10
2023-04-02T23:55:40.767Z,59.40
2023-04-02T23:58:07.686Z,58.80
