createdAt,value
2023-05-11T00:02:21.419Z,10.22
2023-05-11T00:04:50.465Z,10.23
2023-05-11T00:07:19.500Z,10.18
2023-05-11T00:09:48.599Z,10.17
2023-05-11T00:12:17.626Z,10.12
2023-05-11T00:14:46.742Z,10.15
2023-05-11T00:17:15.928Z,10.11
2023-05-11T00:19:45.029Z,10.05
2023-05-11T00:22:14.141Z,10.01
2023-05-11T00:24:43.176Z,10.02
2023-05-11T00:27:12.206Z,10.00
2023-05-11T00:29:41.325Z,10.04
2023-05-11T00:32:10.500Z,10.05
2023-05-11T00:34:39.588Z,10.11
2023-05-11T00:37:08.716Z,10.17
2023-05-11T00:39:40.531Z,10.24
2023-05-11T00:42:11.360Z,10.28
2023-05-11T00:44:40.478Z,10.29
2023-05-11T00:47:09.646Z,10.30
2023-05-11T00:49:40.041Z,10.36
2023-05-11T00:52:09.366Z,10.42
2023-05-11T00:54:39.699Z,10.43
2023-05-11T00:57:08.758Z,10.39
2023-05-11T00:59:37.892Z,10.37
2023-05-11T01:02:07.428Z,10.35
2023-05-11T01:04:36.674Z,10.33
2023-05-11T01:07:25.968Z,10.32
2023-05-11T01:10:13.819Z,10.36
2023-05-11T01:13:01.648Z,10.38
2023-05-11T01:15:37.222Z,10.37
2023-05-11T01:18:25.031Z,10.37
2023-05-11T01:20:59.950Z,10.36
2023-05-11T01:24:00.322Z,10.39
2023-05-11T01:26:32.581Z,10.45
2023-05-11T01:29:13.466Z,10.50
2023-05-11T01:31:46.458Z,10.47
2023-05-11T01:34:28.513Z,10.47
2023-05-11T01:37:05.208Z,10.45
2023-05-11T01:39:48.862Z,10.41
2023-05-11T01:42:24.313Z,10.41
2023-05-11T01:44:55.427Z,10.36
2023-05-11T01:47:26.363Z,10.34
2023-05-11T01:49:57.062Z,10.32
2023-05-11T01:52:28.023Z,10.39
2023-05-11T01:54:58.051Z,10.45
2023-05-11T01:57:28.799Z,10.46
2023-05-11T01:59:59.633Z,10.47
2023-05-11T02:02:30.067Z,10.41
2023-05-11T02:05:00.906Z,10.42
2023-05-11T02:07:30.687Z,10.39
2023-05-11T02:10:00.785Z,10.38
2023-05-11T02:12:31.444Z,10.41
2023-05-11T02:15:02.768Z,10.39
2023-05-11T02:17:34.809Z,10.38
2023-05-11T02:20:06.315Z,10.37
2023-05-11T02:22:36.409Z,10.43
2023-05-11T02:25:08.051Z,10.48
2023-05-11T02:27:37.337Z,10.55
2023-05-11T02:30:08.485Z,10.59
2023-05-11T02:32:47.811Z,10.55
2023-05-11T02:35:29.579Z,10.54
2023-05-11T02:38:02.536Z,10.52
2023-05-11T02:40:45.915Z,10.55
2023-05-11T02:43:21.816Z,10.58
2023-05-11T02:46:02.240Z,10.62
2023-05-11T02:48:39.001Z,10.65
2023-05-11T02:51:12.784Z,10.71
2023-05-11T02:53:49.286Z,10.72
2023-05-11T02:56:18.848Z,10.77
2023-05-11T02:58:49.151Z,10.79
2023-05-11T03:01:30.548Z,10.73
2023-05-11T03:04:00.276Z,10.72
2023-05-11T03:06:33.394Z,10.71
2023-05-11T03:09:03.858Z,10.69
2023-05-11T03:11:35.272Z,10.66
2023-05-11T03:14:04.699Z,10.68
2023-05-11T03:16:35.227Z,10.74
2023-05-11T03:19:07.803Z,10.79
2023-05-11T03:21:39.001Z,10.79
2023-05-11T03:24:08.745Z,10.74
2023-05-11T03:26:39.385Z,10.76
2023-05-11T03:29:09.278Z,10.81
2023-05-11T03:31:38.468Z,10.83
2023-05-11T03:34:07.523Z,10.91
2023-05-11T03:36:41.252Z,11.03
2023-05-11T03:39:12.408Z,11.12
2023-05-11T03:41:42.669Z,11.23
2023-05-11T03:44:14.332Z,11.33
2023-05-11T03:46:45.590Z,11.47
2023-05-11T03:49:16.429Z,11.60
2023-05-11T03:51:46.360Z,11.70
2023-05-11T03:54:15.617Z,11.80
2023-05-11T03:56:44.676Z,11.96
2023-05-11T03:59:17.262Z,12.11
2023-05-11T04:01:46.769Z,12.24
2023-05-11T04:04:16.500Z,12.36
2023-05-11T04:06:45.747Z,12.46
2023-05-11T04:09:20.995Z,12.62
2023-05-11T04:11:50.724Z,12.72
2023-05-11T04:14:20.823Z,12.82
2023-05-11T04:16:50.215Z,12.91
2023-05-11T04:19:19.570Z,12.99
2023-05-11T04:21:48.812Z,13.01
2023-05-11T04:24:17.944Z,13.06
2023-05-11T04:26:47.958Z,13.08
2023-05-11T04:29:17.065Z,13.08
2023-05-11T04:31:48.017Z,13.09
2023-05-11T04:34:17.351Z,13.07
2023-05-11T04:36:50.537Z,13.04
2023-05-11T04:39:20.564Z,13.08
2023-05-11T04:41:49.844Z,13.17
2023-05-11T04:44:19.747Z,13.21
2023-05-11T04:49:41.291Z,13.17
2023-05-11T04:52:10.731Z,13.22
2023-05-11T04:54:39.781Z,13.23
2023-05-11T04:57:09.011Z,13.25
2023-05-11T04:59:38.253Z,13.27
2023-05-11T05:02:07.372Z,13.31
2023-05-11T05:04:36.606Z,13.31
2023-05-11T05:07:05.806Z,13.38
2023-05-11T05:09:34.849Z,13.46
2023-05-11T05:12:04.183Z,13.57
2023-05-11T05:14:33.338Z,13.67
2023-05-11T05:17:02.401Z,13.73
2023-05-11T05:19:31.930Z,13.84
2023-05-11T05:22:01.123Z,13.89
2023-05-11T05:24:30.358Z,13.99
2023-05-11T05:26:59.833Z,14.10
2023-05-11T05:29:29.379Z,14.19
2023-05-11T05:31:59.966Z,14.33
2023-05-11T05:34:29.975Z,14.40
2023-05-11T05:36:59.342Z,14.40
2023-05-11T05:39:28.370Z,14.40
2023-05-11T05:41:58.184Z,14.41
2023-05-11T05:44:28.158Z,14.39
2023-05-11T05:46:57.230Z,14.35
2023-05-11T05:49:28.158Z,14.31
2023-05-11T05:51:57.714Z,14.25
2023-05-11T05:54:26.829Z,14.23
2023-05-11T05:56:57.833Z,14.24
2023-05-11T05:59:26.975Z,14.24
2023-05-11T06:01:59.109Z,14.27
2023-05-11T06:04:28.323Z,14.27
2023-05-11T06:06:58.674Z,14.29
2023-05-11T06:09:27.749Z,14.31
2023-05-11T06:11:57.377Z,14.34
2023-05-11T06:14:27.333Z,14.41
2023-05-11T06:16:56.669Z,14.46
2023-05-11T06:19:25.715Z,14.55
2023-05-11T06:21:54.961Z,14.62
2023-05-11T06:24:24.327Z,14.68
2023-05-11T06:26:53.632Z,14.74
2023-05-11T06:29:23.123Z,14.78
2023-05-11T06:31:54.451Z,14.81
2023-05-11T06:34:23.962Z,14.87
2023-05-11T06:36:53.304Z,14.94
2023-05-11T06:39:24.458Z,15.02
2023-05-11T06:41:55.368Z,15.10
2023-05-11T06:44:25.913Z,15.21
2023-05-11T06:46:56.374Z,15.25
2023-05-11T06:49:25.549Z,15.33
2023-05-11T06:51:54.576Z,15.40
2023-05-11T06:54:24.892Z,15.49
2023-05-11T06:56:54.142Z,15.59
2023-05-11T06:59:23.385Z,15.72
2023-05-11T07:01:52.553Z,15.85
2023-05-11T07:04:21.971Z,16.01
2023-05-11T07:06:51.106Z,16.14
2023-05-11T07:09:20.135Z,16.34
2023-05-11T07:11:51.104Z,16.46
2023-05-11T07:14:20.184Z,16.55
2023-05-11T07:16:52.840Z,16.57
2023-05-11T07:19:22.083Z,16.58
2023-05-11T07:21:52.313Z,16.67
2023-05-11T07:24:21.429Z,16.85
2023-05-11T07:26:51.957Z,16.91
2023-05-11T07:29:21.227Z,16.96
2023-05-11T07:31:50.415Z,17.15
2023-05-11T07:34:19.568Z,17.34
2023-05-11T07:36:48.707Z,17.50
2023-05-11T07:39:17.958Z,17.66
2023-05-11T07:41:47.293Z,17.73
2023-05-11T07:44:16.923Z,17.75
2023-05-11T07:46:46.061Z,17.78
2023-05-11T07:49:18.819Z,17.80
2023-05-11T07:51:52.737Z,17.83
2023-05-11T07:54:21.954Z,17.94
2023-05-11T07:56:51.153Z,18.05
2023-05-11T07:59:20.273Z,18.16
2023-05-11T08:01:49.391Z,18.25
2023-05-11T08:04:18.645Z,18.37
2023-05-11T08:06:47.708Z,18.43
2023-05-11T08:09:16.862Z,18.51
2023-05-11T08:11:45.976Z,18.59
2023-05-11T08:14:15.803Z,18.64
2023-05-11T08:16:44.938Z,18.77
2023-05-11T08:19:14.056Z,18.97
2023-05-11T08:21:44.338Z,18.91
2023-05-11T08:24:13.457Z,18.92
2023-05-11T08:26:43.058Z,19.11
2023-05-11T08:29:12.608Z,19.28
2023-05-11T08:31:41.727Z,19.45
2023-05-11T08:36:43.310Z,19.80
2023-05-11T08:39:12.757Z,19.84
2023-05-11T08:41:42.361Z,19.94
2023-05-11T08:44:12.572Z,19.90
2023-05-11T08:46:45.772Z,20.00
2023-05-11T08:49:15.552Z,20.17
2023-05-11T08:51:46.505Z,20.37
2023-05-11T08:54:15.803Z,20.46
2023-05-11T08:56:45.579Z,20.50
2023-05-11T08:59:15.276Z,20.53
2023-05-11T09:01:45.609Z,20.48
2023-05-11T09:04:16.472Z,20.38
2023-05-11T09:06:45.700Z,20.12
2023-05-11T09:09:16.324Z,20.07
2023-05-11T09:11:46.122Z,20.27
2023-05-11T09:14:15.537Z,20.43
2023-05-11T09:16:45.629Z,20.60
2023-05-11T09:19:18.221Z,20.62
2023-05-11T09:21:47.905Z,20.52
2023-05-11T09:24:17.000Z,20.47
2023-05-11T09:26:46.746Z,20.37
2023-05-11T09:29:19.754Z,20.39
2023-05-11T09:31:48.915Z,20.45
2023-05-11T09:34:20.190Z,20.52
2023-05-11T09:36:57.028Z,20.48
2023-05-11T09:39:44.738Z,20.54
2023-05-11T09:42:25.696Z,20.60
2023-05-11T09:44:54.749Z,20.51
2023-05-11T09:47:23.933Z,20.35
2023-05-11T09:49:53.196Z,20.22
2023-05-11T09:52:22.260Z,20.15
2023-05-11T09:54:52.272Z,20.04
2023-05-11T09:57:24.442Z,20.03
2023-05-11T09:59:55.006Z,20.06
2023-05-11T10:02:31.168Z,20.02
2023-05-11T10:05:01.713Z,20.01
2023-05-11T10:07:33.747Z,20.02
2023-05-11T10:10:08.632Z,19.95
2023-05-11T10:12:39.299Z,19.96
2023-05-11T10:15:10.145Z,19.94
2023-05-11T10:17:39.488Z,19.96
2023-05-11T10:20:09.130Z,19.95
2023-05-11T10:22:38.770Z,20.03
2023-05-11T10:25:08.958Z,20.11
2023-05-11T10:27:38.460Z,20.18
2023-05-11T10:30:10.712Z,20.06
2023-05-11T10:32:40.036Z,20.09
2023-05-11T10:35:09.412Z,20.01
2023-05-11T10:37:38.967Z,19.96
2023-05-11T10:40:09.170Z,20.09
2023-05-11T10:43:06.324Z,20.36
2023-05-11T10:46:13.734Z,20.60
2023-05-11T10:48:42.963Z,20.66
2023-05-11T10:51:24.008Z,20.64
2023-05-11T10:54:40.403Z,20.41
2023-05-11T10:57:20.699Z,20.42
2023-05-11T11:00:12.031Z,20.54
2023-05-11T11:02:42.143Z,20.66
2023-05-11T11:05:16.020Z,20.89
2023-05-11T11:07:59.050Z,20.96
2023-05-11T11:10:34.026Z,21.06
2023-05-11T11:13:08.754Z,21.14
2023-05-11T11:15:53.649Z,21.18
2023-05-11T11:18:30.562Z,21.26
2023-05-11T11:21:01.215Z,21.24
2023-05-11T11:23:51.203Z,21.26
2023-05-11T11:26:48.056Z,21.35
2023-05-11T11:29:17.165Z,21.30
2023-05-11T11:31:46.287Z,21.36
2023-05-11T11:34:30.200Z,21.47
2023-05-11T11:37:00.990Z,21.43
2023-05-11T11:39:47.504Z,21.38
2023-05-11T11:42:38.010Z,21.24
2023-05-11T11:45:28.266Z,21.49
2023-05-11T11:48:15.432Z,21.63
2023-05-11T11:50:47.089Z,21.58
2023-05-11T11:53:38.200Z,21.39
2023-05-11T11:56:28.525Z,21.25
2023-05-11T11:58:59.509Z,21.08
2023-05-11T12:01:30.783Z,20.96
2023-05-11T12:04:05.942Z,20.96
2023-05-11T12:06:39.874Z,21.12
2023-05-11T12:09:08.969Z,21.41
2023-05-11T12:11:38.380Z,21.67
2023-05-11T12:14:10.179Z,21.80
2023-05-11T12:16:39.475Z,21.95
2023-05-11T12:19:08.644Z,22.17
2023-05-11T12:21:37.916Z,22.51
2023-05-11T12:24:07.309Z,22.84
2023-05-11T12:26:36.378Z,23.22
2023-05-11T12:29:08.286Z,23.32
2023-05-11T12:31:41.864Z,23.02
2023-05-11T12:34:16.329Z,22.55
2023-05-11T12:36:47.072Z,21.97
2023-05-11T12:39:21.779Z,21.49
2023-05-11T12:41:52.803Z,21.31
2023-05-11T12:44:24.577Z,21.57
2023-05-11T12:46:54.041Z,24.29
2023-05-11T12:49:25.849Z,27.63
2023-05-11T12:51:55.922Z,30.12
2023-05-11T12:54:32.929Z,29.18
2023-05-11T12:57:03.125Z,28.80
2023-05-11T12:59:37.844Z,29.28
2023-05-11T13:02:18.302Z,32.08
2023-05-11T13:04:48.544Z,34.25
2023-05-11T13:07:28.312Z,32.19
2023-05-11T13:09:58.537Z,33.76
2023-05-11T13:12:32.019Z,36.34
2023-05-11T13:15:11.396Z,38.90
2023-05-11T13:17:42.790Z,36.64
2023-05-11T13:20:27.288Z,32.26
2023-05-11T13:23:22.554Z,29.27
2023-05-11T13:25:54.150Z,27.72
2023-05-11T13:28:24.586Z,26.55
2023-05-11T13:31:01.986Z,25.51
2023-05-11T13:33:32.066Z,24.89
2023-05-11T13:36:01.876Z,25.40
2023-05-11T13:38:31.000Z,29.97
2023-05-11T13:41:00.094Z,33.47
2023-05-11T13:43:29.790Z,36.48
2023-05-11T13:45:59.170Z,38.05
2023-05-11T13:48:28.246Z,35.51
2023-05-11T13:50:57.386Z,31.64
2023-05-11T13:53:26.525Z,28.68
2023-05-11T13:55:55.707Z,26.84
2023-05-11T13:58:24.944Z,25.77
2023-05-11T14:01:07.313Z,25.13
2023-05-11T14:03:39.146Z,25.50
2023-05-11T14:06:08.446Z,26.72
2023-05-11T14:08:37.876Z,26.58
2023-05-11T14:11:07.046Z,25.84
2023-05-11T14:13:36.070Z,25.77
2023-05-11T14:16:05.764Z,29.36
2023-05-11T14:18:35.154Z,32.38
2023-05-11T14:21:04.234Z,34.28
2023-05-11T14:23:33.279Z,35.01
2023-05-11T14:26:02.493Z,32.42
2023-05-11T14:28:31.749Z,29.14
2023-05-11T14:31:01.478Z,26.85
2023-05-11T14:33:30.629Z,25.44
2023-05-11T14:35:59.731Z,24.73
2023-05-11T14:38:29.485Z,23.97
2023-05-11T14:41:00.117Z,23.61
2023-05-11T14:43:29.226Z,23.40
2023-05-11T14:45:58.363Z,23.08
2023-05-11T14:48:27.456Z,22.84
2023-05-11T14:50:57.819Z,22.58
2023-05-11T14:53:27.027Z,22.32
2023-05-11T14:55:56.830Z,22.11
2023-05-11T14:58:26.074Z,21.93
2023-05-11T15:00:55.154Z,21.73
2023-05-11T15:03:25.183Z,21.60
2023-05-11T15:05:54.311Z,21.43
2023-05-11T15:08:29.625Z,21.31
2023-05-11T15:10:59.741Z,21.21
2023-05-11T15:13:28.839Z,21.11
2023-05-11T15:15:58.045Z,21.09
2023-05-11T15:18:27.294Z,21.07
2023-05-11T15:20:56.506Z,21.10
2023-05-11T15:23:25.665Z,21.27
2023-05-11T15:25:54.830Z,21.67
2023-05-11T15:28:24.355Z,22.79
2023-05-11T15:30:53.453Z,24.83
2023-05-11T15:33:23.354Z,25.31
2023-05-11T15:35:52.963Z,24.39
2023-05-11T15:38:22.082Z,26.13
2023-05-11T15:40:51.329Z,28.94
2023-05-11T15:43:20.386Z,30.74
2023-05-11T15:45:49.511Z,30.77
2023-05-11T15:48:18.634Z,30.35
2023-05-11T15:50:47.803Z,30.81
2023-05-11T15:53:16.876Z,32.74
2023-05-11T15:55:46.388Z,33.95
2023-05-11T15:58:15.516Z,34.63
2023-05-11T16:00:44.723Z,35.22
2023-05-11T16:03:14.042Z,35.39
2023-05-11T16:05:43.214Z,35.25
2023-05-11T16:08:13.252Z,35.60
2023-05-11T16:10:42.358Z,35.72
2023-05-11T16:13:11.484Z,35.61
2023-05-11T16:15:40.572Z,35.70
2023-05-11T16:18:09.665Z,35.41
2023-05-11T16:20:38.967Z,33.29
2023-05-11T16:23:08.312Z,30.13
2023-05-11T16:25:37.375Z,27.78
2023-05-11T16:28:06.548Z,26.89
2023-05-11T16:30:36.378Z,29.86
2023-05-11T16:33:05.571Z,31.90
2023-05-11T16:35:34.715Z,33.09
2023-05-11T16:38:03.900Z,31.82
2023-05-11T16:40:33.036Z,29.63
2023-05-11T16:43:02.108Z,27.49
2023-05-11T16:45:31.136Z,25.88
2023-05-11T16:48:00.297Z,24.80
2023-05-11T16:50:29.524Z,23.78
2023-05-11T16:52:58.737Z,22.99
2023-05-11T16:55:28.101Z,22.41
2023-05-11T16:57:57.256Z,22.03
2023-05-11T17:00:28.304Z,21.63
2023-05-11T17:02:57.428Z,21.19
2023-05-11T17:05:26.648Z,20.85
2023-05-11T17:07:55.706Z,20.52
2023-05-11T17:10:24.792Z,20.25
2023-05-11T17:12:53.892Z,20.03
2023-05-11T17:15:22.920Z,19.78
2023-05-11T17:17:53.283Z,19.59
2023-05-11T17:20:22.393Z,19.42
2023-05-11T17:22:51.525Z,19.28
2023-05-11T17:25:20.788Z,19.13
2023-05-11T17:27:49.881Z,19.00
2023-05-11T17:30:19.329Z,18.83
2023-05-11T17:32:48.752Z,18.65
2023-05-11T17:35:18.044Z,18.48
2023-05-11T17:37:47.107Z,18.31
2023-05-11T17:40:16.461Z,18.12
2023-05-11T17:42:45.544Z,17.93
2023-05-11T17:45:14.600Z,17.73
2023-05-11T17:47:44.831Z,17.55
2023-05-11T17:50:13.925Z,17.39
2023-05-11T17:52:43.032Z,17.25
2023-05-11T17:55:12.413Z,17.09
2023-05-11T17:57:41.847Z,16.95
2023-05-11T18:00:11.436Z,16.85
2023-05-11T18:02:40.701Z,16.76
2023-05-11T18:05:10.256Z,16.54
2023-05-11T18:07:40.061Z,16.38
2023-05-11T18:10:10.349Z,16.23
2023-05-11T18:12:39.455Z,16.07
2023-05-11T18:15:08.781Z,15.95
2023-05-11T18:17:37.921Z,15.76
2023-05-11T18:20:08.226Z,15.66
2023-05-11T18:22:37.391Z,15.48
2023-05-11T18:25:07.853Z,15.34
2023-05-11T18:27:37.445Z,15.22
2023-05-11T18:30:07.128Z,15.17
2023-05-11T18:32:36.207Z,15.06
2023-05-11T18:35:05.684Z,14.94
2023-05-11T18:37:36.332Z,14.85
2023-05-11T18:40:07.320Z,14.76
2023-05-11T18:42:36.371Z,14.67
2023-05-11T18:45:06.126Z,14.59
2023-05-11T18:47:35.774Z,14.49
2023-05-11T18:50:05.437Z,14.36
2023-05-11T18:52:35.092Z,14.22
2023-05-11T18:55:04.338Z,14.08
2023-05-11T18:57:34.661Z,13.99
2023-05-11T19:00:04.659Z,13.88
2023-05-11T19:02:34.842Z,13.77
2023-05-11T19:05:04.440Z,13.69
2023-05-11T19:07:33.950Z,13.59
2023-05-11T19:10:04.369Z,13.50
2023-05-11T19:12:33.838Z,13.43
2023-05-11T19:15:03.332Z,13.37
2023-05-11T19:17:33.886Z,13.34
2023-05-11T19:20:04.233Z,13.31
2023-05-11T19:22:34.145Z,13.29
2023-05-11T19:25:03.547Z,13.19
2023-05-11T19:27:33.308Z,13.07
2023-05-11T19:30:04.744Z,13.01
2023-05-11T19:32:34.266Z,12.99
2023-05-11T19:35:03.986Z,12.91
2023-05-11T19:37:34.363Z,12.86
2023-05-11T19:40:37.371Z,12.80
2023-05-11T19:42:54.631Z,12.74
2023-05-11T19:45:23.671Z,12.63
2023-05-11T19:47:52.773Z,12.57
2023-05-11T19:50:24.373Z,12.53
2023-05-11T19:52:54.669Z,12.49
2023-05-11T19:55:24.475Z,12.41
2023-05-11T19:57:53.548Z,12.33
2023-05-11T20:00:25.539Z,12.31
2023-05-11T20:02:55.485Z,12.22
2023-05-11T20:05:24.640Z,12.18
2023-05-11T20:07:53.957Z,12.13
2023-05-11T20:10:23.081Z,12.11
2023-05-11T20:12:52.517Z,12.02
2023-05-11T20:15:22.008Z,12.02
2023-05-11T20:17:51.112Z,12.01
2023-05-11T20:20:20.276Z,11.96
2023-05-11T20:22:49.544Z,11.90
2023-05-11T20:25:19.177Z,11.86
2023-05-11T20:27:49.039Z,11.83
2023-05-11T20:30:18.945Z,11.83
2023-05-11T20:35:22.212Z,11.80
2023-05-11T20:37:51.335Z,11.79
2023-05-11T20:40:21.210Z,11.70
2023-05-11T20:42:50.532Z,11.64
2023-05-11T20:45:19.800Z,11.59
2023-05-11T20:47:48.919Z,11.55
2023-05-11T20:50:18.481Z,11.48
2023-05-11T20:52:47.800Z,11.35
2023-05-11T20:55:17.718Z,11.25
2023-05-11T20:57:46.904Z,11.17
2023-05-11T21:00:16.305Z,11.07
2023-05-11T21:02:46.304Z,11.01
2023-05-11T21:05:15.459Z,10.90
2023-05-11T21:07:44.471Z,10.83
2023-05-11T21:10:13.613Z,10.73
2023-05-11T21:12:42.659Z,10.65
2023-05-11T21:15:11.761Z,10.59
2023-05-11T21:17:41.409Z,10.56
2023-05-11T21:20:10.972Z,10.55
2023-05-11T21:22:40.108Z,10.50
2023-05-11T21:25:09.206Z,10.52
2023-05-11T21:27:38.326Z,10.52
2023-05-11T21:30:08.687Z,10.46
2023-05-11T21:32:38.016Z,10.43
2023-05-11T21:35:07.582Z,10.42
2023-05-11T21:37:36.670Z,10.42
2023-05-11T21:40:07.348Z,10.40
2023-05-11T21:42:36.721Z,10.37
2023-05-11T21:45:06.710Z,10.35
2023-05-11T21:47:35.938Z,10.33
2023-05-11T21:50:06.243Z,10.34
2023-05-11T21:52:35.427Z,10.30
2023-05-11T21:55:05.008Z,10.30
2023-05-11T21:57:34.118Z,10.29
2023-05-11T22:00:04.033Z,10.31
2023-05-11T22:02:35.306Z,10.26
2023-05-11T22:05:04.689Z,10.29
2023-05-11T22:07:33.802Z,10.28
2023-05-11T22:10:03.022Z,10.31
2023-05-11T22:12:33.116Z,10.31
2023-05-11T22:15:03.830Z,10.35
2023-05-11T22:17:33.113Z,10.37
2023-05-11T22:20:02.726Z,10.36
2023-05-11T22:22:33.661Z,10.33
2023-05-11T22:25:03.580Z,10.35
2023-05-11T22:27:32.808Z,10.34
2023-05-11T22:30:01.894Z,10.33
2023-05-11T22:32:32.799Z,10.34
2023-05-11T22:35:02.454Z,10.36
2023-05-11T22:37:32.110Z,10.37
2023-05-11T22:40:01.226Z,10.34
2023-05-11T22:42:30.937Z,10.29
2023-05-11T22:45:00.157Z,10.29
2023-05-11T22:47:29.509Z,10.25
2023-05-11T22:49:58.662Z,10.24
2023-05-11T22:52:28.022Z,10.22
2023-05-11T22:54:59.283Z,10.18
2023-05-11T22:57:28.779Z,10.20
2023-05-11T22:59:57.961Z,10.20
2023-05-11T23:02:27.192Z,10.15
2023-05-11T23:04:56.366Z,10.15
2023-05-11T23:07:25.408Z,10.13
2023-05-11T23:09:55.626Z,10.08
2023-05-11T23:12:24.798Z,10.03
2023-05-11T23:14:53.912Z,9.97
2023-05-11T23:17:23.238Z,9.94
2023-05-11T23:19:53.091Z,9.87
2023-05-11T23:22:22.158Z,9.80
2023-05-11T23:24:51.277Z,9.71
2023-05-11T23:27:20.355Z,9.68
2023-05-11T23:29:49.384Z,9.63
2023-05-11T23:32:18.416Z,9.58
2023-05-11T23:34:47.476Z,9.50
2023-05-11T23:37:16.927Z,9.42
2023-05-11T23:39:45.953Z,9.34
2023-05-11T23:42:15.127Z,9.30
2023-05-11T23:44:44.182Z,9.26
2023-05-11T23:47:13.462Z,9.19
2023-05-11T23:49:42.562Z,9.10
2023-05-11T23:52:11.794Z,9.05
2023-05-11T23:54:40.962Z,9.03
2023-05-11T23:57:10.022Z,9.06
2023-05-11T23:59:39.140Z,9.06
