createdAt,value
2022-07-31T00:03:26.527Z,93.62
2022-07-31T00:08:25.817Z,70.53
2022-07-31T00:13:58.089Z,73.65
2022-07-31T00:18:27.649Z,88.22
2022-07-31T00:23:23.882Z,91.24
2022-07-31T00:28:23.455Z,69.65
2022-07-31T00:33:26.403Z,76.51
2022-07-31T00:38:26.902Z,89.56
2022-07-31T00:43:21.384Z,81.40
2022-07-31T00:48:23.910Z,63.81
2022-07-31T00:53:20.086Z,75.01
2022-07-31T00:58:22.579Z,90.52
2022-07-31T01:03:22.069Z,82.68
2022-07-31T01:08:21.805Z,70.60
2022-07-31T01:13:21.034Z,74.79
2022-07-31T01:18:16.923Z,74.44
2022-07-31T01:23:16.292Z,73.02
2022-07-31T01:28:16.124Z,72.60
2022-07-31T01:33:15.072Z,73.99
2022-07-31T01:38:17.492Z,72.95
2022-07-31T01:43:14.072Z,71.57
2022-07-31T01:48:13.154Z,73.08
2022-07-31T01:53:15.466Z,72.81
2022-07-31T01:58:11.975Z,72.64
2022-07-31T02:03:14.171Z,75.33
2022-07-31T02:08:13.797Z,73.56
2022-07-31T02:13:12.747Z,75.46
2022-07-31T02:18:09.195Z,72.25
2022-07-31T02:23:08.458Z,69.87
2022-07-31T02:28:10.956Z,70.18
2022-07-31T02:33:07.098Z,69.70
2022-07-31T02:38:06.485Z,65.78
2022-07-31T02:43:08.845Z,66.71
2022-07-31T02:48:05.355Z,70.55
2022-07-31T02:53:04.563Z,67.36
2022-07-31T02:58:07.862Z,70.03
2022-07-31T03:03:03.575Z,67.02
2022-07-31T03:08:02.625Z,66.10
2022-07-31T03:13:04.781Z,68.05
2022-07-31T03:18:01.005Z,65.18
2022-07-31T03:23:00.555Z,66.01
2022-07-31T03:28:02.782Z,67.39
2022-07-31T03:32:59.104Z,67.88
2022-07-31T03:37:58.316Z,70.06
2022-07-31T03:43:00.712Z,68.84
2022-07-31T03:47:57.441Z,66.38
2022-07-31T03:52:57.198Z,67.71
2022-07-31T03:57:58.567Z,63.32
2022-07-31T04:02:54.876Z,61.64
2022-07-31T04:07:57.116Z,62.00
2022-07-31T04:12:53.265Z,66.21
2022-07-31T04:17:52.677Z,65.17
2022-07-31T04:22:52.111Z,64.72
2022-07-31T04:27:54.839Z,63.26
2022-07-31T04:32:50.469Z,63.34
2022-07-31T04:37:49.937Z,66.75
2022-07-31T04:42:52.193Z,63.84
2022-07-31T04:47:51.683Z,68.80
2022-07-31T04:52:50.831Z,65.96
2022-07-31T04:57:47.590Z,64.74
2022-07-31T05:02:49.370Z,65.19
2022-07-31T05:07:48.790Z,68.87
2022-07-31T05:12:45.241Z,69.20
2022-07-31T05:17:47.347Z,69.09
2022-07-31T05:22:43.593Z,71.18
2022-07-31T05:27:42.846Z,73.83
2022-07-31T05:32:42.501Z,68.53
2022-07-31T05:37:41.358Z,70.85
2022-07-31T05:42:43.728Z,69.87
2022-07-31T05:47:41.086Z,71.85
2022-07-31T05:52:42.817Z,71.95
2022-07-31T05:57:41.789Z,67.58
2022-07-31T06:02:38.203Z,67.11
2022-07-31T06:07:41.347Z,66.76
2022-07-31T06:12:36.638Z,73.45
2022-07-31T06:17:43.772Z,67.83
2022-07-31T06:22:38.825Z,65.60
2022-07-31T06:27:35.235Z,68.41
2022-07-31T06:32:34.105Z,67.73
2022-07-31T06:37:36.497Z,67.89
2022-07-31T06:42:35.807Z,67.93
2022-07-31T06:47:32.156Z,66.01
2022-07-31T06:52:31.520Z,68.70
2022-07-31T06:57:31.084Z,63.56
2022-07-31T07:02:30.863Z,66.63
2022-07-31T07:07:32.973Z,61.08
2022-07-31T07:12:29.923Z,60.14
2022-07-31T07:17:31.733Z,62.50
2022-07-31T07:22:32.009Z,61.28
2022-07-31T07:27:30.624Z,61.02
2022-07-31T07:32:26.663Z,64.76
2022-07-31T07:37:29.168Z,66.96
2022-07-31T07:42:25.608Z,63.34
2022-07-31T07:47:24.841Z,60.12
2022-07-31T07:52:28.737Z,58.83
2022-07-31T07:57:23.865Z,60.30
2022-07-31T08:02:26.255Z,62.17
2022-07-31T08:07:25.857Z,63.25
2022-07-31T08:12:21.994Z,62.85
2022-07-31T08:17:21.460Z,60.50
2022-07-31T08:22:23.867Z,61.25
2022-07-31T08:27:21.531Z,59.43
2022-07-31T08:32:19.616Z,59.22
2022-07-31T08:37:59.305Z,59.24
2022-07-31T08:42:21.855Z,56.42
2022-07-31T08:47:21.221Z,59.46
2022-07-31T08:52:17.402Z,60.48
2022-07-31T08:57:17.104Z,62.71
2022-07-31T09:02:16.390Z,57.89
2022-07-31T09:07:18.886Z,58.88
2022-07-31T09:12:15.215Z,53.75
2022-07-31T09:17:15.578Z,52.40
2022-07-31T09:22:17.172Z,52.32
2022-07-31T09:27:13.985Z,52.22
2022-07-31T09:32:12.884Z,51.89
2022-07-31T09:37:15.732Z,53.44
2022-07-31T09:42:17.156Z,54.81
2022-07-31T09:47:15.344Z,54.22
2022-07-31T09:52:11.364Z,54.54
2022-07-31T09:57:10.676Z,55.34
2022-07-31T10:02:13.150Z,54.20
2022-07-31T10:07:31.415Z,56.44
2022-07-31T10:12:16.016Z,55.29
2022-07-31T10:17:08.920Z,57.74
2022-07-31T10:22:08.405Z,56.30
2022-07-31T10:27:11.374Z,55.12
2022-07-31T10:32:07.975Z,58.02
2022-07-31T10:37:11.236Z,55.35
2022-07-31T10:42:10.030Z,56.79
2022-07-31T10:47:07.239Z,60.07
2022-07-31T10:52:06.245Z,59.09
2022-07-31T10:57:06.422Z,56.53
2022-07-31T11:02:06.052Z,57.00
2022-07-31T11:07:08.229Z,57.76
2022-07-31T11:12:04.767Z,60.25
2022-07-31T11:17:05.144Z,58.42
2022-07-31T11:22:31.985Z,60.48
2022-07-31T11:27:04.075Z,64.54
2022-07-31T11:32:06.669Z,56.13
2022-07-31T11:37:18.680Z,59.63
2022-07-31T11:42:03.273Z,58.33
2022-07-31T11:47:02.468Z,57.52
2022-07-31T11:52:05.045Z,57.35
2022-07-31T11:57:01.436Z,55.52
2022-07-31T12:02:04.294Z,56.98
2022-07-31T12:07:12.507Z,60.61
2022-07-31T12:12:00.342Z,64.40
2022-07-31T12:16:59.909Z,63.92
2022-07-31T12:22:16.255Z,64.94
2022-07-31T12:27:38.672Z,64.50
2022-07-31T12:32:14.501Z,63.64
2022-07-31T12:42:06.174Z,65.20
2022-07-31T12:46:57.678Z,67.99
2022-07-31T12:52:01.635Z,67.29
2022-07-31T12:57:05.651Z,67.87
2022-07-31T13:01:59.692Z,62.56
2022-07-31T13:06:57.350Z,66.05
2022-07-31T13:11:57.747Z,62.06
2022-07-31T13:17:00.543Z,61.45
2022-07-31T13:21:56.656Z,61.41
2022-07-31T13:27:06.302Z,58.26
2022-07-31T13:31:58.518Z,59.92
2022-07-31T13:36:53.493Z,61.26
2022-07-31T13:41:53.089Z,60.54
2022-07-31T13:46:56.914Z,62.99
2022-07-31T13:51:52.005Z,62.84
2022-07-31T13:56:52.310Z,62.35
2022-07-31T14:02:03.150Z,66.75
2022-07-31T14:06:53.650Z,68.79
2022-07-31T14:11:50.222Z,67.83
2022-07-31T14:16:49.806Z,66.57
2022-07-31T14:21:56.008Z,67.03
2022-07-31T14:26:52.233Z,70.01
2022-07-31T14:31:48.039Z,68.93
2022-07-31T14:36:50.810Z,65.94
2022-07-31T14:41:47.735Z,65.33
2022-07-31T14:46:46.895Z,62.25
2022-07-31T14:51:49.630Z,62.28
2022-07-31T14:57:01.322Z,62.13
2022-07-31T15:01:50.427Z,64.73
2022-07-31T15:06:55.956Z,70.41
2022-07-31T15:11:59.366Z,67.38
2022-07-31T15:16:49.823Z,69.85
2022-07-31T15:21:43.259Z,72.02
2022-07-31T15:26:49.028Z,70.13
2022-07-31T15:31:43.235Z,73.30
2022-07-31T15:36:53.373Z,72.94
2022-07-31T15:41:44.094Z,70.39
2022-07-31T15:46:40.553Z,73.01
2022-07-31T15:51:39.975Z,72.76
2022-07-31T15:56:42.645Z,74.05
2022-07-31T16:01:42.975Z,80.31
2022-07-31T16:06:41.426Z,89.17
2022-07-31T16:12:04.996Z,88.59
2022-07-31T16:16:37.505Z,86.49
2022-07-31T16:21:36.795Z,86.93
2022-07-31T16:26:39.058Z,85.38
2022-07-31T16:31:35.515Z,79.22
2022-07-31T16:36:35.302Z,75.91
2022-07-31T16:41:37.359Z,74.21
2022-07-31T16:46:34.082Z,68.20
2022-07-31T16:51:33.248Z,70.34
2022-07-31T16:56:35.812Z,68.62
2022-07-31T17:01:58.638Z,69.83
2022-07-31T17:06:36.783Z,68.87
2022-07-31T17:11:43.181Z,71.00
2022-07-31T17:16:30.733Z,67.61
2022-07-31T17:21:30.974Z,70.25
2022-07-31T17:26:32.145Z,67.73
2022-07-31T17:31:28.636Z,64.85
2022-07-31T17:36:31.153Z,63.70
2022-07-31T17:41:27.388Z,62.00
2022-07-31T17:46:36.290Z,60.27
2022-07-31T17:51:26.227Z,67.39
2022-07-31T17:56:25.577Z,63.56
2022-07-31T18:01:29.125Z,65.16
2022-07-31T18:06:27.739Z,66.19
2022-07-31T18:11:27.036Z,70.30
2022-07-31T18:16:24.277Z,66.15
2022-07-31T18:21:26.056Z,68.17
2022-07-31T18:26:22.194Z,67.67
2022-07-31T18:31:34.261Z,68.71
2022-07-31T18:36:20.864Z,70.60
2022-07-31T18:41:23.783Z,71.49
2022-07-31T18:46:19.691Z,70.60
2022-07-31T18:51:19.322Z,71.22
2022-07-31T18:56:18.501Z,69.93
2022-07-31T19:01:18.045Z,68.71
2022-07-31T19:06:20.437Z,64.68
2022-07-31T19:11:19.380Z,68.45
2022-07-31T19:16:17.607Z,65.51
2022-07-31T19:21:23.976Z,67.75
2022-07-31T19:26:17.135Z,64.26
2022-07-31T19:31:18.911Z,63.70
2022-07-31T19:36:15.908Z,65.58
2022-07-31T19:41:12.976Z,72.23
2022-07-31T19:46:15.410Z,68.96
2022-07-31T19:51:11.598Z,65.38
2022-07-31T19:56:10.969Z,66.05
2022-07-31T20:01:16.190Z,62.77
2022-07-31T20:06:14.493Z,63.58
2022-07-31T20:11:12.618Z,63.56
2022-07-31T20:16:08.305Z,77.44
2022-07-31T20:21:08.935Z,102.70
2022-07-31T20:26:10.217Z,100.14
2022-07-31T20:31:06.539Z,65.81
2022-07-31T20:36:06.224Z,78.08
2022-07-31T20:41:25.492Z,99.38
2022-07-31T20:46:05.369Z,106.65
2022-07-31T20:51:06.579Z,68.09
2022-07-31T20:56:09.636Z,71.64
2022-07-31T21:01:11.880Z,91.00
2022-07-31T21:06:05.469Z,106.59
2022-07-31T21:11:01.396Z,65.96
2022-07-31T21:16:04.083Z,74.28
2022-07-31T21:20:59.888Z,96.59
2022-07-31T21:26:02.474Z,117.73
2022-07-31T21:30:58.577Z,76.08
2022-07-31T21:36:01.363Z,71.47
2022-07-31T21:40:57.523Z,86.90
2022-07-31T21:46:01.478Z,113.56
2022-07-31T21:50:59.226Z,76.22
2022-07-31T21:55:59.650Z,74.28
2022-07-31T22:00:59.263Z,84.66
2022-07-31T22:05:57.716Z,103.42
2022-07-31T22:27:41.739Z,54.09
2022-07-31T22:33:34.247Z,65.27
2022-07-31T22:38:30.664Z,70.77
2022-07-31T22:44:12.299Z,84.15
2022-07-31T22:48:29.151Z,89.05
2022-07-31T22:53:31.440Z,63.41
2022-07-31T22:58:27.819Z,69.85
2022-07-31T23:03:27.223Z,88.96
2022-07-31T23:08:31.583Z,87.38
2022-07-31T23:13:25.824Z,66.14
2022-07-31T23:18:25.324Z,72.17
2022-07-31T23:23:27.539Z,92.01
2022-07-31T23:28:24.332Z,84.34
2022-07-31T23:33:26.291Z,70.69
2022-07-31T23:38:22.604Z,77.33
2022-07-31T23:43:21.926Z,96.37
2022-07-31T23:48:24.557Z,85.25
2022-07-31T23:53:20.673Z,71.88
2022-07-31T23:58:20.331Z,77.65
