createdAt,value
2023-03-25T10:36:36.376Z,0.8
2023-03-25T10:51:36.390Z,0.6
2023-03-25T11:06:36.401Z,0.8
2023-03-25T11:21:36.395Z,0.8
2023-03-25T11:36:36.423Z,1.5
2023-03-25T11:51:36.449Z,1.3
2023-03-25T12:06:36.532Z,1.4
2023-03-25T12:21:36.469Z,0
2023-03-25T12:36:36.517Z,0
2023-03-25T12:51:36.523Z,0.8
2023-03-25T13:06:36.516Z,1.6
2023-03-25T13:21:36.553Z,1.0
2023-03-25T13:36:36.581Z,1.0
2023-03-25T13:51:36.628Z,1.7
2023-03-25T14:06:36.645Z,1.1
2023-03-25T14:21:36.652Z,2.7
2023-03-25T14:36:36.667Z,1.7
2023-03-25T14:51:36.673Z,2.1
2023-03-25T15:06:36.677Z,1.5
2023-03-25T15:21:36.666Z,2.1
2023-03-25T15:36:36.668Z,2.6
2023-03-25T15:51:36.725Z,2.1
2023-03-25T16:07:36.729Z,1.7
2023-03-25T16:23:36.730Z,2.4
2023-03-25T16:38:36.724Z,1.3
2023-03-25T16:53:36.781Z,1.2
2023-03-25T17:08:36.805Z,2.0
2023-03-25T17:23:36.804Z,1.3
2023-03-25T17:38:36.809Z,2.4
2023-03-25T17:53:36.791Z,0.4
2023-03-25T18:08:36.811Z,1.7
2023-03-25T18:22:36.841Z,1.8
2023-03-25T18:37:36.839Z,0.8
2023-03-25T18:51:36.852Z,2.1
2023-03-25T19:05:36.891Z,1.1
2023-03-25T19:19:36.905Z,0.9
2023-03-25T19:33:36.917Z,1.0
2023-03-25T19:47:36.952Z,0.8
2023-03-25T20:01:37.006Z,0
2023-03-25T20:15:36.965Z,0
2023-03-25T20:29:36.997Z,0.2
2023-03-25T20:43:37.203Z,0
2023-03-25T20:57:37.013Z,0.8
2023-03-25T21:11:37.047Z,0
2023-03-25T21:25:37.039Z,0
2023-03-25T21:39:37.080Z,0
2023-03-25T21:53:37.086Z,0
2023-03-25T22:07:37.093Z,0
2023-03-25T22:21:37.179Z,0
2023-03-25T22:35:37.116Z,0.8
2023-03-25T22:49:37.147Z,0
2023-03-25T23:03:37.170Z,0
2023-03-25T23:17:37.192Z,0.4
2023-03-25T23:31:37.212Z,0.4
2023-03-25T23:45:37.186Z,0.8
2023-03-25T23:59:37.212Z,0
