createdAt,value
2017-06-19T00:00:49.628Z,15.50
2017-06-19T00:03:17.916Z,15.50
2017-06-19T00:05:46.223Z,15.40
2017-06-19T00:08:14.517Z,15.40
2017-06-19T00:10:42.863Z,15.30
2017-06-19T00:13:11.164Z,15.30
2017-06-19T00:15:39.453Z,15.20
2017-06-19T00:18:07.760Z,15.20
2017-06-19T00:20:36.050Z,15.10
2017-06-19T00:23:25.249Z,15.10
2017-06-19T00:25:53.540Z,15.10
2017-06-19T00:28:21.852Z,15.00
2017-06-19T00:30:50.137Z,15.00
2017-06-19T00:33:18.453Z,15.00
2017-06-19T00:35:46.745Z,14.90
2017-06-19T00:38:14.301Z,14.90
2017-06-19T00:40:42.602Z,14.90
2017-06-19T00:43:10.892Z,14.90
2017-06-19T00:45:39.205Z,14.90
2017-06-19T00:48:07.493Z,14.90
2017-06-19T00:50:35.802Z,14.80
2017-06-19T00:53:04.093Z,14.80
2017-06-19T00:55:32.407Z,14.80
2017-06-19T00:58:00.692Z,14.70
2017-06-19T01:00:28.989Z,14.70
2017-06-19T01:02:57.292Z,14.70
2017-06-19T01:05:25.572Z,14.60
2017-06-19T01:07:53.877Z,14.60
2017-06-19T01:10:22.160Z,14.50
2017-06-19T01:12:50.484Z,14.50
2017-06-19T01:15:18.772Z,14.50
2017-06-19T01:17:47.062Z,14.50
2017-06-19T01:20:14.610Z,14.50
2017-06-19T01:22:42.908Z,14.40
2017-06-19T01:25:11.225Z,14.40
2017-06-19T01:27:39.512Z,14.30
2017-06-19T01:30:07.825Z,14.30
2017-06-19T01:32:36.120Z,14.20
2017-06-19T01:35:04.409Z,14.20
2017-06-19T01:37:32.716Z,14.20
2017-06-19T01:40:01.005Z,14.10
2017-06-19T01:42:29.321Z,14.10
2017-06-19T01:44:57.613Z,14.10
2017-06-19T01:47:25.933Z,14.00
2017-06-19T01:49:54.224Z,14.00
2017-06-19T01:52:22.512Z,13.90
2017-06-19T01:54:50.820Z,13.90
2017-06-19T01:57:19.108Z,13.80
2017-06-19T01:59:47.425Z,13.90
2017-06-19T02:02:15.714Z,13.80
2017-06-19T02:04:44.034Z,13.80
2017-06-19T02:07:12.320Z,13.70
2017-06-19T02:09:40.624Z,13.70
2017-06-19T02:12:08.941Z,13.60
2017-06-19T02:14:37.229Z,13.60
2017-06-19T02:17:05.552Z,13.60
2017-06-19T02:19:33.844Z,13.50
2017-06-19T02:22:02.138Z,13.50
2017-06-19T02:24:30.452Z,13.40
2017-06-19T02:26:58.745Z,13.40
2017-06-19T02:29:27.061Z,13.40
2017-06-19T02:31:55.345Z,13.30
2017-06-19T02:34:23.672Z,13.30
2017-06-19T02:36:51.965Z,13.20
2017-06-19T02:39:20.280Z,13.20
2017-06-19T02:41:48.574Z,13.20
2017-06-19T02:44:16.860Z,13.20
2017-06-19T02:46:45.181Z,13.20
2017-06-19T02:49:13.473Z,13.10
2017-06-19T02:51:41.799Z,13.10
2017-06-19T02:54:10.109Z,13.00
2017-06-19T02:56:38.404Z,13.00
2017-06-19T02:59:06.712Z,13.00
2017-06-19T03:01:35.001Z,13.00
2017-06-19T03:04:03.312Z,13.00
2017-06-19T03:06:31.604Z,13.00
2017-06-19T03:08:59.897Z,12.90
2017-06-19T03:11:28.217Z,12.90
2017-06-19T03:13:56.504Z,12.90
2017-06-19T03:16:24.815Z,12.90
2017-06-19T03:18:53.105Z,12.90
2017-06-19T03:21:21.401Z,12.90
2017-06-19T03:23:49.717Z,12.80
2017-06-19T03:26:18.005Z,12.80
2017-06-19T03:28:46.312Z,12.80
2017-06-19T03:31:14.620Z,12.80
2017-06-19T03:33:42.958Z,12.80
2017-06-19T03:36:11.269Z,12.70
2017-06-19T03:38:39.557Z,12.80
2017-06-19T03:41:07.879Z,12.80
2017-06-19T03:43:36.174Z,12.80
2017-06-19T03:46:04.485Z,12.80
2017-06-19T03:48:32.777Z,12.80
2017-06-19T03:51:01.093Z,12.80
2017-06-19T03:53:29.389Z,12.80
2017-06-19T03:55:57.688Z,12.90
2017-06-19T03:58:26.012Z,12.80
2017-06-19T04:00:54.306Z,12.90
2017-06-19T04:03:22.628Z,13.30
2017-06-19T04:05:50.922Z,14.30
2017-06-19T04:08:19.250Z,15.50
2017-06-19T04:10:47.536Z,16.50
2017-06-19T04:13:15.828Z,17.40
2017-06-19T04:15:44.137Z,18.10
2017-06-19T04:18:12.441Z,18.70
2017-06-19T04:20:41.137Z,19.10
2017-06-19T04:23:08.664Z,19.10
2017-06-19T04:25:36.977Z,18.50
2017-06-19T04:28:05.269Z,18.20
2017-06-19T04:30:33.568Z,17.90
2017-06-19T04:33:01.876Z,17.80
2017-06-19T04:35:30.165Z,18.40
2017-06-19T04:37:58.489Z,19.00
2017-06-19T04:40:26.776Z,19.70
2017-06-19T04:42:55.092Z,20.10
2017-06-19T04:45:23.380Z,20.40
2017-06-19T04:47:51.664Z,20.70
2017-06-19T04:50:19.968Z,20.90
2017-06-19T04:52:48.253Z,21.20
2017-06-19T04:55:16.560Z,21.40
2017-06-19T04:57:44.848Z,21.50
2017-06-19T05:00:12.409Z,21.40
2017-06-19T05:02:40.694Z,21.70
2017-06-19T05:05:08.984Z,21.70
2017-06-19T05:07:37.293Z,21.70
2017-06-19T05:10:05.585Z,21.70
2017-06-19T05:12:33.894Z,21.70
2017-06-19T05:15:02.185Z,21.60
2017-06-19T05:17:30.516Z,21.10
2017-06-19T05:19:58.809Z,20.40
2017-06-19T05:22:27.096Z,19.80
2017-06-19T05:24:55.401Z,19.30
2017-06-19T05:27:23.685Z,18.90
2017-06-19T05:29:51.993Z,18.70
2017-06-19T05:32:19.512Z,18.70
2017-06-19T05:34:47.825Z,18.40
2017-06-19T05:37:16.109Z,18.30
2017-06-19T05:39:44.396Z,18.30
2017-06-19T05:42:12.708Z,18.30
2017-06-19T05:44:41.000Z,18.30
2017-06-19T05:47:09.308Z,18.30
2017-06-19T05:49:37.589Z,18.30
2017-06-19T05:52:05.893Z,18.40
2017-06-19T05:54:34.209Z,18.50
2017-06-19T05:57:02.532Z,18.60
2017-06-19T05:59:30.816Z,18.70
2017-06-19T06:01:59.105Z,18.80
2017-06-19T06:04:27.423Z,18.90
2017-06-19T06:06:55.725Z,19.10
2017-06-19T06:09:24.032Z,19.30
2017-06-19T06:11:52.316Z,19.40
2017-06-19T06:14:20.624Z,19.60
2017-06-19T06:16:48.912Z,19.70
2017-06-19T06:19:17.220Z,19.90
2017-06-19T06:21:45.508Z,20.10
2017-06-19T06:24:13.828Z,20.30
2017-06-19T06:26:42.124Z,20.50
2017-06-19T06:29:10.408Z,20.60
2017-06-19T06:31:38.717Z,20.80
2017-06-19T06:34:07.005Z,21.00
2017-06-19T06:36:35.314Z,21.10
2017-06-19T06:39:03.600Z,21.40
2017-06-19T06:41:31.905Z,21.60
2017-06-19T06:44:00.188Z,21.80
2017-06-19T06:46:28.520Z,22.00
2017-06-19T06:48:56.808Z,22.20
2017-06-19T06:51:25.098Z,22.40
2017-06-19T06:53:53.408Z,22.60
2017-06-19T06:56:21.699Z,22.80
2017-06-19T06:58:49.237Z,22.80
2017-06-19T07:01:17.530Z,23.20
2017-06-19T07:03:45.841Z,23.40
2017-06-19T07:06:14.128Z,23.60
2017-06-19T07:08:42.465Z,23.90
2017-06-19T07:11:10.766Z,24.10
2017-06-19T07:13:39.065Z,24.40
2017-06-19T07:16:07.376Z,24.50
2017-06-19T07:18:35.664Z,24.80
2017-06-19T07:21:03.968Z,25.00
2017-06-19T07:23:32.256Z,25.20
2017-06-19T07:26:00.561Z,25.10
2017-06-19T07:28:28.850Z,25.20
2017-06-19T07:30:57.169Z,25.40
2017-06-19T07:33:25.465Z,25.40
2017-06-19T07:35:53.749Z,25.40
2017-06-19T07:38:22.060Z,25.60
2017-06-19T07:40:50.348Z,25.60
2017-06-19T07:43:18.652Z,25.60
2017-06-19T07:45:46.940Z,25.60
2017-06-19T07:48:15.258Z,25.60
2017-06-19T07:50:43.556Z,25.70
2017-06-19T07:53:11.912Z,25.70
2017-06-19T07:55:40.208Z,25.80
2017-06-19T07:58:08.505Z,26.00
2017-06-19T08:00:36.807Z,26.10
2017-06-19T08:03:05.096Z,26.20
2017-06-19T08:05:33.400Z,26.20
2017-06-19T08:08:01.689Z,26.20
2017-06-19T08:10:30.004Z,26.30
2017-06-19T08:12:58.288Z,26.40
2017-06-19T08:15:26.608Z,26.50
2017-06-19T08:17:54.901Z,26.40
2017-06-19T08:20:23.189Z,26.40
2017-06-19T08:22:51.497Z,26.60
2017-06-19T08:25:19.781Z,26.70
2017-06-19T08:27:48.089Z,26.80
2017-06-19T08:30:16.379Z,26.90
2017-06-19T08:32:44.693Z,27.00
2017-06-19T08:35:12.985Z,27.10
2017-06-19T08:37:41.301Z,27.40
2017-06-19T08:40:09.589Z,27.40
2017-06-19T08:42:37.903Z,27.50
2017-06-19T08:45:06.189Z,27.40
2017-06-19T08:47:34.509Z,27.40
2017-06-19T08:50:02.813Z,27.60
2017-06-19T08:52:31.100Z,27.80
2017-06-19T08:54:59.425Z,27.90
2017-06-19T08:57:26.966Z,27.90
2017-06-19T08:59:55.285Z,27.70
2017-06-19T09:02:23.576Z,27.60
2017-06-19T09:04:51.881Z,27.80
2017-06-19T09:07:20.170Z,28.00
2017-06-19T09:09:48.489Z,28.00
2017-06-19T09:12:16.777Z,28.10
2017-06-19T09:14:45.064Z,28.20
2017-06-19T09:17:13.442Z,28.40
2017-06-19T09:19:41.774Z,28.50
2017-06-19T09:22:10.076Z,28.50
2017-06-19T09:24:38.373Z,28.40
2017-06-19T09:27:06.680Z,28.40
2017-06-19T09:29:34.971Z,28.50
2017-06-19T09:32:03.282Z,28.70
2017-06-19T09:34:31.577Z,28.90
2017-06-19T09:36:59.872Z,29.10
2017-06-19T09:39:28.186Z,29.00
2017-06-19T09:41:56.477Z,29.10
2017-06-19T09:44:24.788Z,29.00
2017-06-19T09:46:53.074Z,28.80
2017-06-19T09:49:21.397Z,29.00
2017-06-19T09:51:49.746Z,29.10
2017-06-19T09:54:18.056Z,29.10
2017-06-19T09:56:46.349Z,29.20
2017-06-19T09:59:14.645Z,29.40
2017-06-19T10:01:42.975Z,29.50
2017-06-19T10:04:11.272Z,29.40
2017-06-19T10:06:39.581Z,29.60
2017-06-19T10:09:07.873Z,29.90
2017-06-19T10:11:36.181Z,29.90
2017-06-19T10:14:03.700Z,29.90
2017-06-19T10:16:32.015Z,30.40
2017-06-19T10:19:00.324Z,30.40
2017-06-19T10:21:28.616Z,30.30
2017-06-19T10:23:56.920Z,30.30
2017-06-19T10:26:25.221Z,30.40
2017-06-19T10:28:53.533Z,30.40
2017-06-19T10:31:21.825Z,30.50
2017-06-19T10:33:50.134Z,30.40
2017-06-19T10:36:18.437Z,30.30
2017-06-19T10:38:46.752Z,30.40
2017-06-19T10:41:15.053Z,30.40
2017-06-19T10:43:43.364Z,30.60
2017-06-19T10:46:11.688Z,30.70
2017-06-19T10:48:40.006Z,30.70
2017-06-19T10:51:08.322Z,30.70
2017-06-19T10:53:36.615Z,30.70
2017-06-19T10:56:04.933Z,30.80
2017-06-19T10:58:33.217Z,31.00
2017-06-19T11:01:01.529Z,31.10
2017-06-19T11:03:29.812Z,31.20
2017-06-19T11:05:58.096Z,31.20
2017-06-19T11:08:26.405Z,30.90
2017-06-19T11:10:54.692Z,30.80
2017-06-19T11:13:23.000Z,30.80
2017-06-19T11:15:51.289Z,30.80
2017-06-19T11:18:19.612Z,30.80
2017-06-19T11:20:47.933Z,31.00
2017-06-19T11:23:16.344Z,31.30
2017-06-19T11:25:44.640Z,31.60
2017-06-19T11:28:12.968Z,31.70
2017-06-19T11:30:41.287Z,31.70
2017-06-19T11:33:09.588Z,31.90
2017-06-19T11:35:37.896Z,32.00
2017-06-19T11:38:06.185Z,32.20
2017-06-19T11:40:34.498Z,32.30
2017-06-19T11:43:02.025Z,32.30
2017-06-19T11:45:30.354Z,32.20
2017-06-19T11:47:58.654Z,32.30
2017-06-19T11:50:26.940Z,32.40
2017-06-19T11:52:55.250Z,32.60
2017-06-19T11:55:23.545Z,32.90
2017-06-19T11:57:51.856Z,33.10
2017-06-19T12:00:20.149Z,33.40
2017-06-19T12:02:48.465Z,33.40
2017-06-19T12:05:16.856Z,33.50
2017-06-19T12:07:45.155Z,33.60
2017-06-19T12:10:13.472Z,33.60
2017-06-19T12:12:41.821Z,33.50
2017-06-19T12:15:10.155Z,33.40
2017-06-19T12:17:38.489Z,33.60
2017-06-19T12:20:06.800Z,33.80
2017-06-19T12:22:35.089Z,33.70
2017-06-19T12:25:03.405Z,33.80
2017-06-19T12:27:30.921Z,33.80
2017-06-19T12:29:59.222Z,34.00
2017-06-19T12:32:27.541Z,34.00
2017-06-19T12:34:55.841Z,33.90
2017-06-19T12:37:24.153Z,33.80
2017-06-19T12:39:52.439Z,33.60
2017-06-19T12:42:20.752Z,33.70
2017-06-19T12:44:49.049Z,33.80
2017-06-19T12:47:17.365Z,34.00
2017-06-19T12:49:45.656Z,34.10
2017-06-19T12:52:14.066Z,34.30
2017-06-19T12:54:42.389Z,34.20
2017-06-19T12:57:10.681Z,33.90
2017-06-19T12:59:38.991Z,33.60
2017-06-19T13:02:07.286Z,33.50
2017-06-19T13:04:35.596Z,33.60
2017-06-19T13:07:03.889Z,33.80
2017-06-19T13:09:32.204Z,33.80
2017-06-19T13:12:00.497Z,33.80
2017-06-19T13:14:28.797Z,33.90
2017-06-19T13:16:57.113Z,33.80
2017-06-19T13:19:25.397Z,33.40
2017-06-19T13:21:53.701Z,33.30
2017-06-19T13:24:21.993Z,33.30
2017-06-19T13:26:50.308Z,33.30
2017-06-19T13:29:18.600Z,33.40
2017-06-19T13:31:46.916Z,33.60
2017-06-19T13:34:15.534Z,33.70
2017-06-19T13:36:43.851Z,33.80
2017-06-19T13:39:12.185Z,34.10
2017-06-19T13:41:40.907Z,34.20
2017-06-19T13:44:09.236Z,34.00
2017-06-19T13:46:37.521Z,34.10
2017-06-19T13:49:05.829Z,34.20
2017-06-19T13:51:34.121Z,34.30
2017-06-19T13:54:02.441Z,34.50
2017-06-19T13:56:30.739Z,34.70
2017-06-19T13:58:58.343Z,34.70
2017-06-19T14:01:26.657Z,34.90
2017-06-19T14:03:54.950Z,34.80
2017-06-19T14:06:23.256Z,34.70
2017-06-19T14:08:51.540Z,34.40
2017-06-19T14:11:19.848Z,34.40
2017-06-19T14:13:48.139Z,34.50
2017-06-19T14:16:16.461Z,34.70
2017-06-19T14:18:44.749Z,34.90
2017-06-19T14:21:13.052Z,35.20
2017-06-19T14:23:41.389Z,35.30
2017-06-19T14:26:09.685Z,35.30
2017-06-19T14:28:37.992Z,35.20
2017-06-19T14:31:06.276Z,35.30
2017-06-19T14:33:34.590Z,35.20
2017-06-19T14:36:02.880Z,34.90
2017-06-19T14:38:31.209Z,34.60
2017-06-19T14:40:59.505Z,34.50
2017-06-19T14:43:27.812Z,34.60
2017-06-19T14:45:56.125Z,34.80
2017-06-19T14:48:24.409Z,34.90
2017-06-19T14:50:52.722Z,35.00
2017-06-19T14:53:21.017Z,35.20
2017-06-19T14:55:49.328Z,35.40
2017-06-19T14:58:17.617Z,35.40
2017-06-19T15:00:45.953Z,35.40
2017-06-19T15:03:14.290Z,35.40
2017-06-19T15:05:42.597Z,35.30
2017-06-19T15:08:10.939Z,35.20
2017-06-19T15:10:39.229Z,35.20
2017-06-19T15:13:07.541Z,35.30
2017-06-19T15:15:35.834Z,35.30
2017-06-19T15:18:04.145Z,35.40
2017-06-19T15:20:32.434Z,35.50
2017-06-19T15:23:00.757Z,35.40
2017-06-19T15:25:29.049Z,35.20
2017-06-19T15:27:57.378Z,35.10
2017-06-19T15:30:25.668Z,34.90
2017-06-19T15:32:53.961Z,34.80
2017-06-19T15:35:22.276Z,34.80
2017-06-19T15:37:50.567Z,34.60
2017-06-19T15:40:18.905Z,34.60
2017-06-19T15:42:47.197Z,34.60
2017-06-19T15:45:15.534Z,34.70
2017-06-19T15:47:43.829Z,34.90
2017-06-19T15:50:12.170Z,35.00
2017-06-19T15:52:40.457Z,34.90
2017-06-19T15:55:08.742Z,34.90
2017-06-19T15:57:37.053Z,34.80
2017-06-19T16:00:05.341Z,34.50
2017-06-19T16:02:33.649Z,34.20
2017-06-19T16:05:01.944Z,34.00
2017-06-19T16:07:30.268Z,34.00
2017-06-19T16:09:58.595Z,33.80
2017-06-19T16:12:26.921Z,34.00
2017-06-19T16:14:55.208Z,34.10
2017-06-19T16:17:23.496Z,34.00
2017-06-19T16:19:51.036Z,34.00
2017-06-19T16:22:19.320Z,33.80
2017-06-19T16:24:47.633Z,33.80
2017-06-19T16:27:15.933Z,33.80
2017-06-19T16:29:44.249Z,34.00
2017-06-19T16:32:12.544Z,34.10
2017-06-19T16:34:40.873Z,34.20
2017-06-19T16:37:09.169Z,34.10
2017-06-19T16:39:37.459Z,34.00
2017-06-19T16:42:05.772Z,33.90
2017-06-19T16:44:34.056Z,33.60
2017-06-19T16:47:02.368Z,33.50
2017-06-19T16:49:30.665Z,33.40
2017-06-19T16:51:58.984Z,33.40
2017-06-19T16:54:27.279Z,33.30
2017-06-19T16:56:55.596Z,33.20
2017-06-19T16:59:23.886Z,33.20
2017-06-19T17:01:52.174Z,33.40
2017-06-19T17:04:20.486Z,33.70
2017-06-19T17:06:48.782Z,34.20
2017-06-19T17:09:17.104Z,35.00
2017-06-19T17:11:45.408Z,36.10
2017-06-19T17:14:12.961Z,36.10
2017-06-19T17:16:41.267Z,38.60
2017-06-19T17:19:09.585Z,39.70
2017-06-19T17:21:37.881Z,40.80
2017-06-19T17:24:06.173Z,41.80
2017-06-19T17:26:34.487Z,42.60
2017-06-19T17:29:02.776Z,43.20
2017-06-19T17:31:31.101Z,43.00
2017-06-19T17:33:59.417Z,42.50
2017-06-19T17:36:27.726Z,42.00
2017-06-19T17:38:56.018Z,41.60
2017-06-19T17:41:24.310Z,41.70
2017-06-19T17:43:52.633Z,42.20
2017-06-19T17:46:20.924Z,42.80
2017-06-19T17:48:49.235Z,43.20
2017-06-19T17:51:17.525Z,43.30
2017-06-19T17:53:45.851Z,43.10
2017-06-19T17:56:14.169Z,42.60
2017-06-19T17:58:42.557Z,41.80
2017-06-19T18:01:10.873Z,41.50
2017-06-19T18:03:38.408Z,41.60
2017-06-19T18:06:06.713Z,40.90
2017-06-19T18:08:35.001Z,40.10
2017-06-19T18:11:03.322Z,39.50
2017-06-19T18:13:31.613Z,39.40
2017-06-19T18:15:59.941Z,39.70
2017-06-19T18:18:28.245Z,40.00
2017-06-19T18:20:55.829Z,40.00
2017-06-19T18:23:24.125Z,40.50
2017-06-19T18:25:52.477Z,40.60
2017-06-19T18:28:20.874Z,40.50
2017-06-19T18:30:49.176Z,40.30
2017-06-19T18:33:17.492Z,40.00
2017-06-19T18:35:45.804Z,39.40
2017-06-19T18:38:14.133Z,38.20
2017-06-19T18:40:42.556Z,36.70
2017-06-19T18:43:10.905Z,35.40
2017-06-19T18:45:39.198Z,34.20
2017-06-19T18:48:07.489Z,33.20
2017-06-19T18:50:35.804Z,32.50
2017-06-19T18:53:04.089Z,31.80
2017-06-19T18:55:32.401Z,31.30
2017-06-19T18:58:00.697Z,30.80
2017-06-19T19:00:29.018Z,30.30
2017-06-19T19:02:57.328Z,29.90
2017-06-19T19:05:25.657Z,29.50
2017-06-19T19:07:53.948Z,29.10
2017-06-19T19:10:22.236Z,28.80
2017-06-19T19:12:50.544Z,28.50
2017-06-19T19:15:18.828Z,28.20
2017-06-19T19:17:47.153Z,27.90
2017-06-19T19:20:15.462Z,27.60
2017-06-19T19:22:43.810Z,27.30
2017-06-19T19:25:11.377Z,27.30
2017-06-19T19:27:39.709Z,26.80
2017-06-19T19:30:08.004Z,26.60
2017-06-19T19:32:36.292Z,26.30
2017-06-19T19:35:04.628Z,26.10
2017-06-19T19:37:32.953Z,25.90
2017-06-19T19:40:01.261Z,25.70
2017-06-19T19:42:29.556Z,25.50
2017-06-19T19:44:57.885Z,25.30
2017-06-19T19:47:25.448Z,25.30
2017-06-19T19:49:53.761Z,25.00
2017-06-19T19:52:22.049Z,24.90
2017-06-19T19:54:50.357Z,24.70
2017-06-19T19:57:18.668Z,24.60
2017-06-19T19:59:46.957Z,24.50
2017-06-19T20:02:15.329Z,24.30
2017-06-19T20:04:43.639Z,24.20
2017-06-19T20:07:12.024Z,24.10
2017-06-19T20:09:40.358Z,24.00
2017-06-19T20:12:08.741Z,23.90
2017-06-19T20:14:37.029Z,23.80
2017-06-19T20:17:05.328Z,23.70
2017-06-19T20:19:33.693Z,23.50
2017-06-19T20:22:01.990Z,23.40
2017-06-19T20:24:30.351Z,23.20
2017-06-19T20:26:58.685Z,23.10
2017-06-19T20:29:27.003Z,22.90
2017-06-19T20:31:55.298Z,22.80
2017-06-19T20:34:23.621Z,22.60
2017-06-19T20:36:51.933Z,22.50
2017-06-19T20:39:20.273Z,22.30
2017-06-19T20:41:48.557Z,22.20
2017-06-19T20:44:16.852Z,22.10
2017-06-19T20:46:45.225Z,21.90
2017-06-19T20:49:13.523Z,21.80
2017-06-19T20:51:41.945Z,21.70
2017-06-19T20:54:10.236Z,21.60
2017-06-19T20:56:38.560Z,21.50
2017-06-19T20:59:06.080Z,21.50
2017-06-19T21:01:34.481Z,21.40
2017-06-19T21:04:03.233Z,21.30
2017-06-19T21:06:32.468Z,21.30
2017-06-19T21:09:00.761Z,21.30
2017-06-19T21:11:29.084Z,21.20
2017-06-19T21:13:57.373Z,21.20
2017-06-19T21:16:25.690Z,21.20
2017-06-19T21:18:54.326Z,21.10
2017-06-19T21:21:22.612Z,21.10
2017-06-19T21:23:50.965Z,20.90
2017-06-19T21:26:19.256Z,20.80
2017-06-19T21:28:47.565Z,20.70
2017-06-19T21:31:15.866Z,20.60
2017-06-19T21:33:44.188Z,20.50
2017-06-19T21:36:12.492Z,20.50
2017-06-19T21:38:40.801Z,20.40
2017-06-19T21:41:09.112Z,20.30
2017-06-19T21:43:37.398Z,20.20
2017-06-19T21:46:05.706Z,20.20
2017-06-19T21:48:34.013Z,20.10
2017-06-19T21:51:02.349Z,20.00
2017-06-19T21:53:30.649Z,19.90
2017-06-19T21:55:58.988Z,19.80
2017-06-19T21:58:27.280Z,19.80
2017-06-19T22:00:55.562Z,19.70
2017-06-19T22:03:23.108Z,19.70
2017-06-19T22:05:51.396Z,19.60
2017-06-19T22:08:19.705Z,19.50
2017-06-19T22:10:47.993Z,19.40
2017-06-19T22:13:16.304Z,19.30
2017-06-19T22:15:44.596Z,19.20
2017-06-19T22:18:12.922Z,19.10
2017-06-19T22:20:41.256Z,19.10
2017-06-19T22:23:09.592Z,19.00
2017-06-19T22:25:37.906Z,19.00
2017-06-19T22:28:06.194Z,18.90
2017-06-19T22:30:34.509Z,18.80
2017-06-19T22:33:02.804Z,18.80
2017-06-19T22:35:31.112Z,18.70
2017-06-19T22:37:59.402Z,18.70
2017-06-19T22:40:27.717Z,18.70
2017-06-19T22:42:56.004Z,18.70
2017-06-19T22:45:24.341Z,18.60
2017-06-19T22:47:52.636Z,18.60
2017-06-19T22:50:20.928Z,18.60
2017-06-19T22:52:49.244Z,18.50
2017-06-19T22:55:17.534Z,18.40
2017-06-19T22:57:45.851Z,18.30
2017-06-19T23:00:14.142Z,18.20
2017-06-19T23:02:42.460Z,18.20
2017-06-19T23:05:10.760Z,18.20
2017-06-19T23:07:39.094Z,18.20
2017-06-19T23:10:07.392Z,18.10
2017-06-19T23:12:35.682Z,18.00
2017-06-19T23:15:03.989Z,17.90
2017-06-19T23:17:32.280Z,17.90
2017-06-19T23:20:00.593Z,17.80
2017-06-19T23:22:28.893Z,17.80
2017-06-19T23:24:57.206Z,17.80
2017-06-19T23:27:25.492Z,17.70
2017-06-19T23:29:53.805Z,17.70
2017-06-19T23:32:22.097Z,17.70
2017-06-19T23:34:50.388Z,17.70
2017-06-19T23:37:18.696Z,17.70
2017-06-19T23:39:46.989Z,17.60
2017-06-19T23:42:15.301Z,17.60
2017-06-19T23:44:43.705Z,17.50
2017-06-19T23:47:12.025Z,17.50
2017-06-19T23:49:40.349Z,17.40
2017-06-19T23:52:08.633Z,17.40
2017-06-19T23:54:36.941Z,17.30
2017-06-19T23:57:05.232Z,17.20
2017-06-19T23:59:33.544Z,17.10
