createdAt,value
2023-03-26T00:01:51.258Z,63.90
2023-03-26T00:04:19.973Z,63.80
2023-03-26T00:06:49.120Z,63.80
2023-03-26T00:09:17.998Z,63.70
2023-03-26T00:11:48.384Z,63.70
2023-03-26T00:14:18.015Z,63.70
2023-03-26T00:16:45.800Z,63.60
2023-03-26T00:19:13.076Z,63.70
2023-03-26T00:21:41.664Z,63.60
2023-03-26T00:24:15.385Z,63.60
2023-03-26T00:26:44.706Z,63.60
2023-03-26T00:29:13.632Z,63.50
2023-03-26T00:31:41.207Z,63.60
2023-03-26T00:34:10.568Z,63.50
2023-03-26T00:36:38.021Z,63.50
2023-03-26T00:39:05.978Z,63.50
2023-03-26T00:41:37.329Z,63.50
2023-03-26T00:44:04.861Z,63.50
2023-03-26T00:46:32.457Z,63.50
2023-03-26T00:49:02.010Z,63.50
2023-03-26T00:51:30.323Z,63.50
2023-03-26T00:53:58.286Z,63.60
2023-03-26T00:56:27.189Z,63.60
2023-03-26T00:58:54.337Z,63.60
2023-03-26T01:01:30.561Z,63.60
2023-03-26T01:04:08.809Z,63.60
2023-03-26T01:06:41.537Z,63.60
2023-03-26T01:09:18.880Z,63.50
2023-03-26T01:11:47.657Z,63.60
2023-03-26T01:14:27.015Z,63.50
2023-03-26T01:16:57.992Z,63.60
2023-03-26T01:19:48.157Z,63.50
2023-03-26T01:22:23.424Z,63.50
2023-03-26T01:24:56.475Z,63.50
2023-03-26T01:27:52.523Z,63.40
2023-03-26T01:30:42.484Z,63.70
2023-03-26T01:33:34.096Z,63.70
2023-03-26T01:36:17.377Z,63.70
2023-03-26T01:39:01.763Z,63.40
2023-03-26T01:41:46.084Z,63.40
2023-03-26T01:44:35.136Z,63.70
2023-03-26T01:47:03.574Z,63.80
2023-03-26T01:49:32.146Z,63.50
2023-03-26T01:52:00.888Z,63.60
2023-03-26T01:54:31.630Z,63.70
2023-03-26T01:57:32.632Z,63.70
2023-03-26T02:00:31.432Z,63.80
2023-03-26T02:03:30.816Z,63.60
2023-03-26T02:06:17.678Z,63.80
2023-03-26T02:09:10.035Z,63.50
2023-03-26T02:11:39.181Z,63.80
2023-03-26T02:14:08.729Z,63.50
2023-03-26T02:16:35.886Z,63.60
2023-03-26T02:19:04.590Z,63.60
2023-03-26T02:21:34.238Z,63.60
2023-03-26T02:24:05.016Z,63.60
2023-03-26T02:26:34.667Z,63.60
2023-03-26T02:29:02.211Z,63.70
2023-03-26T02:31:32.590Z,63.70
2023-03-26T02:33:59.643Z,63.90
2023-03-26T02:36:29.907Z,63.80
2023-03-26T02:38:58.265Z,63.80
2023-03-26T02:41:25.516Z,63.90
2023-03-26T02:43:52.659Z,63.90
2023-03-26T02:46:20.081Z,64.00
2023-03-26T02:48:47.944Z,63.90
2023-03-26T02:51:15.133Z,64.00
2023-03-26T02:53:42.313Z,64.10
2023-03-26T02:56:10.038Z,64.10
2023-03-26T02:58:37.314Z,64.20
2023-03-26T03:01:05.206Z,64.20
2023-03-26T03:03:32.492Z,64.30
2023-03-26T03:06:00.137Z,64.40
2023-03-26T03:08:28.564Z,64.50
2023-03-26T03:11:12.329Z,64.50
2023-03-26T03:13:42.720Z,65.00
2023-03-26T03:16:10.945Z,64.60
2023-03-26T03:18:38.228Z,64.60
2023-03-26T03:21:06.745Z,64.80
2023-03-26T03:23:33.970Z,64.70
2023-03-26T03:26:02.669Z,64.60
2023-03-26T03:28:30.767Z,64.70
2023-03-26T03:30:58.113Z,64.60
2023-03-26T03:33:25.491Z,64.50
2023-03-26T03:35:53.086Z,64.50
2023-03-26T03:38:20.769Z,64.50
2023-03-26T03:40:48.011Z,64.40
2023-03-26T03:43:15.109Z,64.50
2023-03-26T03:45:42.471Z,64.50
2023-03-26T03:48:09.627Z,64.50
2023-03-26T03:50:36.992Z,64.50
2023-03-26T03:53:05.830Z,64.60
2023-03-26T03:55:33.036Z,64.70
2023-03-26T03:58:00.335Z,64.70
2023-03-26T04:00:34.006Z,64.70
2023-03-26T04:03:06.815Z,64.90
2023-03-26T04:05:34.224Z,64.90
2023-03-26T04:08:01.497Z,65.00
2023-03-26T04:10:28.671Z,65.00
2023-03-26T04:12:55.947Z,65.00
2023-03-26T04:15:23.008Z,65.00
2023-03-26T04:17:52.192Z,65.00
2023-03-26T04:20:19.638Z,65.00
2023-03-26T04:22:46.821Z,65.10
2023-03-26T04:25:15.645Z,65.00
2023-03-26T04:27:44.182Z,65.00
2023-03-26T04:30:20.813Z,65.00
2023-03-26T04:32:49.184Z,65.10
2023-03-26T04:35:17.370Z,65.10
2023-03-26T04:37:46.208Z,65.10
2023-03-26T04:40:22.125Z,65.10
2023-03-26T04:42:49.293Z,65.20
2023-03-26T04:45:23.031Z,65.10
2023-03-26T04:47:50.999Z,65.10
2023-03-26T04:50:18.259Z,65.10
2023-03-26T04:52:46.004Z,65.10
2023-03-26T04:55:33.138Z,65.10
2023-03-26T04:58:03.555Z,65.50
2023-03-26T05:00:30.756Z,65.00
2023-03-26T05:03:01.634Z,65.00
2023-03-26T05:05:29.868Z,65.00
2023-03-26T05:07:57.022Z,65.00
2023-03-26T05:10:24.233Z,65.10
2023-03-26T05:12:51.493Z,65.20
2023-03-26T05:15:18.969Z,65.20
2023-03-26T05:17:46.625Z,65.30
2023-03-26T05:20:26.470Z,65.30
2023-03-26T05:22:54.162Z,65.50
2023-03-26T05:25:21.553Z,65.40
2023-03-26T05:27:48.840Z,65.50
2023-03-26T05:30:20.644Z,65.50
2023-03-26T05:32:49.243Z,65.70
2023-03-26T05:35:17.704Z,66.20
2023-03-26T05:37:46.944Z,65.50
2023-03-26T05:40:17.292Z,65.60
2023-03-26T05:42:45.645Z,65.70
2023-03-26T05:45:14.982Z,65.70
2023-03-26T05:47:42.378Z,65.80
2023-03-26T05:50:11.280Z,65.80
2023-03-26T05:52:38.538Z,65.80
2023-03-26T05:55:06.719Z,65.80
2023-03-26T05:57:35.571Z,65.90
2023-03-26T06:00:04.800Z,65.90
2023-03-26T06:02:31.931Z,65.90
2023-03-26T06:04:59.140Z,66.00
2023-03-26T06:07:27.297Z,66.10
2023-03-26T06:09:54.894Z,66.00
2023-03-26T06:12:22.082Z,66.00
2023-03-26T06:14:49.216Z,66.00
2023-03-26T06:17:16.829Z,66.10
2023-03-26T06:19:43.981Z,66.10
2023-03-26T06:22:11.926Z,66.20
2023-03-26T06:24:39.324Z,66.20
2023-03-26T06:27:07.094Z,66.30
2023-03-26T06:29:34.287Z,66.30
2023-03-26T06:32:12.423Z,66.30
2023-03-26T06:34:46.255Z,66.30
2023-03-26T06:37:13.367Z,66.20
2023-03-26T06:39:40.859Z,66.30
2023-03-26T06:42:08.308Z,66.10
2023-03-26T06:44:35.983Z,66.30
2023-03-26T06:47:03.112Z,66.40
2023-03-26T06:49:30.505Z,66.50
2023-03-26T06:51:57.918Z,66.60
2023-03-26T06:54:25.092Z,66.70
2023-03-26T06:56:52.329Z,66.70
2023-03-26T06:59:19.954Z,66.70
2023-03-26T07:01:47.267Z,66.60
2023-03-26T07:04:14.432Z,66.60
2023-03-26T07:06:41.604Z,66.70
2023-03-26T07:09:09.166Z,66.80
2023-03-26T07:11:36.262Z,66.90
2023-03-26T07:14:03.425Z,66.70
2023-03-26T07:16:30.682Z,66.60
2023-03-26T07:18:57.905Z,66.60
2023-03-26T07:21:25.546Z,66.40
2023-03-26T07:23:55.032Z,66.30
2023-03-26T07:26:31.690Z,66.20
2023-03-26T07:29:20.021Z,66.20
2023-03-26T07:32:19.231Z,66.00
2023-03-26T07:35:14.186Z,65.90
2023-03-26T07:37:44.316Z,65.90
2023-03-26T07:40:27.233Z,65.70
2023-03-26T07:43:07.347Z,65.70
2023-03-26T07:45:43.178Z,65.70
2023-03-26T07:48:27.723Z,65.70
2023-03-26T07:50:56.698Z,65.70
2023-03-26T07:53:24.552Z,65.70
2023-03-26T07:56:03.127Z,65.70
2023-03-26T07:59:02.484Z,65.70
2023-03-26T08:02:03.920Z,65.70
2023-03-26T08:04:48.783Z,66.10
2023-03-26T08:07:56.872Z,65.80
2023-03-26T08:10:43.324Z,65.60
2023-03-26T08:13:35.878Z,65.80
2023-03-26T08:16:56.567Z,66.00
2023-03-26T08:19:58.302Z,65.70
2023-03-26T08:22:51.643Z,65.60
2023-03-26T08:25:40.577Z,65.80
2023-03-26T08:28:26.501Z,65.70
2023-03-26T08:30:55.326Z,65.70
2023-03-26T08:33:27.225Z,65.80
2023-03-26T08:35:54.599Z,65.70
2023-03-26T08:38:22.822Z,65.60
2023-03-26T08:41:11.998Z,65.40
2023-03-26T08:44:03.105Z,65.40
2023-03-26T08:47:17.602Z,65.70
2023-03-26T08:50:51.207Z,65.70
2023-03-26T08:53:29.939Z,65.60
2023-03-26T08:56:53.920Z,65.40
2023-03-26T08:59:55.923Z,65.30
2023-03-26T09:02:34.455Z,64.80
2023-03-26T09:05:56.908Z,64.80
2023-03-26T09:09:00.980Z,64.50
2023-03-26T09:12:00.590Z,64.30
2023-03-26T09:15:09.132Z,63.90
2023-03-26T09:17:58.113Z,64.30
2023-03-26T09:20:48.463Z,64.40
2023-03-26T09:23:59.433Z,64.20
2023-03-26T09:26:51.622Z,63.80
2023-03-26T09:29:28.023Z,63.90
2023-03-26T09:32:31.736Z,63.70
2023-03-26T09:35:04.599Z,63.60
2023-03-26T09:37:57.186Z,63.70
2023-03-26T09:40:54.390Z,63.40
2023-03-26T09:43:33.651Z,63.40
2023-03-26T09:46:40.052Z,63.20
2023-03-26T09:49:26.862Z,62.70
2023-03-26T09:52:13.588Z,62.50
2023-03-26T09:54:58.707Z,62.30
2023-03-26T09:58:01.476Z,62.40
2023-03-26T10:00:36.799Z,62.00
2023-03-26T10:03:29.638Z,62.40
2023-03-26T10:06:19.235Z,62.40
2023-03-26T10:09:08.702Z,62.30
2023-03-26T10:11:56.231Z,62.40
2023-03-26T10:14:38.963Z,62.30
2023-03-26T10:17:40.171Z,62.10
2023-03-26T10:20:34.020Z,62.20
2023-03-26T10:23:28.848Z,61.40
2023-03-26T10:26:32.664Z,61.40
2023-03-26T10:29:04.877Z,61.90
2023-03-26T10:32:15.972Z,62.10
2023-03-26T10:34:59.291Z,61.60
2023-03-26T10:37:51.869Z,61.30
2023-03-26T10:40:32.412Z,61.50
2023-03-26T10:43:19.769Z,61.40
2023-03-26T10:46:35.080Z,61.10
2023-03-26T10:49:32.938Z,60.70
2023-03-26T10:52:07.845Z,61.00
2023-03-26T10:54:58.236Z,61.10
2023-03-26T10:57:56.356Z,61.20
2023-03-26T11:00:26.583Z,61.10
2023-03-26T11:03:34.480Z,61.40
2023-03-26T11:06:44.646Z,61.20
2023-03-26T11:09:49.389Z,61.40
2023-03-26T11:12:29.582Z,61.80
2023-03-26T11:15:15.408Z,62.30
2023-03-26T11:18:25.745Z,62.30
2023-03-26T11:21:19.898Z,62.30
2023-03-26T11:24:35.914Z,62.30
2023-03-26T11:27:36.531Z,62.50
2023-03-26T11:30:22.303Z,62.50
2023-03-26T11:32:56.093Z,62.50
2023-03-26T11:35:40.818Z,62.50
2023-03-26T11:38:42.088Z,62.50
2023-03-26T11:41:24.625Z,62.70
2023-03-26T11:44:21.655Z,62.60
2023-03-26T11:46:54.165Z,62.50
2023-03-26T11:49:23.318Z,62.30
2023-03-26T11:51:50.938Z,62.50
2023-03-26T11:54:18.489Z,62.70
2023-03-26T11:57:04.818Z,62.80
2023-03-26T11:59:57.999Z,62.90
2023-03-26T12:02:35.769Z,63.00
2023-03-26T12:05:19.473Z,63.10
2023-03-26T12:08:04.559Z,63.00
2023-03-26T12:10:40.268Z,63.20
2023-03-26T12:13:25.404Z,63.10
2023-03-26T12:16:07.199Z,63.10
2023-03-26T12:18:34.838Z,63.00
2023-03-26T12:21:17.611Z,62.90
2023-03-26T12:24:05.741Z,63.00
2023-03-26T12:26:49.062Z,63.60
2023-03-26T12:29:19.185Z,62.80
2023-03-26T12:31:57.774Z,62.90
2023-03-26T12:34:35.088Z,63.00
2023-03-26T12:37:04.678Z,63.10
2023-03-26T12:40:11.855Z,63.30
2023-03-26T12:44:56.100Z,63.80
2023-03-26T12:45:24.021Z,63.90
2023-03-26T12:47:59.508Z,64.20
2023-03-26T12:51:09.055Z,64.20
2023-03-26T12:53:45.360Z,64.30
2023-03-26T12:56:27.470Z,64.30
2023-03-26T12:59:32.351Z,64.10
2023-03-26T13:02:02.678Z,64.20
2023-03-26T13:04:58.620Z,64.10
2023-03-26T13:07:50.854Z,64.40
2023-03-26T13:10:37.182Z,64.30
2023-03-26T13:13:17.096Z,65.40
2023-03-26T13:15:49.663Z,64.80
2023-03-26T13:18:43.784Z,64.80
2023-03-26T13:21:26.821Z,65.90
2023-03-26T13:24:42.653Z,66.10
2023-03-26T13:27:22.998Z,66.60
2023-03-26T13:30:24.274Z,66.20
2023-03-26T13:33:13.729Z,66.80
2023-03-26T13:36:23.673Z,66.00
2023-03-26T13:39:19.105Z,67.50
2023-03-26T13:42:07.352Z,66.10
2023-03-26T13:45:13.087Z,66.10
2023-03-26T13:47:45.096Z,65.90
2023-03-26T13:50:24.530Z,65.70
2023-03-26T13:53:16.512Z,66.30
2023-03-26T13:55:50.877Z,66.20
2023-03-26T13:58:34.700Z,65.70
2023-03-26T14:01:22.018Z,66.00
2023-03-26T14:03:58.143Z,65.60
2023-03-26T14:06:54.178Z,65.60
2023-03-26T14:10:01.694Z,65.50
2023-03-26T14:12:54.014Z,65.90
2023-03-26T14:15:31.591Z,65.90
2023-03-26T14:18:19.843Z,65.20
2023-03-26T14:21:21.718Z,65.30
2023-03-26T14:24:22.683Z,65.00
2023-03-26T14:27:14.286Z,64.90
2023-03-26T14:30:12.542Z,65.10
2023-03-26T14:32:45.987Z,64.70
2023-03-26T14:35:37.604Z,64.70
2023-03-26T14:38:24.692Z,64.70
2023-03-26T14:40:57.411Z,64.70
2023-03-26T14:43:49.731Z,64.60
2023-03-26T14:46:29.427Z,64.60
2023-03-26T14:49:21.184Z,64.60
2023-03-26T14:52:13.684Z,64.80
2023-03-26T14:54:43.219Z,64.40
2023-03-26T14:57:29.129Z,64.40
2023-03-26T15:00:03.060Z,64.50
2023-03-26T15:02:46.313Z,64.80
2023-03-26T15:05:46.809Z,65.30
2023-03-26T15:08:37.831Z,63.70
2023-03-26T15:11:24.663Z,63.60
2023-03-26T15:13:59.876Z,63.90
2023-03-26T15:16:48.962Z,64.30
2023-03-26T15:19:43.884Z,64.90
2023-03-26T15:22:31.167Z,64.80
2023-03-26T15:24:58.155Z,64.70
2023-03-26T15:27:57.450Z,64.90
2023-03-26T15:31:06.631Z,65.20
2023-03-26T15:34:07.848Z,65.50
2023-03-26T15:36:46.965Z,65.40
2023-03-26T15:39:59.226Z,65.80
2023-03-26T15:42:40.797Z,65.80
2023-03-26T15:45:33.012Z,65.90
2023-03-26T15:48:30.162Z,66.00
2023-03-26T15:51:26.158Z,66.10
2023-03-26T15:54:14.238Z,65.90
2023-03-26T15:57:09.239Z,65.70
2023-03-26T16:00:15.507Z,65.20
2023-03-26T16:03:14.121Z,65.00
2023-03-26T16:05:59.920Z,64.80
2023-03-26T16:08:28.759Z,64.80
2023-03-26T16:11:00.630Z,64.80
2023-03-26T16:13:33.710Z,64.90
2023-03-26T16:16:04.130Z,65.00
2023-03-26T16:18:36.046Z,65.30
2023-03-26T16:21:31.485Z,65.00
2023-03-26T16:24:02.278Z,64.80
2023-03-26T16:26:37.588Z,64.80
2023-03-26T16:29:22.430Z,65.00
2023-03-26T16:32:37.837Z,64.80
2023-03-26T16:35:45.106Z,64.80
2023-03-26T16:38:16.475Z,64.80
2023-03-26T16:40:59.108Z,64.70
2023-03-26T16:43:44.422Z,64.60
2023-03-26T16:46:17.787Z,64.60
2023-03-26T16:49:09.593Z,64.60
2023-03-26T16:51:40.017Z,64.70
2023-03-26T16:54:18.039Z,64.60
2023-03-26T16:57:16.409Z,64.70
2023-03-26T17:00:05.665Z,64.60
2023-03-26T17:03:01.722Z,64.40
2023-03-26T17:06:02.338Z,64.40
2023-03-26T17:08:42.797Z,64.40
2023-03-26T17:11:22.247Z,64.40
2023-03-26T17:13:55.615Z,64.40
2023-03-26T17:16:27.472Z,64.40
2023-03-26T17:19:04.007Z,64.40
2023-03-26T17:21:52.642Z,64.40
2023-03-26T17:24:26.481Z,64.40
2023-03-26T17:27:27.136Z,64.40
2023-03-26T17:29:58.325Z,64.40
2023-03-26T17:32:54.361Z,64.40
2023-03-26T17:35:45.418Z,64.40
2023-03-26T17:38:18.794Z,64.40
2023-03-26T17:41:04.313Z,64.30
2023-03-26T17:43:40.679Z,64.30
2023-03-26T17:46:33.372Z,64.30
2023-03-26T17:49:13.677Z,64.40
2023-03-26T17:51:49.765Z,64.30
2023-03-26T17:54:33.417Z,64.30
2023-03-26T17:57:04.326Z,64.20
2023-03-26T17:59:32.401Z,64.20
2023-03-26T18:02:01.193Z,64.10
2023-03-26T18:04:38.322Z,64.10
2023-03-26T18:07:39.562Z,64.10
2023-03-26T18:10:33.094Z,64.10
2023-03-26T18:13:32.479Z,64.20
2023-03-26T18:16:27.040Z,64.30
2023-03-26T18:18:59.661Z,64.40
2023-03-26T18:21:34.721Z,64.40
2023-03-26T18:24:02.868Z,64.40
2023-03-26T18:26:41.226Z,64.40
2023-03-26T18:29:26.494Z,64.50
2023-03-26T18:31:55.014Z,64.60
2023-03-26T18:34:22.594Z,64.60
2023-03-26T18:37:08.711Z,64.70
2023-03-26T18:39:35.841Z,64.70
2023-03-26T18:42:02.930Z,64.80
2023-03-26T18:44:30.143Z,64.80
2023-03-26T18:46:57.501Z,64.90
2023-03-26T18:49:25.873Z,64.80
2023-03-26T18:51:57.194Z,64.80
2023-03-26T18:54:25.361Z,64.80
2023-03-26T18:56:52.886Z,64.90
2023-03-26T18:59:32.632Z,65.00
2023-03-26T19:02:04.473Z,65.00
2023-03-26T19:04:34.000Z,65.00
2023-03-26T19:07:01.680Z,65.10
2023-03-26T19:09:32.505Z,65.20
2023-03-26T19:12:31.153Z,65.20
2023-03-26T19:15:03.540Z,65.30
2023-03-26T19:17:34.612Z,65.30
2023-03-26T19:20:01.965Z,65.60
2023-03-26T19:22:29.322Z,65.50
2023-03-26T19:25:00.206Z,66.20
2023-03-26T19:27:27.634Z,66.40
2023-03-26T19:29:55.020Z,66.20
2023-03-26T19:32:32.451Z,66.30
2023-03-26T19:35:01.470Z,66.00
2023-03-26T19:37:32.887Z,66.40
2023-03-26T19:40:07.366Z,66.60
2023-03-26T19:42:44.138Z,66.60
2023-03-26T19:45:19.878Z,66.40
2023-03-26T19:47:52.210Z,66.50
2023-03-26T19:50:29.565Z,66.10
2023-03-26T19:53:19.721Z,66.20
2023-03-26T19:56:07.546Z,66.30
2023-03-26T19:58:35.756Z,66.20
2023-03-26T20:01:04.516Z,66.10
2023-03-26T20:03:40.601Z,66.30
2023-03-26T20:06:11.949Z,66.30
2023-03-26T20:08:40.649Z,66.30
2023-03-26T20:11:15.006Z,66.30
2023-03-26T20:13:42.313Z,66.40
2023-03-26T20:16:19.117Z,66.30
2023-03-26T20:18:46.191Z,66.30
2023-03-26T20:21:14.047Z,66.40
2023-03-26T20:23:43.519Z,66.30
2023-03-26T20:26:13.394Z,65.90
2023-03-26T20:28:47.695Z,66.10
2023-03-26T20:31:22.240Z,66.10
2023-03-26T20:33:50.746Z,66.00
2023-03-26T20:36:32.722Z,66.20
2023-03-26T20:39:01.604Z,66.20
2023-03-26T20:41:29.409Z,66.30
2023-03-26T20:43:56.994Z,66.20
2023-03-26T20:46:31.078Z,66.40
2023-03-26T20:48:59.746Z,66.30
2023-03-26T20:51:28.952Z,66.20
2023-03-26T20:53:56.310Z,66.20
2023-03-26T20:56:23.754Z,66.40
2023-03-26T20:59:03.530Z,66.50
2023-03-26T21:01:38.324Z,66.30
2023-03-26T21:04:06.307Z,66.60
2023-03-26T21:06:33.382Z,66.60
2023-03-26T21:09:00.613Z,66.80
2023-03-26T21:11:59.450Z,66.70
2023-03-26T21:14:41.258Z,66.80
2023-03-26T21:17:20.784Z,66.80
2023-03-26T21:19:49.324Z,66.70
2023-03-26T21:22:20.877Z,66.80
2023-03-26T21:25:21.800Z,66.70
2023-03-26T21:27:54.354Z,66.80
2023-03-26T21:30:22.338Z,66.70
2023-03-26T21:32:49.929Z,66.90
2023-03-26T21:35:17.611Z,66.80
2023-03-26T21:37:48.652Z,66.60
2023-03-26T21:40:18.418Z,66.90
2023-03-26T21:42:51.694Z,66.70
2023-03-26T21:45:19.857Z,66.70
2023-03-26T21:47:47.586Z,66.90
2023-03-26T21:50:20.729Z,66.70
2023-03-26T21:52:51.030Z,66.80
2023-03-26T21:55:23.514Z,66.60
2023-03-26T21:58:11.888Z,66.70
2023-03-26T22:00:48.228Z,66.80
2023-03-26T22:03:28.365Z,66.60
2023-03-26T22:05:55.361Z,66.40
2023-03-26T22:08:30.944Z,66.30
2023-03-26T22:10:58.129Z,66.50
2023-03-26T22:13:25.251Z,66.30
2023-03-26T22:15:52.273Z,66.60
2023-03-26T22:18:21.722Z,66.40
2023-03-26T22:20:49.483Z,66.30
2023-03-26T22:23:16.914Z,66.40
2023-03-26T22:25:45.603Z,66.20
2023-03-26T22:28:12.891Z,66.50
2023-03-26T22:30:40.038Z,66.30
2023-03-26T22:33:10.993Z,66.50
2023-03-26T22:35:39.148Z,66.20
2023-03-26T22:38:06.960Z,66.40
2023-03-26T22:40:34.056Z,66.40
2023-03-26T22:43:01.206Z,66.40
2023-03-26T22:45:28.316Z,66.70
2023-03-26T22:48:03.713Z,66.40
2023-03-26T22:50:32.358Z,66.40
2023-03-26T22:52:59.358Z,66.60
2023-03-26T22:55:29.132Z,66.80
2023-03-26T22:57:58.798Z,66.40
2023-03-26T23:00:26.550Z,66.50
2023-03-26T23:02:55.970Z,66.80
2023-03-26T23:05:23.701Z,66.60
2023-03-26T23:07:52.415Z,66.70
2023-03-26T23:10:19.432Z,66.70
2023-03-26T23:12:46.430Z,66.70
2023-03-26T23:15:14.149Z,66.80
2023-03-26T23:17:41.392Z,66.70
2023-03-26T23:20:15.145Z,67.20
2023-03-26T23:22:43.085Z,67.10
2023-03-26T23:25:11.375Z,67.10
2023-03-26T23:27:40.134Z,67.00
2023-03-26T23:30:07.680Z,67.30
2023-03-26T23:32:38.004Z,67.10
2023-03-26T23:35:06.198Z,67.20
2023-03-26T23:37:35.122Z,67.20
2023-03-26T23:40:07.614Z,67.20
2023-03-26T23:42:34.679Z,67.20
2023-03-26T23:45:02.142Z,67.50
2023-03-26T23:47:34.589Z,67.50
2023-03-26T23:50:02.666Z,67.30
2023-03-26T23:52:30.344Z,67.30
2023-03-26T23:54:59.822Z,67.70
2023-03-26T23:57:27.385Z,67.60
2023-03-26T23:59:55.671Z,67.80
