createdAt,value
2023-01-25T00:00:00.346Z,102776.00
2023-01-25T00:10:00.429Z,102768.01
2023-01-25T00:20:00.422Z,102757.99
2023-01-25T00:30:00.412Z,102748.00
2023-01-25T00:40:00.434Z,102740.00
2023-01-25T00:50:00.472Z,102729.00
2023-01-25T01:00:00.742Z,102723.00
2023-01-25T01:10:00.470Z,102717.01
2023-01-25T01:20:00.426Z,102711.00
2023-01-25T01:30:00.452Z,102713.00
2023-01-25T01:40:02.023Z,102713.00
2023-01-25T01:50:03.473Z,102717.01
2023-01-25T02:00:05.404Z,102713.00
2023-01-25T02:10:05.970Z,102706.99
2023-01-25T02:20:06.575Z,102705.01
2023-01-25T02:30:06.745Z,102703.00
2023-01-25T02:40:07.079Z,102692.01
2023-01-25T02:50:07.634Z,102688.00
2023-01-25T03:00:07.713Z,102684.00
2023-01-25T03:10:08.767Z,102680.01
2023-01-25T03:20:09.093Z,102680.01
2023-01-25T03:30:10.048Z,102678.00
2023-01-25T03:40:11.665Z,102678.00
2023-01-25T03:50:12.125Z,102672.00
2023-01-25T04:00:20.474Z,102662.00
2023-01-25T04:10:21.102Z,102650.00
2023-01-25T04:20:28.271Z,102632.99
2023-01-25T04:30:29.220Z,102621.00
2023-01-25T04:40:29.811Z,102615.00
2023-01-25T04:50:29.868Z,102609.00
2023-01-25T05:00:31.667Z,102603.00
2023-01-25T05:10:36.505Z,102591.00
2023-01-25T05:20:37.005Z,102582.99
2023-01-25T05:30:38.720Z,102575.00
2023-01-25T05:40:38.927Z,102571.00
2023-01-25T05:50:40.620Z,102571.00
2023-01-25T06:00:41.251Z,102571.00
2023-01-25T06:10:41.912Z,102568.99
2023-01-25T06:20:41.797Z,102561.00
2023-01-25T06:30:41.814Z,102559.00
2023-01-25T06:40:41.825Z,102556.99
2023-01-25T06:50:41.780Z,102559.00
2023-01-25T07:00:41.869Z,102559.00
2023-01-25T07:10:41.822Z,102556.99
2023-01-25T07:20:42.269Z,102561.00
2023-01-25T07:30:42.884Z,102563.00
2023-01-25T07:40:42.994Z,102556.99
2023-01-25T07:50:44.924Z,102555.01
2023-01-25T08:00:44.972Z,102546.00
2023-01-25T08:10:44.963Z,102543.99
2023-01-25T08:20:44.932Z,102546.00
2023-01-25T08:30:56.487Z,102546.00
2023-01-25T08:40:47.118Z,102542.01
2023-01-25T08:50:47.210Z,102534.00
2023-01-25T09:00:46.992Z,102530.01
2023-01-25T09:10:47.037Z,102526.00
2023-01-25T09:20:47.058Z,102524.00
2023-01-25T09:31:06.809Z,102516.00
2023-01-25T09:40:55.128Z,102506.01
2023-01-25T09:50:55.066Z,102494.99
2023-01-25T10:00:55.036Z,102489.00
2023-01-25T10:10:55.756Z,102479.00
2023-01-25T10:20:56.083Z,102475.00
2023-01-25T10:30:56.214Z,102467.01
2023-01-25T10:40:56.082Z,102456.99
2023-01-25T10:50:56.976Z,102442.01
2023-01-25T11:00:57.061Z,102428.00
2023-01-25T11:10:57.268Z,102412.00
2023-01-25T11:20:57.089Z,102412.00
2023-01-25T11:30:57.290Z,102395.00
2023-01-25T11:40:57.228Z,102375.00
2023-01-25T11:50:57.262Z,102354.00
2023-01-25T12:00:58.803Z,102323.00
2023-01-25T12:10:59.272Z,102304.00
2023-01-25T12:20:59.206Z,102280.00
2023-01-25T12:30:59.653Z,102257.00
2023-01-25T12:41:00.297Z,102233.00
2023-01-25T12:51:00.258Z,102213.00
2023-01-25T13:01:00.377Z,102194.00
2023-01-25T13:11:00.402Z,102163.00
2023-01-25T13:21:00.281Z,102145.00
2023-01-25T13:31:00.308Z,102129.00
2023-01-25T13:41:00.333Z,102116.00
2023-01-25T13:51:00.297Z,102110.00
2023-01-25T14:01:01.614Z,102104.00
2023-01-25T14:11:01.343Z,102094.00
2023-01-25T14:21:01.302Z,102075.00
2023-01-25T14:31:01.434Z,102072.00
2023-01-25T14:41:01.504Z,102062.00
2023-01-25T14:51:01.417Z,102062.00
2023-01-25T15:01:01.499Z,102056.00
2023-01-25T15:11:20.969Z,102046.00
2023-01-25T15:21:21.375Z,102034.00
2023-01-25T15:31:21.490Z,102023.00
2023-01-25T15:41:21.783Z,102007.00
2023-01-25T15:51:21.526Z,101997.00
2023-01-25T16:01:21.494Z,101987.00
2023-01-25T16:11:21.437Z,101980.00
2023-01-25T16:21:21.581Z,101978.00
2023-01-25T16:31:33.210Z,101970.00
2023-01-25T16:41:23.500Z,101966.00
2023-01-25T16:51:23.568Z,101964.00
2023-01-25T17:01:23.519Z,101962.00
2023-01-25T17:11:23.678Z,101954.00
2023-01-25T17:21:23.545Z,101952.00
2023-01-25T17:31:23.664Z,101942.00
2023-01-25T17:41:24.834Z,101942.00
2023-01-25T17:51:25.160Z,101933.00
2023-01-25T18:01:25.769Z,101937.00
2023-01-25T18:11:25.777Z,101937.00
2023-01-25T18:21:25.766Z,101933.00
2023-01-25T18:31:26.099Z,101921.00
2023-01-25T18:41:26.639Z,101919.00
2023-01-25T18:51:26.736Z,101905.00
2023-01-25T19:01:26.649Z,101889.00
2023-01-25T19:11:26.842Z,101884.00
2023-01-25T19:21:26.783Z,101870.00
2023-01-25T19:31:26.693Z,101852.00
2023-01-25T19:41:26.660Z,101820.00
2023-01-25T19:51:27.121Z,101799.00
2023-01-25T20:01:29.462Z,101779.00
2023-01-25T20:11:29.726Z,101773.00
2023-01-25T20:21:30.583Z,101777.00
2023-01-25T20:31:30.982Z,101763.00
2023-01-25T20:41:30.738Z,101755.00
2023-01-25T20:51:30.857Z,101759.00
2023-01-25T21:01:32.700Z,101753.00
2023-01-25T21:11:32.800Z,101750.00
2023-01-25T21:21:34.224Z,101732.00
2023-01-25T21:31:34.852Z,101718.00
2023-01-25T21:41:34.832Z,101712.00
2023-01-25T21:51:39.351Z,101722.00
2023-01-25T22:01:39.911Z,101720.00
2023-01-25T22:11:39.885Z,101728.00
2023-01-25T22:21:40.044Z,101724.00
2023-01-25T22:31:40.099Z,101726.00
2023-01-25T22:41:39.880Z,101722.00
2023-01-25T22:51:40.008Z,101720.00
2023-01-25T23:01:39.918Z,101714.00
2023-01-25T23:11:40.002Z,101708.00
2023-01-25T23:21:40.829Z,101705.00
2023-01-25T23:31:41.077Z,101691.00
2023-01-25T23:41:41.039Z,101683.00
2023-01-25T23:51:41.022Z,101671.00
