createdAt,value
2022-08-26T00:00:09.538Z,2.10
2022-08-26T00:00:21.477Z,2.00
2022-08-26T00:00:33.225Z,1.80
2022-08-26T00:00:46.332Z,1.88
2022-08-26T00:00:58.131Z,1.95
2022-08-26T00:01:09.549Z,2.10
2022-08-26T00:01:29.095Z,2.20
2022-08-26T00:01:44.192Z,2.10
2022-08-26T00:01:56.785Z,1.92
2022-08-26T00:02:08.355Z,1.85
2022-08-26T00:02:20.641Z,1.92
2022-08-26T00:02:32.880Z,2.05
2022-08-26T00:02:44.379Z,2.10
2022-08-26T00:02:56.175Z,2.17
2022-08-26T00:03:07.911Z,2.17
2022-08-26T00:03:22.018Z,2.20
2022-08-26T00:03:37.729Z,2.20
2022-08-26T00:03:49.225Z,2.08
2022-08-26T00:04:01.139Z,2.15
2022-08-26T00:04:13.327Z,2.20
2022-08-26T00:04:25.851Z,2.10
2022-08-26T00:04:37.591Z,2.08
2022-08-26T00:04:51.659Z,2.30
2022-08-26T00:05:04.151Z,2.13
2022-08-26T00:05:15.990Z,1.92
2022-08-26T00:05:27.637Z,1.98
2022-08-26T00:05:40.411Z,2.00
2022-08-26T00:05:52.226Z,2.00
2022-08-26T00:06:03.817Z,1.83
2022-08-26T00:06:15.385Z,1.90
2022-08-26T00:06:33.046Z,1.92
2022-08-26T00:06:46.127Z,1.85
2022-08-26T00:06:57.946Z,2.00
2022-08-26T00:07:09.729Z,2.20
2022-08-26T00:07:21.366Z,2.33
2022-08-26T00:07:32.849Z,2.00
2022-08-26T00:07:44.292Z,1.88
2022-08-26T00:07:55.914Z,1.92
2022-08-26T00:08:08.769Z,2.15
2022-08-26T00:08:24.473Z,2.28
2022-08-26T00:08:36.064Z,2.10
2022-08-26T00:08:49.690Z,2.25
2022-08-26T00:09:01.464Z,2.17
2022-08-26T00:09:16.054Z,1.83
2022-08-26T00:09:31.224Z,1.85
2022-08-26T00:09:42.665Z,1.90
2022-08-26T00:09:58.890Z,1.80
2022-08-26T00:10:11.040Z,2.10
2022-08-26T00:10:23.488Z,2.10
2022-08-26T00:10:37.911Z,1.88
2022-08-26T00:10:49.738Z,2.47
2022-08-26T00:11:01.262Z,2.42
2022-08-26T00:11:13.287Z,2.50
2022-08-26T00:11:27.319Z,2.17
2022-08-26T00:11:38.737Z,2.17
2022-08-26T00:11:50.292Z,1.90
2022-08-26T00:12:02.759Z,2.08
2022-08-26T00:12:14.253Z,2.10
2022-08-26T00:12:31.583Z,1.98
2022-08-26T00:12:47.772Z,1.90
2022-08-26T00:12:59.182Z,2.03
2022-08-26T00:13:11.417Z,2.10
2022-08-26T00:13:22.992Z,1.98
2022-08-26T00:13:35.609Z,1.73
2022-08-26T00:13:47.973Z,1.83
2022-08-26T00:14:01.063Z,1.98
2022-08-26T00:14:14.176Z,1.83
2022-08-26T00:14:30.763Z,1.90
2022-08-26T00:14:44.964Z,2.03
2022-08-26T00:14:56.481Z,2.00
2022-08-26T00:15:12.258Z,2.20
2022-08-26T00:15:25.706Z,2.10
2022-08-26T00:15:40.043Z,2.08
2022-08-26T00:15:52.001Z,2.25
2022-08-26T00:16:05.359Z,2.35
2022-08-26T00:16:17.188Z,2.28
2022-08-26T00:16:29.408Z,2.08
2022-08-26T00:16:48.226Z,2.03
2022-08-26T00:17:00.406Z,1.85
2022-08-26T00:17:12.015Z,1.83
2022-08-26T00:17:23.510Z,1.80
2022-08-26T00:17:35.365Z,1.98
2022-08-26T00:17:49.202Z,2.20
2022-08-26T00:18:01.005Z,2.17
2022-08-26T00:18:21.856Z,1.98
2022-08-26T00:18:38.826Z,1.88
2022-08-26T00:18:52.534Z,1.90
2022-08-26T00:19:04.060Z,1.95
2022-08-26T00:19:18.158Z,1.90
2022-08-26T00:19:29.924Z,1.80
2022-08-26T00:19:41.403Z,1.90
2022-08-26T00:19:53.091Z,1.92
2022-08-26T00:20:06.735Z,2.00
2022-08-26T00:20:23.604Z,1.90
2022-08-26T00:20:38.195Z,2.10
2022-08-26T00:20:50.624Z,2.10
2022-08-26T00:21:02.054Z,1.95
2022-08-26T00:21:17.868Z,2.10
2022-08-26T00:21:29.279Z,2.22
2022-08-26T00:21:41.677Z,2.22
2022-08-26T00:21:53.640Z,2.10
2022-08-26T00:22:05.189Z,2.03
2022-08-26T00:22:21.614Z,2.08
2022-08-26T00:22:33.439Z,2.05
2022-08-26T00:22:45.140Z,2.00
2022-08-26T00:22:56.576Z,2.10
2022-08-26T00:23:08.331Z,2.10
2022-08-26T00:23:20.144Z,2.10
2022-08-26T00:23:35.950Z,2.05
2022-08-26T00:23:47.886Z,2.20
2022-08-26T00:23:59.338Z,2.10
2022-08-26T00:24:10.850Z,2.05
2022-08-26T00:24:22.416Z,2.00
2022-08-26T00:24:35.638Z,2.08
2022-08-26T00:24:47.835Z,2.10
2022-08-26T00:24:59.618Z,2.05
2022-08-26T00:25:12.754Z,2.10
2022-08-26T00:25:25.410Z,2.25
2022-08-26T00:25:37.679Z,2.10
2022-08-26T00:25:57.138Z,2.10
2022-08-26T00:26:08.544Z,2.17
2022-08-26T00:26:22.560Z,2.17
2022-08-26T00:26:41.437Z,2.30
2022-08-26T00:26:52.972Z,2.38
2022-08-26T00:27:04.621Z,2.40
2022-08-26T00:27:18.254Z,2.30
2022-08-26T00:27:29.685Z,2.00
2022-08-26T00:27:45.458Z,2.00
2022-08-26T00:27:57.192Z,2.22
2022-08-26T00:28:08.785Z,2.63
2022-08-26T00:28:22.657Z,2.40
2022-08-26T00:28:35.799Z,2.35
2022-08-26T00:28:47.420Z,2.33
2022-08-26T00:28:59.267Z,2.20
2022-08-26T00:29:14.846Z,2.00
2022-08-26T00:29:26.437Z,2.20
2022-08-26T00:29:37.923Z,2.15
2022-08-26T00:29:49.336Z,2.00
2022-08-26T00:30:06.814Z,1.95
2022-08-26T00:30:24.180Z,2.10
2022-08-26T00:30:38.029Z,2.20
2022-08-26T00:30:49.449Z,2.15
2022-08-26T00:31:03.698Z,2.10
2022-08-26T00:31:15.259Z,2.08
2022-08-26T00:31:31.209Z,2.30
2022-08-26T00:31:45.248Z,2.30
2022-08-26T00:31:56.993Z,2.15
2022-08-26T00:32:08.509Z,2.13
2022-08-26T00:32:22.959Z,2.10
2022-08-26T00:32:36.028Z,2.30
2022-08-26T00:32:48.931Z,2.38
2022-08-26T00:33:01.733Z,2.33
2022-08-26T00:33:13.283Z,2.25
2022-08-26T00:33:24.718Z,2.28
2022-08-26T00:33:36.158Z,2.10
2022-08-26T00:33:47.555Z,2.00
2022-08-26T00:34:01.204Z,2.00
2022-08-26T00:34:13.926Z,2.00
2022-08-26T00:34:25.485Z,2.20
2022-08-26T00:34:36.891Z,2.15
2022-08-26T00:34:48.292Z,2.03
2022-08-26T00:34:59.949Z,1.90
2022-08-26T00:35:11.968Z,2.00
2022-08-26T00:35:26.821Z,2.10
2022-08-26T00:35:39.421Z,2.15
2022-08-26T00:35:57.286Z,2.08
2022-08-26T00:36:19.848Z,2.10
2022-08-26T00:36:31.994Z,2.15
2022-08-26T00:36:43.683Z,2.25
2022-08-26T00:36:55.660Z,2.25
2022-08-26T00:37:09.458Z,2.28
2022-08-26T00:37:21.795Z,2.20
2022-08-26T00:37:34.150Z,1.98
2022-08-26T00:37:47.203Z,1.83
2022-08-26T00:37:59.294Z,1.90
2022-08-26T00:38:10.913Z,2.15
2022-08-26T00:38:23.744Z,2.28
2022-08-26T00:38:37.847Z,2.28
2022-08-26T00:38:49.750Z,2.30
2022-08-26T00:39:01.895Z,2.25
2022-08-26T00:39:13.871Z,2.25
2022-08-26T00:39:26.229Z,2.45
2022-08-26T00:39:37.852Z,2.55
2022-08-26T00:39:49.438Z,2.30
2022-08-26T00:40:01.341Z,2.03
2022-08-26T00:40:21.584Z,2.13
2022-08-26T00:40:37.192Z,2.10
2022-08-26T00:40:52.296Z,2.35
2022-08-26T00:41:04.713Z,2.63
2022-08-26T00:41:19.603Z,2.42
2022-08-26T00:41:31.119Z,2.25
2022-08-26T00:41:44.031Z,2.22
2022-08-26T00:41:55.936Z,2.05
2022-08-26T00:42:07.361Z,2.28
2022-08-26T00:42:18.990Z,2.30
2022-08-26T00:42:31.949Z,2.30
2022-08-26T00:42:45.903Z,2.25
2022-08-26T00:42:57.700Z,2.45
2022-08-26T00:43:09.690Z,2.45
2022-08-26T00:43:22.508Z,2.30
2022-08-26T00:43:46.099Z,2.45
2022-08-26T00:43:59.229Z,2.08
2022-08-26T00:44:12.487Z,1.90
2022-08-26T00:44:23.962Z,1.98
2022-08-26T00:44:35.420Z,2.10
2022-08-26T00:44:47.397Z,2.30
2022-08-26T00:45:02.253Z,2.38
2022-08-26T00:45:23.090Z,2.33
2022-08-26T00:45:42.425Z,2.25
2022-08-26T00:46:28.715Z,2.08
2022-08-26T00:46:46.893Z,2.00
2022-08-26T00:47:03.050Z,2.20
2022-08-26T00:47:47.385Z,2.35
2022-08-26T00:48:02.967Z,1.95
2022-08-26T00:48:19.638Z,1.80
2022-08-26T00:48:33.145Z,1.95
2022-08-26T00:48:49.495Z,2.25
2022-08-26T00:49:12.508Z,2.20
2022-08-26T00:49:35.739Z,2.22
2022-08-26T00:49:47.950Z,2.22
2022-08-26T00:50:04.417Z,2.17
2022-08-26T00:50:24.506Z,2.20
2022-08-26T00:50:41.572Z,2.30
2022-08-26T00:50:58.131Z,2.40
2022-08-26T00:51:19.679Z,2.15
2022-08-26T00:51:31.429Z,2.30
2022-08-26T00:51:52.985Z,2.35
2022-08-26T00:52:09.797Z,2.38
2022-08-26T00:52:23.539Z,2.30
2022-08-26T00:52:36.806Z,2.08
2022-08-26T00:52:50.808Z,2.00
2022-08-26T00:53:06.272Z,2.10
2022-08-26T00:53:20.730Z,2.08
2022-08-26T00:53:41.799Z,2.30
2022-08-26T00:54:03.693Z,2.08
2022-08-26T00:54:16.400Z,1.98
2022-08-26T00:54:35.128Z,2.05
2022-08-26T00:55:03.623Z,2.00
2022-08-26T00:55:34.657Z,2.20
2022-08-26T00:56:03.339Z,2.13
2022-08-26T00:56:22.570Z,2.53
2022-08-26T00:56:36.365Z,1.90
2022-08-26T00:57:15.789Z,2.03
2022-08-26T00:57:28.224Z,2.10
2022-08-26T00:57:39.965Z,1.92
2022-08-26T00:57:52.264Z,1.80
2022-08-26T00:58:04.812Z,2.00
2022-08-26T00:58:16.258Z,2.10
2022-08-26T00:58:31.570Z,2.10
2022-08-26T00:58:43.189Z,2.20
2022-08-26T00:58:58.776Z,2.45
2022-08-26T00:59:14.064Z,2.60
2022-08-26T00:59:32.799Z,2.50
2022-08-26T00:59:51.240Z,2.45
2022-08-26T01:00:10.136Z,1.92
2022-08-26T01:00:25.711Z,2.17
2022-08-26T01:00:37.224Z,2.20
2022-08-26T01:00:48.984Z,2.17
2022-08-26T01:01:01.375Z,2.30
2022-08-26T01:01:12.900Z,2.20
2022-08-26T01:01:24.737Z,1.90
2022-08-26T01:01:37.544Z,2.03
2022-08-26T01:01:50.674Z,2.22
2022-08-26T01:02:03.095Z,2.20
2022-08-26T01:02:20.735Z,2.05
2022-08-26T01:02:33.116Z,2.10
2022-08-26T01:02:46.694Z,2.13
2022-08-26T01:03:01.805Z,2.10
2022-08-26T01:03:15.048Z,1.95
2022-08-26T01:03:30.719Z,2.05
2022-08-26T01:03:44.844Z,2.30
2022-08-26T01:03:56.878Z,2.15
2022-08-26T01:04:09.363Z,2.30
2022-08-26T01:04:22.577Z,2.22
2022-08-26T01:04:37.982Z,2.08
2022-08-26T01:04:55.808Z,1.98
2022-08-26T01:05:10.320Z,2.00
2022-08-26T01:05:23.079Z,2.10
2022-08-26T01:05:34.517Z,2.20
2022-08-26T01:05:45.999Z,2.30
2022-08-26T01:05:58.890Z,2.10
2022-08-26T01:06:12.547Z,2.08
2022-08-26T01:06:24.839Z,2.15
2022-08-26T01:06:37.490Z,2.30
2022-08-26T01:06:53.067Z,2.25
2022-08-26T01:07:05.276Z,2.10
2022-08-26T01:07:17.019Z,2.17
2022-08-26T01:07:31.699Z,2.33
2022-08-26T01:07:43.287Z,2.03
2022-08-26T01:07:54.767Z,2.00
2022-08-26T01:08:06.274Z,1.83
2022-08-26T01:08:17.721Z,2.03
2022-08-26T01:08:29.598Z,2.10
2022-08-26T01:08:41.331Z,2.28
2022-08-26T01:08:52.927Z,2.05
2022-08-26T01:09:05.001Z,1.98
2022-08-26T01:09:17.750Z,2.05
2022-08-26T01:09:29.674Z,2.20
2022-08-26T01:09:41.071Z,2.38
2022-08-26T01:09:54.465Z,2.15
2022-08-26T01:10:11.154Z,2.00
2022-08-26T01:10:26.232Z,2.08
2022-08-26T01:10:37.969Z,2.33
2022-08-26T01:10:51.573Z,2.40
2022-08-26T01:11:06.843Z,2.30
2022-08-26T01:11:19.531Z,2.22
2022-08-26T01:11:32.798Z,2.05
2022-08-26T01:11:44.723Z,1.98
2022-08-26T01:12:00.934Z,2.00
2022-08-26T01:12:13.742Z,1.95
2022-08-26T01:12:27.831Z,1.90
2022-08-26T01:12:44.486Z,2.00
2022-08-26T01:12:59.716Z,2.08
2022-08-26T01:13:12.652Z,2.08
2022-08-26T01:13:24.439Z,2.10
2022-08-26T01:13:37.263Z,2.10
2022-08-26T01:13:49.419Z,2.03
2022-08-26T01:14:04.671Z,2.17
2022-08-26T01:14:20.215Z,2.33
2022-08-26T01:14:35.697Z,2.50
2022-08-26T01:14:48.840Z,2.42
2022-08-26T01:15:01.323Z,2.30
2022-08-26T01:15:17.315Z,2.40
2022-08-26T01:15:36.901Z,2.17
2022-08-26T01:15:53.422Z,2.17
2022-08-26T01:16:07.341Z,2.50
2022-08-26T01:16:19.171Z,2.28
2022-08-26T01:16:31.963Z,2.13
2022-08-26T01:16:44.291Z,2.05
2022-08-26T01:16:55.988Z,2.13
2022-08-26T01:17:08.598Z,2.40
2022-08-26T01:17:21.080Z,2.45
2022-08-26T01:17:33.758Z,2.28
2022-08-26T01:17:45.380Z,2.17
2022-08-26T01:17:58.928Z,2.10
2022-08-26T01:18:12.786Z,2.53
2022-08-26T01:18:24.673Z,2.60
2022-08-26T01:18:36.370Z,2.50
2022-08-26T01:18:48.822Z,2.38
2022-08-26T01:19:09.986Z,2.40
2022-08-26T01:19:48.869Z,2.38
2022-08-26T01:20:08.542Z,2.28
2022-08-26T01:20:35.273Z,2.30
2022-08-26T01:21:05.282Z,2.70
2022-08-26T01:21:43.837Z,2.47
2022-08-26T01:22:02.438Z,2.38
2022-08-26T01:22:28.728Z,2.30
2022-08-26T01:22:45.856Z,2.10
2022-08-26T01:23:01.515Z,2.40
2022-08-26T01:23:14.972Z,2.70
2022-08-26T01:23:35.273Z,2.47
2022-08-26T01:23:49.732Z,2.22
2022-08-26T01:24:01.173Z,2.17
2022-08-26T01:24:13.898Z,2.30
2022-08-26T01:24:27.452Z,2.25
2022-08-26T01:24:40.130Z,2.00
2022-08-26T01:24:51.514Z,2.20
2022-08-26T01:25:04.046Z,2.20
2022-08-26T01:25:16.494Z,2.03
2022-08-26T01:25:31.067Z,2.15
2022-08-26T01:25:48.461Z,2.25
2022-08-26T01:26:06.478Z,2.40
2022-08-26T01:26:29.552Z,2.40
2022-08-26T01:26:43.158Z,2.33
2022-08-26T01:26:58.801Z,2.35
2022-08-26T01:27:15.304Z,2.67
2022-08-26T01:27:28.778Z,2.78
2022-08-26T01:27:44.342Z,2.47
2022-08-26T01:28:04.810Z,2.42
2022-08-26T01:28:23.909Z,2.65
2022-08-26T01:28:36.104Z,2.65
2022-08-26T01:28:51.989Z,2.38
2022-08-26T01:29:06.820Z,2.42
2022-08-26T01:29:20.135Z,2.40
2022-08-26T01:29:34.185Z,2.38
2022-08-26T01:29:48.252Z,2.35
2022-08-26T01:30:01.936Z,2.15
2022-08-26T01:30:14.285Z,2.10
2022-08-26T01:30:27.684Z,2.38
2022-08-26T01:30:41.190Z,2.30
2022-08-26T01:30:54.858Z,2.10
2022-08-26T01:31:12.474Z,1.90
2022-08-26T01:31:32.975Z,1.98
2022-08-26T01:31:53.847Z,2.20
2022-08-26T01:32:08.982Z,2.53
2022-08-26T01:32:22.584Z,2.38
2022-08-26T01:32:35.565Z,2.15
2022-08-26T01:32:49.223Z,2.00
2022-08-26T01:33:04.800Z,1.90
2022-08-26T01:33:20.977Z,2.10
2022-08-26T01:34:15.703Z,2.42
2022-08-26T01:34:33.977Z,2.30
2022-08-26T01:34:47.368Z,2.33
2022-08-26T01:34:59.142Z,2.45
2022-08-26T01:35:10.648Z,2.53
2022-08-26T01:35:22.388Z,2.40
2022-08-26T01:35:33.964Z,2.20
2022-08-26T01:35:45.511Z,2.33
2022-08-26T01:35:57.025Z,2.33
2022-08-26T01:36:08.744Z,2.40
2022-08-26T01:36:20.458Z,2.50
2022-08-26T01:36:32.467Z,2.28
2022-08-26T01:36:48.046Z,2.08
2022-08-26T01:37:13.637Z,2.10
2022-08-26T01:37:33.319Z,2.17
2022-08-26T01:37:45.931Z,2.05
2022-08-26T01:37:57.520Z,2.10
2022-08-26T01:38:10.746Z,2.30
2022-08-26T01:38:23.708Z,2.50
2022-08-26T01:38:35.231Z,2.38
2022-08-26T01:38:46.900Z,2.20
2022-08-26T01:38:58.455Z,2.17
2022-08-26T01:39:10.676Z,2.28
2022-08-26T01:39:22.228Z,2.60
2022-08-26T01:39:35.392Z,2.70
2022-08-26T01:39:53.510Z,2.55
2022-08-26T01:40:09.958Z,2.28
2022-08-26T01:40:26.479Z,2.20
2022-08-26T01:40:39.331Z,2.47
2022-08-26T01:40:51.218Z,2.60
2022-08-26T01:41:16.113Z,2.38
2022-08-26T01:41:29.127Z,2.58
2022-08-26T01:41:41.223Z,2.60
2022-08-26T01:41:57.323Z,2.40
2022-08-26T01:42:16.917Z,2.55
2022-08-26T01:42:29.421Z,2.30
2022-08-26T01:42:41.915Z,2.33
2022-08-26T01:42:54.272Z,2.25
2022-08-26T01:43:08.589Z,2.45
2022-08-26T01:43:25.953Z,2.50
2022-08-26T01:43:39.867Z,2.25
2022-08-26T01:43:55.081Z,2.28
2022-08-26T01:44:09.987Z,2.50
2022-08-26T01:44:24.590Z,2.50
2022-08-26T01:44:45.890Z,2.22
2022-08-26T01:45:03.314Z,2.20
2022-08-26T01:45:23.622Z,2.22
2022-08-26T01:45:36.984Z,2.53
2022-08-26T01:45:49.166Z,2.45
2022-08-26T01:46:02.332Z,2.40
2022-08-26T01:46:14.806Z,2.67
2022-08-26T01:46:28.657Z,2.75
2022-08-26T01:46:40.581Z,2.58
2022-08-26T01:46:53.315Z,2.25
2022-08-26T01:47:06.494Z,2.35
2022-08-26T01:47:21.395Z,2.58
2022-08-26T01:47:36.136Z,2.60
2022-08-26T01:47:56.783Z,2.72
2022-08-26T01:48:14.273Z,2.80
2022-08-26T01:48:31.220Z,2.65
2022-08-26T01:48:44.812Z,2.53
2022-08-26T01:49:00.078Z,2.50
2022-08-26T01:49:12.085Z,2.40
2022-08-26T01:49:26.075Z,2.30
2022-08-26T01:49:38.178Z,2.30
2022-08-26T01:49:53.701Z,2.22
2022-08-26T01:50:12.736Z,2.30
2022-08-26T01:50:31.016Z,2.33
2022-08-26T01:50:44.986Z,2.35
2022-08-26T01:50:56.552Z,2.53
2022-08-26T01:51:10.756Z,2.58
2022-08-26T01:51:25.038Z,2.45
2022-08-26T01:51:38.582Z,2.50
2022-08-26T01:51:53.640Z,2.65
2022-08-26T01:52:06.142Z,2.90
2022-08-26T01:52:23.682Z,2.67
2022-08-26T01:52:42.849Z,2.22
2022-08-26T01:52:55.785Z,2.55
2022-08-26T01:53:11.068Z,2.63
2022-08-26T01:53:24.052Z,2.33
2022-08-26T01:53:35.814Z,2.53
2022-08-26T01:53:47.502Z,2.50
2022-08-26T01:53:59.803Z,2.25
2022-08-26T01:54:13.872Z,2.22
2022-08-26T01:54:26.146Z,2.70
2022-08-26T01:54:38.647Z,2.72
2022-08-26T01:54:53.310Z,2.53
2022-08-26T01:55:06.269Z,2.90
2022-08-26T01:55:32.236Z,2.95
2022-08-26T01:55:48.204Z,2.60
2022-08-26T01:56:02.617Z,2.30
2022-08-26T01:56:15.655Z,2.22
2022-08-26T01:56:33.454Z,2.40
2022-08-26T01:56:48.796Z,2.60
2022-08-26T01:57:01.435Z,2.72
2022-08-26T01:57:16.607Z,2.75
2022-08-26T01:57:28.885Z,2.55
2022-08-26T01:57:42.633Z,2.63
2022-08-26T01:57:56.947Z,2.60
2022-08-26T01:58:14.905Z,2.50
2022-08-26T01:58:32.656Z,2.60
2022-08-26T01:58:51.199Z,2.88
2022-08-26T01:59:08.305Z,2.47
2022-08-26T01:59:24.057Z,2.38
2022-08-26T01:59:35.639Z,2.47
2022-08-26T01:59:49.185Z,2.50
2022-08-26T02:00:02.817Z,2.40
2022-08-26T02:00:14.825Z,2.40
2022-08-26T02:00:28.040Z,2.28
2022-08-26T02:00:40.142Z,2.22
2022-08-26T02:00:51.965Z,2.45
2022-08-26T02:01:04.505Z,2.58
2022-08-26T02:01:15.982Z,2.28
2022-08-26T02:01:28.930Z,2.15
2022-08-26T02:01:40.867Z,2.20
2022-08-26T02:01:53.049Z,2.17
2022-08-26T02:02:05.258Z,2.40
2022-08-26T02:02:17.276Z,2.63
2022-08-26T02:02:29.241Z,2.58
2022-08-26T02:02:46.346Z,2.60
2022-08-26T02:02:57.952Z,2.55
2022-08-26T02:03:09.409Z,2.63
2022-08-26T02:03:21.543Z,2.58
2022-08-26T02:03:34.789Z,2.42
2022-08-26T02:04:20.964Z,2.40
2022-08-26T02:04:46.206Z,2.40
2022-08-26T02:05:02.048Z,2.80
2022-08-26T02:05:20.124Z,2.72
2022-08-26T02:05:31.523Z,2.45
2022-08-26T02:05:54.085Z,2.47
2022-08-26T02:06:09.357Z,2.50
2022-08-26T02:06:22.083Z,2.45
2022-08-26T02:06:35.533Z,2.47
2022-08-26T02:06:48.353Z,2.50
2022-08-26T02:07:03.490Z,2.60
2022-08-26T02:07:17.256Z,2.40
2022-08-26T02:07:31.623Z,2.90
2022-08-26T02:07:45.175Z,3.20
2022-08-26T02:07:57.208Z,2.80
2022-08-26T02:08:09.018Z,2.75
2022-08-26T02:08:25.448Z,2.70
2022-08-26T02:08:41.469Z,2.70
2022-08-26T02:08:56.191Z,2.65
2022-08-26T02:09:08.149Z,2.75
2022-08-26T02:09:20.674Z,2.95
2022-08-26T02:09:32.226Z,2.78
2022-08-26T02:09:52.542Z,2.50
2022-08-26T02:10:04.577Z,2.50
2022-08-26T02:10:16.428Z,2.35
2022-08-26T02:10:29.495Z,2.47
2022-08-26T02:10:41.069Z,2.30
2022-08-26T02:10:55.217Z,2.50
2022-08-26T02:11:07.469Z,2.63
2022-08-26T02:11:18.897Z,2.75
2022-08-26T02:11:30.398Z,2.90
2022-08-26T02:11:41.825Z,3.00
2022-08-26T02:11:54.065Z,2.80
2022-08-26T02:12:06.985Z,2.50
2022-08-26T02:12:21.749Z,2.72
2022-08-26T02:12:34.041Z,2.90
2022-08-26T02:12:45.466Z,2.85
2022-08-26T02:12:56.973Z,2.78
2022-08-26T02:13:10.413Z,2.80
2022-08-26T02:13:23.433Z,2.72
2022-08-26T02:13:41.433Z,3.00
2022-08-26T02:13:59.291Z,2.88
2022-08-26T02:14:17.114Z,2.50
2022-08-26T02:14:33.241Z,2.25
2022-08-26T02:14:52.492Z,2.33
2022-08-26T02:15:07.996Z,2.65
2022-08-26T02:15:22.786Z,2.90
2022-08-26T02:15:34.633Z,2.97
2022-08-26T02:15:47.427Z,2.80
2022-08-26T02:16:01.458Z,2.80
2022-08-26T02:16:17.211Z,2.60
2022-08-26T02:16:34.249Z,2.60
2022-08-26T02:16:50.032Z,2.92
2022-08-26T02:17:02.379Z,3.15
2022-08-26T02:17:14.389Z,2.95
2022-08-26T02:17:38.026Z,2.60
2022-08-26T02:17:52.646Z,2.92
2022-08-26T02:18:05.329Z,2.83
2022-08-26T02:18:17.052Z,2.67
2022-08-26T02:18:32.822Z,2.60
2022-08-26T02:18:46.869Z,2.40
2022-08-26T02:19:00.333Z,2.65
2022-08-26T02:19:17.070Z,3.00
2022-08-26T02:19:31.664Z,3.03
2022-08-26T02:19:47.285Z,2.70
2022-08-26T02:19:59.276Z,2.90
2022-08-26T02:20:14.884Z,3.13
2022-08-26T02:20:26.587Z,2.90
2022-08-26T02:20:38.526Z,2.95
2022-08-26T02:20:52.767Z,2.90
2022-08-26T02:21:06.710Z,3.05
2022-08-26T02:21:18.268Z,2.72
2022-08-26T02:21:30.505Z,2.50
2022-08-26T02:21:43.262Z,2.60
2022-08-26T02:21:56.067Z,2.80
2022-08-26T02:22:12.684Z,2.88
2022-08-26T02:22:24.850Z,2.90
2022-08-26T02:22:36.327Z,2.72
2022-08-26T02:22:48.159Z,2.75
2022-08-26T02:22:59.659Z,2.65
2022-08-26T02:23:11.133Z,2.60
2022-08-26T02:23:23.942Z,2.60
2022-08-26T02:23:35.907Z,2.80
2022-08-26T02:23:47.548Z,2.90
2022-08-26T02:24:11.225Z,2.70
2022-08-26T02:24:27.936Z,2.95
2022-08-26T02:24:57.972Z,3.10
2022-08-26T02:25:18.313Z,2.75
2022-08-26T02:25:51.774Z,3.28
2022-08-26T02:26:24.519Z,3.15
2022-08-26T02:26:39.412Z,2.95
2022-08-26T02:26:51.863Z,2.92
2022-08-26T02:27:03.759Z,2.85
2022-08-26T02:27:17.077Z,2.92
2022-08-26T02:27:32.803Z,3.15
2022-08-26T02:27:46.472Z,3.22
2022-08-26T02:27:58.062Z,3.13
2022-08-26T02:28:11.619Z,3.13
2022-08-26T02:28:26.790Z,2.80
2022-08-26T02:28:51.009Z,2.63
2022-08-26T02:29:06.602Z,2.50
2022-08-26T02:29:31.754Z,2.58
2022-08-26T02:29:52.080Z,2.50
2022-08-26T02:30:17.399Z,2.65
2022-08-26T02:30:31.643Z,2.70
2022-08-26T02:30:44.403Z,2.50
2022-08-26T02:30:56.303Z,2.70
2022-08-26T02:31:08.286Z,3.05
2022-08-26T02:31:21.461Z,3.00
2022-08-26T02:31:33.982Z,2.78
2022-08-26T02:31:46.792Z,2.78
2022-08-26T02:31:58.669Z,2.80
2022-08-26T02:32:10.793Z,2.75
2022-08-26T02:32:23.835Z,2.70
2022-08-26T02:32:35.726Z,2.83
2022-08-26T02:32:47.272Z,2.80
2022-08-26T02:33:02.939Z,2.70
2022-08-26T02:33:14.552Z,2.60
2022-08-26T02:33:28.885Z,2.83
2022-08-26T02:33:43.014Z,2.95
2022-08-26T02:33:54.748Z,2.95
2022-08-26T02:34:15.185Z,2.80
2022-08-26T02:34:31.423Z,2.78
2022-08-26T02:34:43.301Z,3.03
2022-08-26T02:34:54.787Z,2.85
2022-08-26T02:35:07.250Z,2.60
2022-08-26T02:35:20.913Z,2.50
2022-08-26T02:35:33.988Z,2.70
2022-08-26T02:35:46.105Z,2.70
2022-08-26T02:35:58.216Z,2.55
2022-08-26T02:36:10.436Z,2.55
2022-08-26T02:36:28.659Z,2.70
2022-08-26T02:36:41.249Z,2.90
2022-08-26T02:36:52.680Z,2.72
2022-08-26T02:37:07.597Z,2.63
2022-08-26T02:37:19.304Z,2.78
2022-08-26T02:37:34.767Z,2.90
2022-08-26T02:37:49.592Z,2.83
2022-08-26T02:38:02.094Z,2.90
2022-08-26T02:38:21.817Z,2.67
2022-08-26T02:38:34.519Z,2.63
2022-08-26T02:38:47.131Z,2.90
2022-08-26T02:38:59.512Z,2.90
2022-08-26T02:39:11.498Z,3.00
2022-08-26T02:39:23.480Z,2.80
2022-08-26T02:39:37.948Z,2.70
2022-08-26T02:39:49.439Z,2.60
2022-08-26T02:40:01.629Z,2.70
2022-08-26T02:40:16.633Z,2.70
2022-08-26T02:40:33.938Z,2.85
2022-08-26T02:40:47.095Z,2.85
2022-08-26T02:40:59.715Z,2.67
2022-08-26T02:41:11.183Z,2.53
2022-08-26T02:41:23.092Z,2.58
2022-08-26T02:41:34.929Z,2.50
2022-08-26T02:41:55.543Z,2.72
2022-08-26T02:42:07.003Z,3.05
2022-08-26T02:42:18.414Z,2.95
2022-08-26T02:42:29.837Z,2.83
2022-08-26T02:42:41.537Z,2.97
2022-08-26T02:42:56.981Z,2.70
2022-08-26T02:43:08.841Z,2.42
2022-08-26T02:43:31.532Z,2.47
2022-08-26T02:43:44.465Z,2.67
2022-08-26T02:43:56.152Z,2.70
2022-08-26T02:44:07.552Z,2.58
2022-08-26T02:44:18.968Z,2.60
2022-08-26T02:44:31.170Z,2.78
2022-08-26T02:44:44.933Z,2.70
2022-08-26T02:44:56.326Z,2.67
2022-08-26T02:45:08.344Z,2.63
2022-08-26T02:45:23.073Z,2.78
2022-08-26T02:45:35.879Z,2.75
2022-08-26T02:45:47.328Z,2.50
2022-08-26T02:46:01.939Z,2.65
2022-08-26T02:46:13.867Z,2.60
2022-08-26T02:46:33.214Z,2.47
2022-08-26T02:46:46.856Z,2.50
2022-08-26T02:46:59.254Z,2.40
2022-08-26T02:47:13.668Z,2.53
2022-08-26T02:47:25.299Z,2.80
2022-08-26T02:47:40.430Z,2.85
2022-08-26T02:47:52.360Z,2.70
2022-08-26T02:48:09.941Z,2.40
2022-08-26T02:48:22.232Z,2.30
2022-08-26T02:48:33.659Z,2.55
2022-08-26T02:48:45.061Z,2.58
2022-08-26T02:48:56.835Z,2.55
2022-08-26T02:49:09.708Z,2.60
2022-08-26T02:49:22.060Z,2.60
2022-08-26T02:49:33.517Z,2.58
2022-08-26T02:49:47.223Z,2.80
2022-08-26T02:49:59.341Z,2.80
2022-08-26T02:50:11.296Z,2.58
2022-08-26T02:50:22.834Z,2.58
2022-08-26T02:50:34.247Z,2.65
2022-08-26T02:50:46.196Z,2.78
2022-08-26T02:51:01.293Z,2.97
2022-08-26T02:51:12.773Z,3.03
2022-08-26T02:51:25.072Z,2.92
2022-08-26T02:51:37.202Z,2.85
2022-08-26T02:51:48.641Z,2.75
2022-08-26T02:52:00.076Z,2.45
2022-08-26T02:52:13.631Z,2.65
2022-08-26T02:52:25.512Z,2.75
2022-08-26T02:52:37.309Z,2.67
2022-08-26T02:52:49.683Z,2.30
2022-08-26T02:53:01.706Z,2.33
2022-08-26T02:53:14.709Z,2.40
2022-08-26T02:53:26.504Z,2.58
2022-08-26T02:53:39.244Z,2.53
2022-08-26T02:53:50.741Z,2.72
2022-08-26T02:54:03.109Z,2.67
2022-08-26T02:54:20.644Z,2.55
2022-08-26T02:54:32.047Z,3.00
2022-08-26T02:54:45.128Z,3.10
2022-08-26T02:54:56.878Z,2.92
2022-08-26T02:55:08.893Z,2.50
2022-08-26T02:55:20.480Z,2.50
2022-08-26T02:55:32.184Z,2.50
2022-08-26T02:55:43.730Z,2.63
2022-08-26T02:55:55.548Z,2.53
2022-08-26T02:56:10.453Z,2.70
2022-08-26T02:56:21.844Z,2.80
2022-08-26T02:56:34.585Z,2.72
2022-08-26T02:56:47.377Z,2.72
2022-08-26T02:56:58.810Z,2.60
2022-08-26T02:57:11.836Z,2.60
2022-08-26T02:57:23.278Z,2.60
2022-08-26T02:57:35.782Z,2.53
2022-08-26T02:57:47.175Z,2.30
2022-08-26T02:57:59.131Z,2.20
2022-08-26T02:58:10.953Z,2.30
2022-08-26T02:58:23.361Z,2.40
2022-08-26T02:58:35.135Z,2.53
2022-08-26T02:58:46.673Z,2.47
2022-08-26T02:58:58.088Z,2.70
2022-08-26T02:59:09.788Z,2.83
2022-08-26T02:59:24.459Z,2.70
2022-08-26T02:59:36.394Z,3.25
2022-08-26T02:59:47.781Z,3.40
2022-08-26T03:00:00.902Z,3.40
2022-08-26T03:00:13.667Z,2.70
2022-08-26T03:00:25.487Z,2.67
2022-08-26T03:00:38.967Z,2.88
2022-08-26T03:01:05.347Z,2.60
2022-08-26T03:01:26.054Z,2.40
2022-08-26T03:01:37.623Z,2.58
2022-08-26T03:01:49.197Z,2.65
2022-08-26T03:02:00.758Z,2.58
2022-08-26T03:02:12.357Z,2.40
2022-08-26T03:02:24.060Z,2.60
2022-08-26T03:02:35.807Z,2.50
2022-08-26T03:02:47.223Z,2.45
2022-08-26T03:03:00.594Z,2.45
2022-08-26T03:03:11.996Z,2.70
2022-08-26T03:03:23.550Z,2.60
2022-08-26T03:03:35.157Z,2.83
2022-08-26T03:03:46.553Z,2.70
2022-08-26T03:04:02.772Z,2.78
2022-08-26T03:04:14.237Z,2.85
2022-08-26T03:04:26.672Z,2.83
2022-08-26T03:04:39.139Z,2.45
2022-08-26T03:04:57.390Z,2.30
2022-08-26T03:05:11.058Z,2.55
2022-08-26T03:05:24.033Z,2.63
2022-08-26T03:05:35.595Z,2.97
2022-08-26T03:05:48.892Z,3.00
2022-08-26T03:06:00.501Z,2.95
2022-08-26T03:06:11.906Z,2.65
2022-08-26T03:06:23.671Z,2.63
2022-08-26T03:06:35.948Z,2.60
2022-08-26T03:06:52.899Z,2.58
2022-08-26T03:07:05.814Z,2.55
2022-08-26T03:07:17.935Z,2.70
2022-08-26T03:07:30.014Z,2.70
2022-08-26T03:07:41.426Z,2.35
2022-08-26T03:07:52.988Z,2.35
2022-08-26T03:08:05.434Z,2.42
2022-08-26T03:08:17.081Z,2.65
2022-08-26T03:08:29.005Z,2.70
2022-08-26T03:08:40.393Z,2.63
2022-08-26T03:08:52.345Z,2.47
2022-08-26T03:09:05.053Z,2.58
2022-08-26T03:09:18.618Z,2.92