createdAt,value
2024-04-23T12:51:41.663Z,96158.36
2024-04-23T12:54:10.735Z,96160.38
2024-04-23T12:56:40.187Z,96154.89
2024-04-23T12:59:15.978Z,96150.02
2024-04-23T13:01:50.891Z,96140.78
2024-04-23T13:04:20.413Z,96129.83
2024-04-23T13:06:49.234Z,96123.31
2024-04-23T13:09:18.133Z,96115.20
2024-04-23T13:11:47.270Z,96116.16
2024-04-23T13:14:17.386Z,96105.50
2024-04-23T13:16:49.670Z,96094.19
2024-04-23T13:19:26.145Z,96088.00
2024-04-23T13:21:55.551Z,96078.10
2024-04-23T13:24:24.612Z,96070.91
2024-04-23T13:26:53.495Z,96065.63
2024-04-23T13:29:22.803Z,96060.20
2024-04-23T13:31:53.121Z,96054.77
2024-04-23T13:34:22.493Z,96048.91
2024-04-23T13:36:55.503Z,96042.77
2024-04-23T13:39:26.011Z,96040.63
2024-04-23T13:41:56.319Z,96032.17
2024-04-23T14:42:30.237Z,95917.79
2024-04-23T14:45:02.012Z,95924.05
2024-04-23T14:47:35.704Z,95929.00
2024-04-23T14:50:08.665Z,95932.39
2024-04-23T14:52:37.824Z,95937.86
2024-04-23T14:55:06.965Z,95942.10
2024-04-23T14:57:40.026Z,95941.04
2024-04-23T15:00:09.967Z,95946.68
2024-04-23T15:02:38.778Z,95947.11
2024-04-23T15:05:07.927Z,95945.80
2024-04-23T15:07:36.725Z,95948.80
2024-04-23T15:10:07.230Z,95957.13
2024-04-23T15:12:35.746Z,95955.48
2024-04-23T15:15:04.656Z,95955.22
2024-04-23T15:17:33.786Z,95956.08
2024-04-23T15:20:02.948Z,95948.92
2024-04-23T15:23:25.538Z,95946.42
2024-04-23T15:25:57.044Z,95937.78
2024-04-23T15:38:10.127Z,95909.38
2024-04-23T15:40:38.629Z,95902.05
2024-04-23T15:43:07.310Z,95895.43
2024-04-23T15:45:37.077Z,95890.09
2024-04-23T15:48:06.515Z,95893.55
2024-04-23T15:50:35.339Z,95889.81
2024-04-23T16:17:46.358Z,95844.51
2024-04-23T16:20:15.433Z,95840.79
2024-04-23T16:22:44.622Z,95840.13
2024-04-23T16:25:14.698Z,95836.71
2024-04-23T16:27:44.295Z,95839.32
2024-04-23T16:30:13.169Z,95840.58
2024-04-23T16:32:42.375Z,95846.05
