createdAt,value
2023-05-12T00:00:50.988Z,77.08
2023-05-12T00:03:17.491Z,77.21
2023-05-12T00:05:43.728Z,77.21
2023-05-12T00:08:10.114Z,77.22
2023-05-12T00:10:36.525Z,77.13
2023-05-12T00:13:02.948Z,77.10
2023-05-12T00:15:29.377Z,77.37
2023-05-12T00:17:55.834Z,77.27
2023-05-12T00:20:22.293Z,77.49
2023-05-12T00:22:48.529Z,77.58
2023-05-12T00:25:14.939Z,77.62
2023-05-12T00:27:41.332Z,77.42
2023-05-12T00:30:07.751Z,77.62
2023-05-12T00:32:34.280Z,77.78
2023-05-12T00:35:00.583Z,77.93
2023-05-12T00:37:27.014Z,78.02
2023-05-12T00:39:53.435Z,78.26
2023-05-12T00:42:19.776Z,78.45
2023-05-12T00:44:46.160Z,78.77
2023-05-12T00:47:12.576Z,79.10
2023-05-12T00:49:38.990Z,79.65
2023-05-12T00:52:05.390Z,80.14
2023-05-12T00:54:31.772Z,80.01
2023-05-12T00:56:58.199Z,80.53
2023-05-12T00:59:24.591Z,81.01
2023-05-12T01:01:50.988Z,81.23
2023-05-12T01:04:17.426Z,81.89
2023-05-12T01:06:43.778Z,81.98
2023-05-12T01:09:10.193Z,82.68
2023-05-12T01:11:36.639Z,83.36
2023-05-12T01:14:02.988Z,84.43
2023-05-12T01:16:29.387Z,84.72
2023-05-12T01:18:55.867Z,84.37
2023-05-12T01:21:22.192Z,86.46
2023-05-12T01:23:48.608Z,87.71
2023-05-12T01:26:14.969Z,89.45
2023-05-12T01:28:41.386Z,90.05
2023-05-12T01:31:07.833Z,90.52
2023-05-12T01:33:34.157Z,91.94
2023-05-12T01:36:00.570Z,91.80
2023-05-12T01:38:26.951Z,92.21
2023-05-12T01:40:53.318Z,92.30
2023-05-12T01:43:21.942Z,92.60
2023-05-12T01:45:46.049Z,94.18
2023-05-12T01:48:12.429Z,95.53
2023-05-12T01:50:38.843Z,95.69
2023-05-12T01:53:05.196Z,95.77
2023-05-12T01:55:31.599Z,95.80
2023-05-12T01:57:58.025Z,95.99
2023-05-12T02:00:24.386Z,96.56
2023-05-12T02:02:50.830Z,97.08
2023-05-12T02:05:17.177Z,97.07
2023-05-12T02:07:43.555Z,96.92
2023-05-12T02:10:09.920Z,97.65
2023-05-12T02:12:36.401Z,98.45
2023-05-12T02:15:02.733Z,98.45
2023-05-12T02:17:29.141Z,99.06
2023-05-12T02:19:55.522Z,99.50
2023-05-12T02:22:21.900Z,100.00
2023-05-12T02:24:48.267Z,99.70
2023-05-12T02:27:14.719Z,100.00
2023-05-12T02:29:41.087Z,100.00
2023-05-12T02:32:07.541Z,100.00
2023-05-12T02:34:33.888Z,100.00
2023-05-12T02:37:00.248Z,100.00
2023-05-12T02:39:26.616Z,100.00
2023-05-12T02:41:53.040Z,100.00
2023-05-12T02:44:19.440Z,100.00
2023-05-12T02:46:45.858Z,100.00
2023-05-12T02:49:12.236Z,100.00
2023-05-12T02:51:38.621Z,100.00
2023-05-12T02:54:04.988Z,100.00
2023-05-12T02:56:33.792Z,100.00
2023-05-12T02:58:57.793Z,100.00
2023-05-12T03:01:24.230Z,100.00
2023-05-12T03:03:50.729Z,100.00
2023-05-12T03:06:16.987Z,100.00
2023-05-12T03:08:43.408Z,100.00
2023-05-12T03:11:09.769Z,100.00
2023-05-12T03:13:36.165Z,100.00
2023-05-12T03:16:02.532Z,100.00
2023-05-12T03:18:28.979Z,100.00
2023-05-12T03:20:55.653Z,100.00
2023-05-12T03:23:22.052Z,100.00
2023-05-12T03:25:48.760Z,100.00
2023-05-12T03:28:15.175Z,100.00
2023-05-12T03:30:41.558Z,100.00
2023-05-12T03:33:07.965Z,100.00
2023-05-12T03:35:34.360Z,100.00
2023-05-12T03:38:00.766Z,100.00
2023-05-12T03:40:27.180Z,100.00
2023-05-12T03:42:53.600Z,100.00
2023-05-12T03:45:19.973Z,100.00
2023-05-12T03:47:46.485Z,100.00
2023-05-12T03:50:12.797Z,100.00
2023-05-12T03:52:39.133Z,100.00
2023-05-12T03:55:05.519Z,100.00
2023-05-12T03:57:31.911Z,100.00
2023-05-12T03:59:58.284Z,100.00
2023-05-12T04:02:24.810Z,100.00
2023-05-12T04:04:51.106Z,100.00
2023-05-12T04:07:17.505Z,100.00
2023-05-12T04:09:43.920Z,100.00
2023-05-12T04:12:10.313Z,100.00
2023-05-12T04:14:42.766Z,100.00
2023-05-12T04:17:03.041Z,100.00
2023-05-12T04:19:29.416Z,100.00
2023-05-12T04:21:55.787Z,100.00
2023-05-12T04:24:22.197Z,100.00
2023-05-12T04:26:48.625Z,100.00
2023-05-12T04:29:15.030Z,100.00
2023-05-12T04:31:41.424Z,100.00
2023-05-12T04:34:07.856Z,100.00
2023-05-12T04:36:34.254Z,100.00
2023-05-12T04:39:00.650Z,100.00
2023-05-12T04:41:27.075Z,100.00
2023-05-12T04:46:19.902Z,100.00
2023-05-12T04:48:46.361Z,100.00
2023-05-12T04:51:12.728Z,100.00
2023-05-12T04:53:39.106Z,100.00
2023-05-12T04:56:08.899Z,100.00
2023-05-12T04:58:35.311Z,100.00
2023-05-12T05:01:01.756Z,100.00
2023-05-12T05:03:28.186Z,100.00
2023-05-12T05:05:54.470Z,100.00
2023-05-12T05:08:20.881Z,100.00
2023-05-12T05:10:47.339Z,100.00
2023-05-12T05:13:13.965Z,100.00
2023-05-12T05:15:40.614Z,100.00
2023-05-12T05:18:07.026Z,100.00
2023-05-12T05:20:33.539Z,100.00
2023-05-12T05:23:00.011Z,100.00
2023-05-12T05:25:26.686Z,99.92
2023-05-12T05:27:53.096Z,99.27
2023-05-12T05:30:19.584Z,98.93
2023-05-12T05:32:46.146Z,99.01
2023-05-12T05:35:12.554Z,99.37
2023-05-12T05:37:38.966Z,99.21
2023-05-12T05:40:05.405Z,99.39
2023-05-12T05:42:32.270Z,98.93
2023-05-12T05:44:58.674Z,98.41
2023-05-12T05:47:25.065Z,98.38
2023-05-12T05:49:51.437Z,98.48
2023-05-12T05:52:17.849Z,98.12
2023-05-12T05:54:44.220Z,97.80
2023-05-12T05:57:10.684Z,97.53
2023-05-12T05:59:37.106Z,97.18
2023-05-12T06:02:03.631Z,97.89
2023-05-12T06:04:29.935Z,97.46
2023-05-12T06:06:56.271Z,97.35
2023-05-12T06:09:22.721Z,96.95
2023-05-12T06:11:49.133Z,96.86
2023-05-12T06:14:15.496Z,96.57
2023-05-12T06:16:43.119Z,96.21
2023-05-12T06:19:09.506Z,95.91
2023-05-12T06:21:35.853Z,95.93
2023-05-12T06:24:02.210Z,95.70
2023-05-12T06:26:28.576Z,95.20
2023-05-12T06:28:55.007Z,94.99
2023-05-12T06:31:21.448Z,94.16
2023-05-12T06:33:47.802Z,94.58
2023-05-12T06:36:14.254Z,94.32
2023-05-12T06:38:40.653Z,93.97
2023-05-12T06:41:07.066Z,93.67
2023-05-12T06:43:33.482Z,93.24
2023-05-12T06:45:59.880Z,93.14
2023-05-12T06:48:26.263Z,92.73
2023-05-12T06:50:52.716Z,91.24
2023-05-12T06:53:19.124Z,91.11
2023-05-12T06:55:45.521Z,91.19
2023-05-12T06:58:11.896Z,91.34
2023-05-12T07:00:38.259Z,90.48
2023-05-12T07:03:04.857Z,89.94
2023-05-12T07:05:31.277Z,90.09
2023-05-12T07:07:57.642Z,89.79
2023-05-12T07:10:24.018Z,89.82
2023-05-12T07:12:50.419Z,88.79
2023-05-12T07:15:16.831Z,88.60
2023-05-12T07:17:43.285Z,88.43
2023-05-12T07:20:09.652Z,88.41
2023-05-12T07:22:37.938Z,88.56
2023-05-12T07:25:02.514Z,88.53
2023-05-12T07:27:28.895Z,88.05
2023-05-12T07:29:55.264Z,87.89
2023-05-12T07:32:21.646Z,87.95
2023-05-12T07:34:48.089Z,87.19
2023-05-12T07:37:14.491Z,86.13
2023-05-12T07:39:40.943Z,86.45
2023-05-12T07:42:07.305Z,86.06
2023-05-12T07:44:33.710Z,85.62
2023-05-12T07:47:00.200Z,85.76
2023-05-12T07:49:26.512Z,84.81
2023-05-12T07:51:52.886Z,84.16
2023-05-12T07:54:19.552Z,83.79
2023-05-12T07:56:45.937Z,83.63
2023-05-12T07:59:12.328Z,82.75
2023-05-12T08:01:38.807Z,82.92
2023-05-12T08:04:05.244Z,81.44
2023-05-12T08:06:31.553Z,80.00
2023-05-12T08:08:58.017Z,80.24
2023-05-12T08:11:24.355Z,79.07
2023-05-12T08:13:50.734Z,79.47
2023-05-12T08:16:17.170Z,77.89
2023-05-12T08:18:43.599Z,76.38
2023-05-12T08:21:10.080Z,77.07
2023-05-12T08:23:36.543Z,76.66
2023-05-12T08:26:02.910Z,76.73
2023-05-12T08:28:29.332Z,76.16
2023-05-12T08:30:55.789Z,75.04
2023-05-12T08:33:22.159Z,74.72
2023-05-12T08:35:48.559Z,74.40
2023-05-12T08:38:15.018Z,74.22
2023-05-12T08:40:41.432Z,74.64
2023-05-12T08:43:08.169Z,74.60
2023-05-12T08:45:34.496Z,73.83
2023-05-12T08:48:00.944Z,74.21
2023-05-12T08:50:27.274Z,73.44
2023-05-12T08:52:53.692Z,74.10
2023-05-12T08:55:20.432Z,73.59
2023-05-12T08:57:46.652Z,73.09
2023-05-12T09:00:13.005Z,71.85
2023-05-12T09:02:52.058Z,71.43
2023-05-12T09:05:06.101Z,70.40
2023-05-12T09:07:32.521Z,68.44
2023-05-12T09:09:58.922Z,69.32
2023-05-12T09:12:25.311Z,69.13
2023-05-12T09:14:51.718Z,69.24
2023-05-12T09:17:18.097Z,68.70
2023-05-12T09:19:44.503Z,68.96
2023-05-12T09:22:10.913Z,69.61
2023-05-12T09:24:37.310Z,69.95
2023-05-12T09:27:03.688Z,70.46
2023-05-12T09:29:31.747Z,70.13
2023-05-12T09:31:56.555Z,69.28
2023-05-12T09:34:22.941Z,68.88
2023-05-12T09:36:49.368Z,68.29
2023-05-12T09:39:15.731Z,67.58
2023-05-12T09:41:42.140Z,67.66
2023-05-12T09:44:08.522Z,67.05
2023-05-12T09:46:35.216Z,67.87
2023-05-12T09:49:01.659Z,66.99
2023-05-12T09:51:28.090Z,66.72
2023-05-12T09:53:54.460Z,67.36
2023-05-12T09:56:21.251Z,66.98
2023-05-12T09:58:47.592Z,66.71
2023-05-12T10:01:22.922Z,64.89
2023-05-12T10:03:40.440Z,65.23
2023-05-12T10:06:07.843Z,64.56
2023-05-12T10:08:33.214Z,64.46
2023-05-12T10:10:59.655Z,64.53
2023-05-12T10:13:26.030Z,65.47
2023-05-12T10:15:52.425Z,65.18
2023-05-12T10:18:18.845Z,66.26
2023-05-12T10:20:45.252Z,65.23
2023-05-12T10:23:11.666Z,65.85
2023-05-12T10:25:38.110Z,65.05
2023-05-12T10:28:04.711Z,63.39
2023-05-12T10:30:31.105Z,62.46
2023-05-12T10:32:57.583Z,62.58
2023-05-12T10:35:23.893Z,62.80
2023-05-12T10:37:50.319Z,59.96
2023-05-12T10:40:16.793Z,60.77
2023-05-12T10:42:43.271Z,56.75
2023-05-12T10:45:09.560Z,57.79
2023-05-12T10:47:36.012Z,56.92
2023-05-12T10:50:02.353Z,57.13
2023-05-12T10:52:28.818Z,57.84
2023-05-12T10:54:55.224Z,56.61
2023-05-12T10:57:21.932Z,55.58
2023-05-12T10:59:48.220Z,56.20
2023-05-12T11:02:14.698Z,55.57
2023-05-12T11:04:40.987Z,56.13
2023-05-12T11:07:07.857Z,56.05
2023-05-12T11:09:34.744Z,55.05
2023-05-12T11:12:02.895Z,53.67
2023-05-12T11:14:28.909Z,54.88
2023-05-12T11:16:55.303Z,50.83
2023-05-12T11:19:21.671Z,50.67
2023-05-12T11:21:48.085Z,51.88
2023-05-12T11:24:14.455Z,50.26
2023-05-12T11:26:40.893Z,48.66
2023-05-12T11:29:07.210Z,49.79
2023-05-12T11:31:33.659Z,50.48
2023-05-12T11:34:10.816Z,50.41
2023-05-12T11:36:26.484Z,49.95
2023-05-12T11:38:53.235Z,50.62
2023-05-12T11:41:20.986Z,50.31
2023-05-12T11:43:49.011Z,51.03
2023-05-12T11:46:13.764Z,51.61
2023-05-12T11:48:40.109Z,51.48
2023-05-12T11:51:06.760Z,52.32
2023-05-12T11:53:33.181Z,51.17
2023-05-12T11:55:59.602Z,50.96
2023-05-12T11:58:26.031Z,50.16
2023-05-12T12:00:52.403Z,51.82
2023-05-12T12:03:19.000Z,51.38
2023-05-12T12:05:45.246Z,51.89
2023-05-12T12:08:11.598Z,51.65
2023-05-12T12:10:38.268Z,51.60
2023-05-12T12:13:04.701Z,54.53
2023-05-12T12:15:31.108Z,56.52
2023-05-12T12:17:57.540Z,57.16
2023-05-12T12:20:23.903Z,57.37
2023-05-12T12:22:50.334Z,56.80
2023-05-12T12:25:16.767Z,54.80
2023-05-12T12:27:43.128Z,53.89
2023-05-12T12:30:09.502Z,54.61
2023-05-12T12:32:35.943Z,54.93
2023-05-12T12:35:02.342Z,55.03
2023-05-12T12:37:28.762Z,56.26
2023-05-12T12:39:55.172Z,55.94
2023-05-12T12:42:21.550Z,55.06
2023-05-12T12:44:47.987Z,55.85
2023-05-12T12:47:14.512Z,55.64
2023-05-12T12:49:40.783Z,56.70
2023-05-12T12:52:07.156Z,56.42
2023-05-12T12:54:33.594Z,56.07
2023-05-12T12:57:00.399Z,56.14
2023-05-12T12:59:26.848Z,56.73
2023-05-12T13:01:53.337Z,56.78
2023-05-12T13:04:19.838Z,56.75
2023-05-12T13:06:46.249Z,54.72
2023-05-12T13:09:12.671Z,56.11
2023-05-12T13:11:39.015Z,55.13
2023-05-12T13:14:05.485Z,55.16
2023-05-12T13:16:32.018Z,55.14
2023-05-12T13:18:58.941Z,55.42
2023-05-12T13:21:25.172Z,55.69
2023-05-12T13:23:53.178Z,56.22
2023-05-12T13:26:19.518Z,55.09
2023-05-12T13:28:45.933Z,55.10
2023-05-12T13:31:12.470Z,54.82
2023-05-12T13:33:38.761Z,55.24
2023-05-12T13:36:05.237Z,56.18
2023-05-12T13:38:31.603Z,56.17
2023-05-12T13:40:58.004Z,56.40
2023-05-12T13:43:25.862Z,56.15
2023-05-12T13:45:52.338Z,55.01
2023-05-12T13:48:19.235Z,56.00
2023-05-12T13:50:45.548Z,56.34
2023-05-12T13:53:12.240Z,56.00
2023-05-12T13:55:40.581Z,55.34
2023-05-12T13:58:05.057Z,55.22
2023-05-12T14:00:31.427Z,56.16
2023-05-12T14:02:58.145Z,55.03
2023-05-12T14:05:24.863Z,54.71
2023-05-12T14:07:50.964Z,55.17
2023-05-12T14:10:17.376Z,55.09
2023-05-12T14:12:43.754Z,54.91
2023-05-12T14:15:24.053Z,55.24
2023-05-12T14:17:36.602Z,54.79
2023-05-12T14:20:03.192Z,54.86
2023-05-12T14:22:29.580Z,54.93
2023-05-12T14:24:56.016Z,55.09
2023-05-12T14:27:22.323Z,55.16
2023-05-12T14:29:48.891Z,55.23
2023-05-12T14:32:15.262Z,53.49
2023-05-12T14:34:41.851Z,53.13
2023-05-12T14:37:08.289Z,53.67
2023-05-12T14:39:34.698Z,54.62
2023-05-12T14:42:01.110Z,54.45
2023-05-12T14:44:27.677Z,53.22
2023-05-12T14:46:54.119Z,54.01
2023-05-12T14:49:20.503Z,54.12
2023-05-12T14:51:46.947Z,53.00
2023-05-12T14:54:24.731Z,52.74
2023-05-12T14:56:39.784Z,53.79
2023-05-12T14:59:08.212Z,54.25
2023-05-12T15:01:34.672Z,55.60
2023-05-12T15:04:01.008Z,56.52
2023-05-12T15:06:27.463Z,56.82
2023-05-12T15:08:54.278Z,57.06
2023-05-12T15:11:20.702Z,57.16
2023-05-12T15:13:47.155Z,57.65
2023-05-12T15:16:13.530Z,57.39
2023-05-12T15:18:39.956Z,56.71
2023-05-12T15:21:06.358Z,55.69
2023-05-12T15:23:32.719Z,54.90
2023-05-12T15:26:03.276Z,54.50
2023-05-12T15:28:25.570Z,55.04
2023-05-12T15:30:52.130Z,55.26
2023-05-12T15:33:18.450Z,55.84
2023-05-12T15:35:44.915Z,56.55
2023-05-12T15:38:11.281Z,56.96
2023-05-12T15:40:38.077Z,56.91
2023-05-12T15:43:04.537Z,56.97
2023-05-12T15:45:30.943Z,57.28
2023-05-12T15:47:57.461Z,57.71
2023-05-12T15:50:24.075Z,58.20
2023-05-12T15:52:50.475Z,58.18
2023-05-12T15:55:16.949Z,57.77
2023-05-12T15:57:43.312Z,56.86
2023-05-12T16:00:09.885Z,56.12
2023-05-12T16:02:36.398Z,55.93
2023-05-12T16:05:02.724Z,55.82
2023-05-12T16:07:29.344Z,56.46
2023-05-12T16:09:55.701Z,56.00
2023-05-12T16:12:22.090Z,56.34
2023-05-12T16:14:48.443Z,55.79
2023-05-12T16:17:15.093Z,56.34
2023-05-12T16:19:41.286Z,56.84
2023-05-12T16:22:07.744Z,57.42
2023-05-12T16:24:34.168Z,57.26
2023-05-12T16:27:00.578Z,57.38
2023-05-12T16:29:26.997Z,57.55
2023-05-12T16:31:53.387Z,57.69
2023-05-12T16:34:19.760Z,58.09
2023-05-12T16:36:46.199Z,58.39
2023-05-12T16:39:12.620Z,58.82
2023-05-12T16:41:39.046Z,58.54
2023-05-12T16:44:05.426Z,59.18
2023-05-12T16:46:31.904Z,59.58
2023-05-12T16:48:58.521Z,59.74
2023-05-12T16:51:24.622Z,59.63
2023-05-12T16:53:51.000Z,60.08
2023-05-12T16:56:17.424Z,60.18
2023-05-12T16:58:43.830Z,60.46
2023-05-12T17:01:10.288Z,60.27
2023-05-12T17:03:36.722Z,60.76
2023-05-12T17:06:03.060Z,60.67
2023-05-12T17:08:29.443Z,61.36
2023-05-12T17:10:55.851Z,61.33
2023-05-12T17:13:22.235Z,61.24
2023-05-12T17:15:48.692Z,61.46
2023-05-12T17:18:15.094Z,61.66
2023-05-12T17:20:41.458Z,61.77
2023-05-12T17:23:07.842Z,61.31
2023-05-12T17:25:34.279Z,61.63
2023-05-12T17:28:00.662Z,61.28
2023-05-12T17:30:27.033Z,61.69
2023-05-12T17:32:53.459Z,61.85
2023-05-12T17:35:20.015Z,62.09
2023-05-12T17:37:46.275Z,62.30
2023-05-12T17:40:12.618Z,62.18
2023-05-12T17:42:38.989Z,62.46
2023-05-12T17:45:05.427Z,62.47
2023-05-12T17:47:31.929Z,62.97
2023-05-12T17:49:58.268Z,63.31
2023-05-12T17:52:24.636Z,63.72
2023-05-12T17:54:51.083Z,64.04
2023-05-12T17:57:17.449Z,64.41
2023-05-12T17:59:43.861Z,64.60
2023-05-12T18:02:10.297Z,65.08
2023-05-12T18:04:36.642Z,65.33
2023-05-12T18:07:03.029Z,65.63
2023-05-12T18:09:29.399Z,65.72
2023-05-12T18:11:55.876Z,66.05
2023-05-12T18:14:22.261Z,65.95
2023-05-12T18:16:48.715Z,66.36
2023-05-12T18:19:15.152Z,66.59
2023-05-12T18:21:41.475Z,66.89
2023-05-12T18:24:07.877Z,67.08
2023-05-12T18:26:34.284Z,67.65
2023-05-12T18:29:00.704Z,67.83
2023-05-12T18:31:27.279Z,68.33
2023-05-12T18:33:53.631Z,68.29
2023-05-12T18:36:20.036Z,68.46
2023-05-12T18:38:46.474Z,68.59
2023-05-12T18:41:12.891Z,68.83
2023-05-12T18:43:39.312Z,68.92
2023-05-12T18:46:05.727Z,69.14
2023-05-12T18:48:32.122Z,68.95
2023-05-12T18:50:58.516Z,69.05
2023-05-12T18:53:25.139Z,68.95
2023-05-12T18:55:51.541Z,68.97
2023-05-12T18:58:17.949Z,68.92
2023-05-12T19:00:44.365Z,69.03
2023-05-12T19:03:11.037Z,69.10
2023-05-12T19:05:37.431Z,69.33
2023-05-12T19:08:03.818Z,69.71
2023-05-12T19:10:30.235Z,70.19
2023-05-12T19:12:57.124Z,70.66
2023-05-12T19:15:23.620Z,71.04
2023-05-12T19:17:50.299Z,71.20
2023-05-12T19:20:16.681Z,71.49
2023-05-12T19:22:43.056Z,71.55
2023-05-12T19:25:09.485Z,71.66
2023-05-12T19:27:35.907Z,71.86
2023-05-12T19:30:02.322Z,72.40
2023-05-12T19:32:28.714Z,72.81
2023-05-12T19:34:55.094Z,72.92
2023-05-12T19:37:21.521Z,73.38
2023-05-12T19:39:47.893Z,73.36
2023-05-12T19:42:14.280Z,73.42
2023-05-12T19:44:40.660Z,73.48
2023-05-12T19:47:07.036Z,73.52
2023-05-12T19:49:35.701Z,73.75
2023-05-12T19:52:02.072Z,73.77
2023-05-12T19:54:28.444Z,73.86
2023-05-12T19:56:54.862Z,73.75
2023-05-12T19:59:21.414Z,74.13
2023-05-12T20:01:47.854Z,74.29
2023-05-12T20:04:14.169Z,74.29
2023-05-12T20:06:40.554Z,74.67
2023-05-12T20:09:07.000Z,74.66
2023-05-12T20:11:33.368Z,74.75
2023-05-12T20:13:59.793Z,74.93
2023-05-12T20:16:26.255Z,75.24
2023-05-12T20:18:52.618Z,75.26
2023-05-12T20:21:18.991Z,75.49
2023-05-12T20:23:45.372Z,75.57
2023-05-12T20:26:11.757Z,75.70
2023-05-12T20:28:38.171Z,75.81
2023-05-12T20:31:04.584Z,76.36
2023-05-12T20:33:30.958Z,76.66
2023-05-12T20:35:57.393Z,77.04
2023-05-12T20:38:23.851Z,77.29
2023-05-12T20:40:50.234Z,77.73
2023-05-12T20:43:16.609Z,77.83
2023-05-12T20:45:43.096Z,77.93
2023-05-12T20:48:09.504Z,78.03
2023-05-12T20:50:35.825Z,78.23
2023-05-12T20:53:02.211Z,78.21
2023-05-12T20:55:28.643Z,78.14
2023-05-12T20:57:55.062Z,78.40
2023-05-12T21:00:21.483Z,78.54
2023-05-12T21:02:47.944Z,78.39
2023-05-12T21:05:14.294Z,78.22
2023-05-12T21:07:40.662Z,78.11
2023-05-12T21:10:07.088Z,78.23
2023-05-12T21:12:33.489Z,78.07
2023-05-12T21:14:59.904Z,77.81
2023-05-12T21:17:26.317Z,77.36
2023-05-12T21:19:52.711Z,76.97
2023-05-12T21:22:19.071Z,76.19
2023-05-12T21:24:45.450Z,75.62
2023-05-12T21:27:11.895Z,75.10
2023-05-12T21:29:38.321Z,74.57
2023-05-12T21:32:04.694Z,74.37
2023-05-12T21:34:31.052Z,74.54
2023-05-12T21:36:57.447Z,74.00
2023-05-12T21:39:23.896Z,73.90
2023-05-12T21:41:50.259Z,73.82
2023-05-12T21:44:16.648Z,73.60
2023-05-12T21:46:43.127Z,73.59
2023-05-12T21:49:09.477Z,73.45
2023-05-12T21:51:35.833Z,72.83
2023-05-12T21:54:02.337Z,72.55
2023-05-12T21:56:28.663Z,72.29
2023-05-12T21:58:55.071Z,72.36
2023-05-12T22:01:21.588Z,71.76
2023-05-12T22:03:47.926Z,72.20
2023-05-12T22:06:14.289Z,72.45
2023-05-12T22:08:40.720Z,73.88
2023-05-12T22:11:07.070Z,73.70
2023-05-12T22:13:33.461Z,74.84
2023-05-12T22:15:59.961Z,75.64
2023-05-12T22:18:26.330Z,76.99
2023-05-12T22:20:52.475Z,76.66
2023-05-12T22:23:18.921Z,77.41
2023-05-12T22:25:45.446Z,77.87
2023-05-12T22:28:11.823Z,78.00
2023-05-12T22:30:38.190Z,77.44
2023-05-12T22:33:04.618Z,77.58
2023-05-12T22:35:30.996Z,76.57
2023-05-12T22:37:57.362Z,75.81
2023-05-12T22:40:23.762Z,74.57
2023-05-12T22:42:50.177Z,72.81
2023-05-12T22:45:16.540Z,74.06
2023-05-12T22:47:43.000Z,72.80
2023-05-12T22:50:09.337Z,73.03
2023-05-12T22:52:35.908Z,72.66
2023-05-12T22:55:02.282Z,73.56
2023-05-12T22:57:28.693Z,73.82
2023-05-12T22:59:55.097Z,76.43
2023-05-12T23:02:21.499Z,81.94
2023-05-12T23:04:47.836Z,84.89
2023-05-12T23:07:14.266Z,88.29
2023-05-12T23:09:40.632Z,91.83
2023-05-12T23:12:07.000Z,92.05
2023-05-12T23:14:33.424Z,91.89
2023-05-12T23:16:59.994Z,92.01
2023-05-12T23:19:26.329Z,91.12
2023-05-12T23:21:52.701Z,89.47
2023-05-12T23:24:19.099Z,90.30
2023-05-12T23:26:45.476Z,89.00
2023-05-12T23:29:11.862Z,88.38
2023-05-12T23:31:38.288Z,88.65
2023-05-12T23:34:04.628Z,88.45
2023-05-12T23:36:31.044Z,88.07
2023-05-12T23:38:57.611Z,87.44
2023-05-12T23:41:24.044Z,86.31
2023-05-12T23:43:50.444Z,86.33
2023-05-12T23:46:16.928Z,85.29
2023-05-12T23:48:43.514Z,84.23
2023-05-12T23:51:09.923Z,84.38
2023-05-12T23:53:36.299Z,84.54
2023-05-12T23:56:02.750Z,86.83
2023-05-12T23:58:29.092Z,87.25
