createdAt,value
2023-03-01T00:00:11.848Z,12.02
2023-03-01T00:00:23.871Z,11.68
2023-03-01T00:00:35.763Z,11.80
2023-03-01T00:00:47.728Z,13.27
2023-03-01T00:01:08.480Z,14.60
2023-03-01T00:01:23.124Z,12.50
2023-03-01T00:01:34.992Z,12.73
2023-03-01T00:01:46.917Z,13.18
2023-03-01T00:01:58.913Z,13.27
2023-03-01T00:02:10.897Z,12.88
2023-03-01T00:02:23.062Z,13.82
2023-03-01T00:02:35.109Z,14.65
2023-03-01T00:02:47.112Z,14.48
2023-03-01T00:02:58.938Z,13.43
2023-03-01T00:03:10.979Z,12.85
2023-03-01T00:03:22.988Z,11.57
2023-03-01T00:03:35.021Z,12.07
2023-03-01T00:03:47.158Z,12.50
2023-03-01T00:03:59.291Z,12.50
2023-03-01T00:04:11.128Z,11.45
2023-03-01T00:04:23.017Z,11.60
2023-03-01T00:04:36.610Z,12.18
2023-03-01T00:04:48.539Z,12.43
2023-03-01T00:05:00.354Z,12.90
2023-03-01T00:05:12.202Z,13.30
2023-03-01T00:05:24.081Z,13.35
2023-03-01T00:05:36.311Z,13.98
2023-03-01T00:05:48.387Z,14.70
2023-03-01T00:06:00.442Z,15.27
2023-03-01T00:06:12.476Z,13.70
2023-03-01T00:06:25.068Z,11.63
2023-03-01T00:06:36.992Z,11.77
2023-03-01T00:06:48.961Z,13.15
2023-03-01T00:07:00.857Z,13.00
2023-03-01T00:07:12.875Z,13.23
2023-03-01T00:07:24.795Z,13.73
2023-03-01T00:07:36.805Z,12.75
2023-03-01T00:07:48.610Z,13.65
2023-03-01T00:08:00.449Z,12.90
2023-03-01T00:08:12.626Z,12.50
2023-03-01T00:08:24.945Z,12.25
2023-03-01T00:08:37.007Z,13.10
2023-03-01T00:08:49.060Z,13.57
2023-03-01T00:09:00.920Z,13.80
2023-03-01T00:09:14.223Z,14.57
2023-03-01T00:09:26.127Z,14.45
2023-03-01T00:09:38.483Z,12.95
2023-03-01T00:09:50.499Z,13.07
2023-03-01T00:10:02.602Z,15.98
2023-03-01T00:10:14.597Z,16.10
2023-03-01T00:10:27.541Z,19.27
2023-03-01T00:10:39.459Z,16.13
2023-03-01T00:11:00.443Z,14.98
2023-03-01T00:11:19.018Z,13.75
2023-03-01T00:11:32.471Z,12.23
2023-03-01T00:11:44.466Z,12.80
2023-03-01T00:11:56.316Z,13.45
2023-03-01T00:12:08.280Z,13.63
2023-03-01T00:12:20.303Z,12.98
2023-03-01T00:12:32.953Z,12.80
2023-03-01T00:12:44.781Z,13.10
2023-03-01T00:12:57.549Z,14.15
2023-03-01T00:13:09.612Z,13.75
2023-03-01T00:13:21.501Z,13.18
2023-03-01T00:13:33.592Z,13.00
2023-03-01T00:13:46.368Z,13.15
2023-03-01T00:14:01.930Z,12.63
2023-03-01T00:14:13.979Z,12.68
2023-03-01T00:14:25.815Z,12.50
2023-03-01T00:14:37.677Z,14.63
2023-03-01T00:14:49.638Z,15.25
2023-03-01T00:15:01.483Z,16.55
2023-03-01T00:15:13.443Z,14.35
2023-03-01T00:15:25.291Z,13.65
2023-03-01T00:15:41.208Z,14.23
2023-03-01T00:15:53.043Z,13.88
2023-03-01T00:16:16.721Z,13.55
2023-03-01T00:16:39.705Z,13.20
2023-03-01T00:16:51.767Z,13.77
2023-03-01T00:17:03.649Z,14.05
2023-03-01T00:17:15.635Z,12.88
2023-03-01T00:17:29.605Z,13.68
2023-03-01T00:17:41.461Z,13.40
2023-03-01T00:17:53.272Z,13.70
2023-03-01T00:18:05.153Z,13.48
2023-03-01T00:18:16.958Z,12.32
2023-03-01T00:18:28.875Z,11.73
2023-03-01T00:18:40.962Z,12.40
2023-03-01T00:18:52.799Z,13.43
2023-03-01T00:19:04.763Z,14.48
2023-03-01T00:19:18.371Z,13.80
2023-03-01T00:19:32.736Z,14.48
2023-03-01T00:19:44.570Z,14.35
2023-03-01T00:19:56.383Z,13.25
2023-03-01T00:20:11.253Z,12.75
2023-03-01T00:20:23.121Z,12.40
2023-03-01T00:20:35.642Z,12.70
2023-03-01T00:20:52.766Z,11.40
2023-03-01T00:21:05.145Z,11.65
2023-03-01T00:21:17.552Z,12.57
2023-03-01T00:21:29.606Z,13.40
2023-03-01T00:21:41.494Z,13.27
2023-03-01T00:21:53.328Z,13.93
2023-03-01T00:22:05.248Z,13.13
2023-03-01T00:22:17.132Z,13.65
2023-03-01T00:22:31.573Z,13.38
2023-03-01T00:22:43.407Z,13.40
2023-03-01T00:22:55.225Z,14.90
2023-03-01T00:23:07.074Z,14.55
2023-03-01T00:23:19.374Z,14.13
2023-03-01T00:23:31.201Z,11.98
2023-03-01T00:23:43.107Z,13.15
2023-03-01T00:23:55.364Z,14.02
2023-03-01T00:24:07.533Z,15.45
2023-03-01T00:24:19.312Z,14.02
2023-03-01T00:24:31.106Z,12.77
2023-03-01T00:24:42.912Z,13.00
2023-03-01T00:24:54.848Z,13.75
2023-03-01T00:25:06.880Z,13.10
2023-03-01T00:25:19.177Z,12.75
2023-03-01T00:25:31.112Z,13.00
2023-03-01T00:25:43.999Z,13.73
2023-03-01T00:25:56.009Z,13.05
2023-03-01T00:26:10.388Z,12.38
2023-03-01T00:26:23.778Z,12.57
2023-03-01T00:26:35.659Z,13.02
2023-03-01T00:26:47.626Z,13.85
2023-03-01T00:26:59.584Z,13.15
2023-03-01T00:27:11.479Z,13.65
2023-03-01T00:27:23.274Z,13.63
2023-03-01T00:27:35.215Z,13.93
2023-03-01T00:27:50.011Z,14.25
2023-03-01T00:28:01.833Z,13.43
2023-03-01T00:28:13.827Z,13.35
2023-03-01T00:28:25.745Z,13.90
2023-03-01T00:28:37.576Z,14.18
2023-03-01T00:28:50.133Z,13.52
2023-03-01T00:29:02.076Z,12.70
2023-03-01T00:29:13.866Z,12.50
2023-03-01T00:29:26.048Z,12.70
2023-03-01T00:29:37.974Z,14.05
2023-03-01T00:29:50.053Z,13.85
2023-03-01T00:30:01.906Z,12.55
2023-03-01T00:30:13.997Z,11.82
2023-03-01T00:30:25.927Z,12.13
2023-03-01T00:30:38.045Z,12.55
2023-03-01T00:30:50.006Z,12.85
2023-03-01T00:31:09.490Z,12.93
2023-03-01T00:31:23.794Z,14.30
2023-03-01T00:31:35.869Z,13.32
2023-03-01T00:31:47.760Z,12.40
2023-03-01T00:31:59.638Z,12.95
2023-03-01T00:32:11.558Z,13.30
2023-03-01T00:32:23.556Z,13.65
2023-03-01T00:32:35.543Z,13.82
2023-03-01T00:32:47.417Z,12.38
2023-03-01T00:32:59.329Z,12.48
2023-03-01T00:33:11.230Z,12.88
2023-03-01T00:33:23.089Z,14.57
2023-03-01T00:33:35.042Z,14.82
2023-03-01T00:33:47.218Z,14.95
2023-03-01T00:34:04.249Z,13.93
2023-03-01T00:34:16.103Z,13.38
2023-03-01T00:34:27.912Z,13.90
2023-03-01T00:34:39.830Z,13.68
2023-03-01T00:34:56.641Z,13.68
2023-03-01T00:35:09.015Z,13.48
2023-03-01T00:35:20.826Z,14.00
2023-03-01T00:35:34.230Z,13.32
2023-03-01T00:35:46.342Z,12.52
2023-03-01T00:36:00.269Z,12.15
2023-03-01T00:36:14.790Z,12.50
2023-03-01T00:36:29.641Z,12.02
2023-03-01T00:36:41.880Z,11.90
2023-03-01T00:36:53.762Z,11.27
2023-03-01T00:37:06.184Z,12.73
2023-03-01T00:37:18.043Z,14.02
2023-03-01T00:37:29.879Z,14.00
2023-03-01T00:37:42.490Z,12.98
2023-03-01T00:37:54.556Z,12.48
2023-03-01T00:38:06.703Z,11.30
2023-03-01T00:38:18.582Z,11.13
2023-03-01T00:38:30.661Z,12.40
2023-03-01T00:38:44.764Z,14.60
2023-03-01T00:38:56.748Z,14.45
2023-03-01T00:39:12.941Z,12.88
2023-03-01T00:39:24.945Z,12.60
2023-03-01T00:39:36.807Z,12.93
2023-03-01T00:39:49.172Z,13.35
2023-03-01T00:40:01.028Z,12.93
2023-03-01T00:40:13.771Z,13.77
2023-03-01T00:40:26.835Z,14.00
2023-03-01T00:40:38.680Z,13.55
2023-03-01T00:40:50.497Z,12.07
2023-03-01T00:41:10.247Z,12.90
2023-03-01T00:41:23.655Z,14.23
2023-03-01T00:41:35.815Z,12.80
2023-03-01T00:41:47.715Z,12.35
2023-03-01T00:41:59.632Z,14.55
2023-03-01T00:42:11.437Z,15.98
2023-03-01T00:42:23.396Z,15.18
2023-03-01T00:42:35.971Z,13.68
2023-03-01T00:42:47.794Z,14.40
2023-03-01T00:42:59.642Z,14.82
2023-03-01T00:43:11.440Z,13.45
2023-03-01T00:43:23.317Z,12.65
2023-03-01T00:43:37.629Z,12.07
2023-03-01T00:43:50.281Z,11.82
2023-03-01T00:44:02.285Z,12.60
2023-03-01T00:44:14.186Z,13.38
2023-03-01T00:44:25.964Z,13.02
2023-03-01T00:44:37.842Z,13.23
2023-03-01T00:44:49.629Z,13.75
2023-03-01T00:45:01.409Z,14.57
2023-03-01T00:45:14.227Z,14.90
2023-03-01T00:45:27.200Z,15.00
2023-03-01T00:45:39.086Z,14.93
2023-03-01T00:45:51.006Z,14.52
2023-03-01T00:46:23.088Z,13.30
2023-03-01T00:46:35.948Z,14.80
2023-03-01T00:46:47.962Z,14.07
2023-03-01T00:46:59.754Z,12.93
2023-03-01T00:47:11.676Z,12.56
2023-03-01T00:47:23.585Z,15.38
2023-03-01T00:47:35.490Z,15.38
2023-03-01T00:47:48.210Z,13.85
2023-03-01T00:48:00.132Z,14.70
2023-03-01T00:48:11.959Z,17.15
2023-03-01T00:48:25.410Z,16.02
2023-03-01T00:48:37.358Z,14.82
2023-03-01T00:48:49.306Z,14.85
2023-03-01T00:49:03.072Z,14.50
2023-03-01T00:49:15.454Z,13.27
2023-03-01T00:49:28.681Z,13.70
2023-03-01T00:49:40.665Z,14.98
2023-03-01T00:49:52.505Z,14.65
2023-03-01T00:50:04.739Z,14.50
2023-03-01T00:50:16.917Z,14.38
2023-03-01T00:50:28.793Z,14.44
2023-03-01T00:50:40.649Z,14.55
2023-03-01T00:50:52.492Z,14.75
2023-03-01T00:51:09.388Z,13.73
2023-03-01T00:51:24.801Z,16.35
2023-03-01T00:51:36.728Z,15.75
2023-03-01T00:51:48.611Z,12.75
2023-03-01T00:52:00.570Z,13.20
2023-03-01T00:52:12.541Z,13.27
2023-03-01T00:52:24.395Z,13.70
2023-03-01T00:52:36.366Z,13.55
2023-03-01T00:52:48.364Z,12.98
2023-03-01T00:53:00.273Z,12.88
2023-03-01T00:53:12.105Z,13.20
2023-03-01T00:53:23.922Z,13.43
2023-03-01T00:53:35.920Z,12.93
2023-03-01T00:53:48.049Z,12.38
2023-03-01T00:54:01.943Z,12.98
2023-03-01T00:54:13.855Z,13.65
2023-03-01T00:54:25.759Z,13.88
2023-03-01T00:54:37.627Z,13.68
2023-03-01T00:54:49.645Z,13.80
2023-03-01T00:55:01.592Z,12.85
2023-03-01T00:55:13.859Z,12.52
2023-03-01T00:55:26.140Z,14.15
2023-03-01T00:55:38.096Z,15.55
2023-03-01T00:55:49.928Z,14.70
2023-03-01T00:56:01.794Z,14.25
2023-03-01T00:56:14.915Z,14.48
2023-03-01T00:56:27.140Z,14.88
2023-03-01T00:56:39.100Z,14.40
2023-03-01T00:56:51.145Z,13.73
2023-03-01T00:57:03.003Z,15.10
2023-03-01T00:57:14.820Z,14.60
2023-03-01T00:57:26.974Z,14.75
2023-03-01T00:57:39.158Z,13.35
2023-03-01T00:57:50.966Z,13.05
2023-03-01T00:58:02.892Z,12.52
2023-03-01T00:58:14.870Z,13.73
2023-03-01T00:58:27.117Z,13.43
2023-03-01T00:58:39.274Z,13.38
2023-03-01T00:58:51.915Z,13.77
2023-03-01T00:59:03.772Z,15.18
2023-03-01T00:59:15.672Z,15.65
2023-03-01T00:59:27.577Z,14.77
2023-03-01T00:59:39.396Z,13.65
2023-03-01T00:59:53.202Z,13.30
2023-03-01T01:00:10.580Z,14.13
2023-03-01T01:00:22.872Z,13.60
2023-03-01T01:00:34.878Z,14.45
2023-03-01T01:00:46.727Z,15.60
2023-03-01T01:00:58.688Z,14.88
2023-03-01T01:01:18.633Z,15.65
2023-03-01T01:01:31.285Z,14.15
2023-03-01T01:01:43.462Z,12.60
2023-03-01T01:01:55.388Z,13.50
2023-03-01T01:02:07.205Z,13.23
2023-03-01T01:02:20.572Z,13.15
2023-03-01T01:02:34.354Z,12.93
2023-03-01T01:02:46.341Z,12.85
2023-03-01T01:02:58.270Z,13.65
2023-03-01T01:03:10.128Z,13.30
2023-03-01T01:03:22.275Z,13.57
2023-03-01T01:03:34.176Z,13.52
2023-03-01T01:03:59.330Z,14.13
2023-03-01T01:04:13.401Z,13.27
2023-03-01T01:04:25.229Z,12.70
2023-03-01T01:04:37.050Z,12.40
2023-03-01T01:04:48.863Z,13.23
2023-03-01T01:05:00.893Z,13.65
2023-03-01T01:05:12.845Z,15.57
2023-03-01T01:05:25.435Z,15.05
2023-03-01T01:05:38.646Z,14.70
2023-03-01T01:05:50.538Z,14.15
2023-03-01T01:06:10.126Z,14.93
2023-03-01T01:06:22.680Z,13.88
2023-03-01T01:06:45.337Z,13.60
2023-03-01T01:06:57.134Z,14.50
2023-03-01T01:07:09.010Z,14.00
2023-03-01T01:07:23.554Z,13.60
2023-03-01T01:07:35.658Z,15.60
2023-03-01T01:07:48.525Z,15.80
2023-03-01T01:08:00.397Z,13.18
2023-03-01T01:08:12.771Z,13.43
2023-03-01T01:08:24.610Z,13.75
2023-03-01T01:08:36.408Z,14.27
2023-03-01T01:08:48.342Z,15.02
2023-03-01T01:09:00.677Z,14.77
2023-03-01T01:09:18.132Z,17.10
2023-03-01T01:09:30.274Z,15.30
2023-03-01T01:09:42.180Z,13.10
2023-03-01T01:09:54.088Z,14.60
2023-03-01T01:10:06.689Z,14.68
2023-03-01T01:10:18.728Z,14.27
2023-03-01T01:10:30.589Z,14.20
2023-03-01T01:10:47.477Z,14.23
2023-03-01T01:10:59.366Z,15.23
2023-03-01T01:11:12.353Z,16.15
2023-03-01T01:11:26.507Z,16.42
2023-03-01T01:11:38.348Z,14.88
2023-03-01T01:11:51.638Z,14.40
2023-03-01T01:12:03.740Z,13.05
2023-03-01T01:12:15.581Z,12.90
2023-03-01T01:12:27.606Z,13.38
2023-03-01T01:12:39.453Z,13.60
2023-03-01T01:12:51.252Z,13.45
2023-03-01T01:13:03.287Z,14.25
2023-03-01T01:13:15.297Z,15.10
2023-03-01T01:13:27.173Z,18.05
2023-03-01T01:13:39.992Z,17.20
2023-03-01T01:13:52.248Z,14.70
2023-03-01T01:14:04.374Z,13.40
2023-03-01T01:14:16.575Z,13.98
2023-03-01T01:14:28.388Z,14.57
2023-03-01T01:14:40.242Z,14.85
2023-03-01T01:14:52.151Z,13.57
2023-03-01T01:15:04.575Z,13.50
2023-03-01T01:15:17.944Z,15.02
2023-03-01T01:15:34.598Z,15.93
2023-03-01T01:15:46.479Z,14.77
2023-03-01T01:16:02.683Z,14.12
2023-03-01T01:16:15.167Z,14.75
2023-03-01T01:16:28.127Z,14.88
2023-03-01T01:16:39.997Z,13.82
2023-03-01T01:16:52.078Z,13.60
2023-03-01T01:17:03.930Z,13.60
2023-03-01T01:17:15.788Z,14.65
2023-03-01T01:17:27.732Z,14.73
2023-03-01T01:17:39.632Z,14.18
2023-03-01T01:17:51.479Z,14.20
2023-03-01T01:18:03.726Z,13.70
2023-03-01T01:18:15.640Z,14.05
2023-03-01T01:18:27.508Z,14.77
2023-03-01T01:18:39.506Z,14.82
2023-03-01T01:18:51.546Z,13.95
2023-03-01T01:19:03.546Z,14.00
2023-03-01T01:19:16.486Z,14.75
2023-03-01T01:19:28.762Z,15.50
2023-03-01T01:19:40.605Z,15.52
2023-03-01T01:19:52.480Z,15.20
2023-03-01T01:20:04.868Z,15.04
2023-03-01T01:20:16.859Z,15.07
2023-03-01T01:20:28.668Z,15.68
2023-03-01T01:20:40.543Z,16.67
2023-03-01T01:20:52.348Z,15.32
2023-03-01T01:21:09.415Z,15.10
2023-03-01T01:21:22.836Z,14.45
2023-03-01T01:21:34.801Z,14.32
2023-03-01T01:21:47.123Z,13.75
2023-03-01T01:21:59.037Z,12.02
2023-03-01T01:22:10.900Z,12.88
2023-03-01T01:22:22.768Z,13.00
2023-03-01T01:22:34.633Z,13.02
2023-03-01T01:22:46.498Z,13.00
2023-03-01T01:22:58.328Z,12.95
2023-03-01T01:23:10.129Z,14.27
2023-03-01T01:23:21.988Z,16.20
2023-03-01T01:23:33.966Z,16.92
2023-03-01T01:23:46.494Z,17.80
2023-03-01T01:24:00.888Z,17.04
2023-03-01T01:24:12.914Z,16.73
2023-03-01T01:24:24.704Z,15.75
2023-03-01T01:24:36.781Z,14.68
2023-03-01T01:24:48.635Z,13.60
2023-03-01T01:25:00.528Z,13.52
2023-03-01T01:25:12.438Z,14.13
2023-03-01T01:25:26.032Z,14.07
2023-03-01T01:25:37.957Z,14.55
2023-03-01T01:25:49.874Z,13.48
2023-03-01T01:26:19.368Z,13.98
2023-03-01T01:26:33.516Z,15.43
2023-03-01T01:26:45.797Z,15.43
2023-03-01T01:26:57.868Z,15.38
2023-03-01T01:27:09.819Z,13.85
2023-03-01T01:27:21.665Z,14.00
2023-03-01T01:27:33.520Z,14.50
2023-03-01T01:27:45.383Z,14.27
2023-03-01T01:27:57.196Z,13.65
2023-03-01T01:28:08.997Z,13.98
2023-03-01T01:28:20.844Z,14.23
2023-03-01T01:28:32.973Z,13.82
2023-03-01T01:28:44.947Z,12.73
2023-03-01T01:28:56.974Z,14.13
2023-03-01T01:29:09.132Z,16.60
2023-03-01T01:29:20.984Z,16.50
2023-03-01T01:29:32.884Z,14.80
2023-03-01T01:29:44.759Z,13.25
2023-03-01T01:29:56.790Z,13.07
2023-03-01T01:30:12.207Z,14.13
2023-03-01T01:30:24.048Z,15.48
2023-03-01T01:30:37.338Z,14.98
2023-03-01T01:30:49.186Z,16.45
2023-03-01T01:31:01.165Z,17.38
2023-03-01T01:31:13.295Z,16.63
2023-03-01T01:31:25.647Z,13.95
2023-03-01T01:31:37.948Z,13.10
2023-03-01T01:31:50.023Z,13.45
2023-03-01T01:32:01.929Z,14.30
2023-03-01T01:32:13.827Z,13.57
2023-03-01T01:32:27.198Z,13.85
2023-03-01T01:32:39.277Z,14.68
2023-03-01T01:32:51.152Z,14.20
2023-03-01T01:33:02.971Z,15.27
2023-03-01T01:33:14.862Z,15.18
2023-03-01T01:33:27.825Z,16.40
2023-03-01T01:33:39.811Z,14.60
2023-03-01T01:33:52.603Z,15.35
2023-03-01T01:34:06.347Z,16.05
2023-03-01T01:34:20.818Z,16.90
2023-03-01T01:34:32.700Z,16.30
2023-03-01T01:34:44.540Z,15.40
2023-03-01T01:34:56.413Z,15.60
2023-03-01T01:35:08.496Z,15.38
2023-03-01T01:35:20.308Z,15.05
2023-03-01T01:35:32.230Z,14.75
2023-03-01T01:35:46.591Z,15.38
2023-03-01T01:35:58.410Z,16.02
2023-03-01T01:36:10.357Z,15.55
2023-03-01T01:36:22.584Z,13.50
2023-03-01T01:36:34.905Z,12.77
2023-03-01T01:36:55.095Z,13.30
2023-03-01T01:37:08.898Z,15.25
2023-03-01T01:37:23.101Z,15.90
2023-03-01T01:37:34.987Z,15.32
2023-03-01T01:37:46.760Z,15.95
2023-03-01T01:37:58.576Z,16.48
2023-03-01T01:38:10.482Z,16.92
2023-03-01T01:38:22.518Z,17.02
2023-03-01T01:38:35.329Z,15.93
2023-03-01T01:38:47.163Z,14.27
2023-03-01T01:38:59.163Z,14.45
2023-03-01T01:39:14.301Z,14.00
2023-03-01T01:39:26.135Z,15.43
2023-03-01T01:39:37.968Z,15.65
2023-03-01T01:39:49.780Z,14.57
2023-03-01T01:40:04.667Z,13.77
2023-03-01T01:40:16.758Z,14.82
2023-03-01T01:40:28.577Z,14.18
2023-03-01T01:40:46.958Z,14.32
2023-03-01T01:40:58.943Z,14.98
2023-03-01T01:41:12.435Z,14.40
2023-03-01T01:41:24.728Z,14.63
2023-03-01T01:41:36.877Z,13.38
2023-03-01T01:41:49.193Z,14.02
2023-03-01T01:42:02.809Z,15.02
2023-03-01T01:42:17.532Z,16.00
2023-03-01T01:42:29.381Z,14.35
2023-03-01T01:42:41.187Z,13.45
2023-03-01T01:42:53.060Z,14.20
2023-03-01T01:43:06.297Z,15.13
2023-03-01T01:43:27.539Z,14.82
2023-03-01T01:43:42.706Z,14.10
2023-03-01T01:44:27.497Z,14.32
2023-03-01T01:44:39.247Z,13.40
2023-03-01T01:45:29.144Z,14.10
2023-03-01T01:45:41.921Z,13.55
2023-03-01T01:46:15.083Z,13.43
2023-03-01T01:46:32.330Z,15.18
2023-03-01T01:46:50.791Z,15.40
2023-03-01T01:47:07.453Z,15.82
2023-03-01T01:47:21.560Z,14.48
2023-03-01T01:47:33.534Z,14.30
2023-03-01T01:47:49.678Z,14.64
2023-03-01T01:48:07.791Z,15.00
2023-03-01T01:48:24.826Z,16.10
2023-03-01T01:48:49.198Z,16.13
2023-03-01T01:49:12.869Z,14.48
2023-03-01T01:49:37.009Z,14.57
2023-03-01T01:49:52.030Z,14.60
2023-03-01T01:50:04.107Z,14.30
2023-03-01T01:50:16.765Z,12.63
2023-03-01T01:50:28.559Z,12.40
2023-03-01T01:50:41.968Z,13.45
2023-03-01T01:51:00.142Z,13.30
2023-03-01T01:51:20.949Z,13.95
2023-03-01T01:51:43.334Z,15.80
2023-03-01T01:52:35.079Z,13.93
2023-03-01T01:52:47.461Z,15.02
2023-03-01T01:52:59.230Z,12.25
2023-03-01T01:53:15.141Z,12.63
2023-03-01T01:53:28.230Z,14.60
2023-03-01T01:53:41.241Z,14.52
2023-03-01T01:53:57.472Z,14.23
2023-03-01T01:54:25.182Z,16.13
2023-03-01T01:54:45.331Z,14.40
2023-03-01T01:55:03.474Z,17.33
2023-03-01T01:55:24.196Z,16.58
2023-03-01T01:55:36.053Z,14.10
2023-03-01T01:55:52.738Z,14.05
2023-03-01T01:56:05.083Z,12.70
2023-03-01T01:56:16.908Z,12.27
2023-03-01T01:56:29.058Z,12.77
2023-03-01T01:56:43.130Z,12.88
2023-03-01T01:57:01.068Z,12.50
2023-03-01T01:57:38.255Z,15.25
2023-03-01T01:57:56.047Z,15.77
2023-03-01T01:58:09.496Z,16.58
2023-03-01T01:58:21.825Z,15.88
2023-03-01T01:58:33.829Z,14.40
2023-03-01T01:58:45.663Z,13.77
2023-03-01T01:58:57.565Z,14.68
2023-03-01T01:59:09.896Z,15.35
2023-03-01T01:59:25.446Z,15.90
2023-03-01T01:59:37.443Z,15.35
2023-03-01T01:59:54.961Z,14.27
2023-03-01T02:00:17.254Z,15.10
2023-03-01T02:00:30.857Z,16.13
2023-03-01T02:00:42.818Z,13.82
2023-03-01T02:00:55.081Z,13.35
2023-03-01T02:01:07.011Z,14.10
2023-03-01T02:01:18.914Z,14.63
2023-03-01T02:01:30.759Z,15.35
2023-03-01T02:01:42.776Z,15.25
2023-03-01T02:01:54.563Z,14.65
2023-03-01T02:02:06.370Z,14.63
2023-03-01T02:02:18.300Z,14.43
2023-03-01T02:02:30.307Z,15.38
2023-03-01T02:02:43.940Z,15.88
2023-03-01T02:03:09.011Z,17.10
2023-03-01T02:03:30.002Z,16.20
2023-03-01T02:03:44.062Z,15.52
2023-03-01T02:03:55.913Z,15.15
2023-03-01T02:04:07.747Z,17.63
2023-03-01T02:04:20.123Z,17.48
2023-03-01T02:04:32.780Z,17.48
2023-03-01T02:04:44.586Z,15.45
2023-03-01T02:05:04.841Z,16.38
2023-03-01T02:05:27.721Z,14.90
2023-03-01T02:05:58.228Z,15.13
2023-03-01T02:06:30.459Z,14.32
2023-03-01T02:07:04.878Z,13.48
2023-03-01T02:07:20.640Z,15.02
2023-03-01T02:07:32.414Z,15.90
2023-03-01T02:07:44.270Z,15.82
2023-03-01T02:07:56.852Z,16.05
2023-03-01T02:08:08.988Z,15.75
2023-03-01T02:08:21.495Z,15.00
2023-03-01T02:08:35.901Z,15.15
2023-03-01T02:08:49.023Z,15.85
2023-03-01T02:09:12.596Z,16.70
2023-03-01T02:09:24.560Z,15.77
2023-03-01T02:09:36.409Z,14.75
2023-03-01T02:09:50.489Z,14.63
2023-03-01T02:10:02.333Z,14.70
2023-03-01T02:10:14.632Z,16.73
2023-03-01T02:10:26.748Z,17.35
2023-03-01T02:10:38.737Z,15.82
2023-03-01T02:10:50.896Z,14.05
2023-03-01T02:11:05.180Z,14.10
2023-03-01T02:11:17.222Z,14.70
2023-03-01T02:11:30.948Z,16.50
2023-03-01T02:11:42.812Z,17.55
2023-03-01T02:11:54.819Z,16.10
2023-03-01T02:12:06.629Z,14.73
2023-03-01T02:12:21.691Z,13.73
2023-03-01T02:12:33.623Z,13.27
2023-03-01T02:12:45.514Z,13.60
2023-03-01T02:12:57.500Z,15.30
2023-03-01T02:13:09.444Z,15.85
2023-03-01T02:13:21.428Z,15.25
2023-03-01T02:13:34.330Z,15.45
2023-03-01T02:13:46.362Z,18.38
2023-03-01T02:21:24.282Z,14.93
2023-03-01T02:22:02.184Z,15.80
2023-03-01T02:22:25.884Z,14.48
2023-03-01T02:22:38.457Z,15.00
2023-03-01T02:22:50.307Z,14.20
2023-03-01T02:23:02.152Z,16.33
2023-03-01T02:23:15.933Z,19.38
2023-03-01T02:23:28.558Z,18.50
2023-03-01T02:23:41.213Z,16.67
2023-03-01T02:23:56.606Z,14.15
2023-03-01T02:24:49.875Z,15.65
2023-03-01T02:25:19.979Z,17.73
2023-03-01T02:25:42.049Z,17.48
2023-03-01T02:26:21.678Z,16.45
2023-03-01T02:26:42.658Z,15.65
2023-03-01T02:26:56.258Z,15.07
2023-03-01T02:27:08.102Z,15.20
2023-03-01T02:27:25.891Z,15.43
2023-03-01T02:28:11.022Z,16.73
2023-03-01T02:28:39.238Z,15.02
2023-03-01T02:28:51.525Z,16.30
2023-03-01T02:29:03.518Z,16.33
2023-03-01T02:29:15.356Z,16.00
2023-03-01T02:29:27.295Z,15.15
2023-03-01T02:29:39.138Z,15.07
2023-03-01T02:29:51.377Z,15.93
2023-03-01T02:30:03.578Z,15.57
2023-03-01T02:30:15.386Z,13.43
2023-03-01T02:30:27.276Z,13.48
2023-03-01T02:30:59.151Z,14.98
2023-03-01T02:31:30.211Z,14.27
2023-03-01T02:31:45.956Z,13.93
2023-03-01T02:31:59.368Z,14.85
2023-03-01T02:32:11.469Z,15.07
2023-03-01T02:32:26.031Z,15.07
2023-03-01T02:32:38.150Z,15.20
2023-03-01T02:32:50.787Z,14.43
2023-03-01T02:33:04.271Z,13.60
2023-03-01T02:33:16.290Z,13.43
2023-03-01T02:33:28.414Z,14.57
2023-03-01T02:33:40.403Z,14.80
2023-03-01T02:33:52.277Z,15.75
2023-03-01T02:34:07.581Z,14.60
2023-03-01T02:34:22.893Z,13.38
2023-03-01T02:34:34.730Z,13.50
2023-03-01T02:34:46.500Z,15.00
2023-03-01T02:34:58.353Z,15.95
2023-03-01T02:35:14.700Z,14.98
2023-03-01T02:35:26.580Z,13.50
2023-03-01T02:35:39.196Z,14.80
2023-03-01T02:35:51.179Z,15.32
2023-03-01T02:36:10.849Z,14.90
2023-03-01T02:36:37.317Z,16.20
2023-03-01T02:36:52.270Z,16.80
2023-03-01T02:37:15.879Z,16.25
2023-03-01T02:37:27.756Z,15.32
2023-03-01T02:37:40.065Z,14.68
2023-03-01T02:37:51.917Z,17.20
2023-03-01T02:38:03.767Z,18.38
2023-03-01T02:38:15.607Z,18.02
2023-03-01T02:38:27.498Z,15.35
2023-03-01T02:38:39.563Z,15.63
2023-03-01T02:38:53.468Z,16.70
2023-03-01T02:39:08.220Z,16.20
2023-03-01T02:39:25.285Z,14.77
2023-03-01T02:39:49.039Z,15.50
2023-03-01T02:40:04.494Z,15.45
2023-03-01T02:40:18.796Z,16.08
2023-03-01T02:40:31.149Z,15.88
2023-03-01T02:40:43.014Z,16.02
2023-03-01T02:40:55.072Z,14.90
2023-03-01T02:41:07.469Z,15.55
2023-03-01T02:41:19.570Z,16.48
2023-03-01T02:41:35.420Z,15.80
2023-03-01T02:41:50.889Z,14.88
2023-03-01T02:42:02.928Z,14.78
2023-03-01T02:42:20.106Z,16.67
2023-03-01T02:42:36.669Z,18.63
2023-03-01T02:42:58.454Z,15.40
2023-03-01T02:43:10.619Z,16.70
2023-03-01T02:43:23.731Z,16.40
2023-03-01T02:43:35.687Z,16.75
2023-03-01T02:43:47.519Z,17.80
2023-03-01T02:43:59.502Z,17.52
2023-03-01T02:44:11.603Z,17.10
2023-03-01T02:44:23.590Z,15.43
2023-03-01T02:44:35.386Z,16.17
2023-03-01T02:44:47.237Z,17.95
2023-03-01T02:44:59.144Z,17.42
2023-03-01T02:45:11.760Z,17.80
2023-03-01T02:45:24.135Z,16.17
2023-03-01T02:45:35.993Z,14.90
2023-03-01T02:45:51.755Z,14.57
2023-03-01T02:46:14.444Z,13.45
2023-03-01T02:46:26.999Z,13.60
2023-03-01T02:46:45.556Z,14.52
2023-03-01T02:47:00.769Z,15.23
2023-03-01T02:47:12.661Z,15.50
2023-03-01T02:47:24.559Z,15.02
2023-03-01T02:47:36.459Z,14.75
2023-03-01T02:47:48.306Z,15.55
2023-03-01T02:48:00.107Z,15.75
2023-03-01T02:48:12.124Z,15.52
2023-03-01T02:48:23.952Z,15.93
2023-03-01T02:48:50.339Z,15.18
2023-03-01T02:49:02.190Z,15.32
2023-03-01T02:49:27.635Z,15.35
2023-03-01T02:49:39.415Z,17.73
2023-03-01T02:49:51.317Z,17.50
2023-03-01T02:50:03.145Z,15.48
2023-03-01T02:50:29.806Z,16.00
2023-03-01T02:50:55.754Z,16.00
2023-03-01T02:51:22.172Z,17.10
2023-03-01T02:52:23.509Z,15.18
2023-03-01T02:52:46.710Z,15.38
2023-03-01T02:53:21.222Z,16.00
2023-03-01T02:53:42.684Z,17.50
2023-03-01T02:54:09.316Z,16.45
2023-03-01T02:54:29.815Z,15.43
2023-03-01T02:55:06.574Z,14.48
2023-03-01T02:55:18.697Z,16.45
2023-03-01T02:55:30.499Z,19.52
2023-03-01T02:55:42.303Z,19.20
2023-03-01T02:55:54.079Z,15.60
2023-03-01T02:56:05.915Z,14.88
2023-03-01T02:56:17.773Z,17.35
2023-03-01T02:56:29.946Z,17.13
2023-03-01T02:56:42.380Z,16.48
2023-03-01T02:56:54.249Z,15.95
2023-03-01T02:57:06.319Z,16.90
2023-03-01T02:57:19.307Z,16.88
2023-03-01T02:57:31.981Z,15.60
2023-03-01T02:57:45.707Z,14.98
2023-03-01T02:57:57.614Z,16.45
2023-03-01T02:58:09.461Z,18.98
2023-03-01T02:58:21.296Z,17.90
2023-03-01T02:58:33.188Z,15.48
2023-03-01T02:58:52.167Z,15.50
2023-03-01T02:59:04.347Z,16.25
2023-03-01T02:59:21.542Z,15.77
2023-03-01T02:59:40.228Z,14.75
2023-03-01T02:59:52.255Z,14.10
2023-03-01T03:00:21.973Z,14.60
2023-03-01T03:00:46.629Z,15.90
2023-03-01T03:00:58.620Z,14.85
2023-03-01T03:01:11.046Z,16.25
2023-03-01T03:01:22.902Z,16.90
2023-03-01T03:01:37.578Z,17.48
2023-03-01T03:01:49.660Z,17.13
2023-03-01T03:02:02.337Z,17.77
2023-03-01T03:02:37.551Z,16.88
2023-03-01T03:02:51.161Z,14.88
2023-03-01T03:03:03.208Z,16.00
2023-03-01T03:03:15.651Z,15.63
2023-03-01T03:03:27.646Z,14.98
2023-03-01T03:03:39.583Z,15.48
2023-03-01T03:03:51.494Z,15.27
2023-03-01T03:04:12.875Z,16.25
2023-03-01T03:04:24.729Z,15.02
2023-03-01T03:04:36.718Z,13.88
2023-03-01T03:04:48.668Z,14.88
2023-03-01T03:05:00.530Z,16.40
2023-03-01T03:05:17.491Z,17.42
2023-03-01T03:05:30.884Z,17.17
2023-03-01T03:05:42.885Z,18.70
2023-03-01T03:05:55.097Z,17.45
2023-03-01T03:06:07.150Z,16.70
2023-03-01T03:06:19.122Z,15.90
2023-03-01T03:06:31.795Z,15.63
2023-03-01T03:06:51.217Z,16.10
2023-03-01T03:07:03.129Z,17.77
2023-03-01T03:07:15.182Z,16.45
2023-03-01T03:07:27.614Z,16.42