createdAt,value
2024-01-17T00:01:32.449Z,25.10
2024-01-17T00:04:07.130Z,25.20
2024-01-17T00:06:40.379Z,25.20
2024-01-17T00:09:16.163Z,25.20
2024-01-17T00:11:51.975Z,25.20
2024-01-17T00:14:25.419Z,25.20
2024-01-17T00:16:59.261Z,25.20
2024-01-17T00:19:34.041Z,25.20
2024-01-17T00:22:07.565Z,25.20
2024-01-17T00:24:40.962Z,25.20
2024-01-17T00:27:14.882Z,25.20
2024-01-17T00:29:48.300Z,25.20
2024-01-17T00:32:21.630Z,25.20
2024-01-17T00:34:56.295Z,25.20
2024-01-17T00:37:29.614Z,25.20
2024-01-17T00:40:02.903Z,25.20
2024-01-17T00:42:36.165Z,25.20
2024-01-17T00:45:10.335Z,25.20
2024-01-17T00:47:43.769Z,25.20
2024-01-17T00:50:19.729Z,25.20
2024-01-17T00:52:53.010Z,25.20
2024-01-17T00:55:26.285Z,25.20
2024-01-17T00:57:59.531Z,25.20
2024-01-17T01:00:32.817Z,25.20
2024-01-17T01:03:06.509Z,25.20
2024-01-17T01:05:41.312Z,25.20
2024-01-17T01:08:14.999Z,25.20
2024-01-17T01:10:48.278Z,25.20
2024-01-17T01:13:21.532Z,25.20
2024-01-17T01:15:54.794Z,25.20
2024-01-17T01:18:28.178Z,25.20
2024-01-17T01:21:02.954Z,25.20
2024-01-17T01:23:36.265Z,25.20
2024-01-17T01:26:09.477Z,25.20
2024-01-17T01:28:42.932Z,25.20
2024-01-17T01:31:16.192Z,25.20
2024-01-17T01:33:49.488Z,25.20
2024-01-17T01:36:24.185Z,25.20
2024-01-17T01:38:57.454Z,25.20
2024-01-17T01:41:30.762Z,25.20
2024-01-17T01:44:04.096Z,25.20
2024-01-17T01:46:37.410Z,25.20
2024-01-17T01:49:11.132Z,25.20
2024-01-17T01:51:46.420Z,25.20
2024-01-17T01:54:22.425Z,25.20
2024-01-17T01:56:58.159Z,25.20
2024-01-17T01:59:31.770Z,25.20
2024-01-17T02:02:06.090Z,25.20
2024-01-17T02:04:39.970Z,25.20
2024-01-17T02:07:16.825Z,25.20
2024-01-17T02:09:50.982Z,25.20
2024-01-17T02:12:24.241Z,25.20
2024-01-17T02:14:57.533Z,25.20
2024-01-17T02:17:30.940Z,25.20
2024-01-17T02:20:05.199Z,25.20
2024-01-17T02:22:39.806Z,25.20
2024-01-17T02:25:14.621Z,25.20
2024-01-17T02:27:47.922Z,25.20
2024-01-17T02:30:21.335Z,25.20
2024-01-17T02:32:54.854Z,25.20
2024-01-17T02:35:28.469Z,25.20
2024-01-17T02:38:01.719Z,25.20
2024-01-17T02:40:36.344Z,25.20
2024-01-17T02:43:09.671Z,25.20
2024-01-17T02:45:43.213Z,25.20
2024-01-17T02:48:16.663Z,25.20
2024-01-17T02:50:50.059Z,25.20
2024-01-17T02:53:23.312Z,25.20
2024-01-17T02:55:57.926Z,25.20
2024-01-17T02:58:31.217Z,25.20
2024-01-17T03:01:05.069Z,25.20
2024-01-17T03:03:38.361Z,25.20
2024-01-17T03:06:11.810Z,25.20
2024-01-17T03:08:45.378Z,25.20
2024-01-17T03:11:19.979Z,25.20
2024-01-17T03:13:53.193Z,25.20
2024-01-17T03:16:26.446Z,25.20
2024-01-17T03:18:59.809Z,25.20
2024-01-17T03:21:33.213Z,25.20
2024-01-17T03:24:07.272Z,25.20
2024-01-17T03:26:41.943Z,25.20
2024-01-17T03:29:15.258Z,25.20
2024-01-17T03:31:48.833Z,25.20
2024-01-17T03:34:22.286Z,25.20
2024-01-17T03:36:55.582Z,25.20
2024-01-17T03:39:28.904Z,25.20
2024-01-17T03:42:03.675Z,25.20
2024-01-17T03:44:36.973Z,25.20
2024-01-17T03:47:10.214Z,25.20
2024-01-17T03:49:43.548Z,25.20
2024-01-17T03:52:18.052Z,25.20
2024-01-17T03:54:51.355Z,25.20
2024-01-17T03:57:25.996Z,25.20
2024-01-17T03:59:59.284Z,25.10
2024-01-17T04:02:32.587Z,25.20
2024-01-17T04:05:06.591Z,25.20
2024-01-17T04:07:40.333Z,25.20
2024-01-17T04:10:14.364Z,25.20
2024-01-17T04:12:49.657Z,25.20
2024-01-17T04:15:22.917Z,25.20
2024-01-17T04:17:56.226Z,25.20
2024-01-17T04:20:29.683Z,25.20
2024-01-17T04:23:07.589Z,25.20
2024-01-17T04:25:41.190Z,25.20
2024-01-17T04:28:15.782Z,25.20
2024-01-17T04:30:49.272Z,25.20
2024-01-17T04:33:22.702Z,25.20
2024-01-17T04:35:55.990Z,25.20
2024-01-17T04:38:29.422Z,25.20
2024-01-17T04:41:04.108Z,25.20
2024-01-17T04:43:38.783Z,25.10
2024-01-17T04:46:14.560Z,25.20
2024-01-17T04:48:48.175Z,25.10
2024-01-17T04:51:23.234Z,25.10
2024-01-17T04:53:56.756Z,25.10
2024-01-17T04:56:30.030Z,25.10
2024-01-17T04:59:04.661Z,25.10
2024-01-17T05:01:37.947Z,25.10
2024-01-17T05:04:11.294Z,25.10
2024-01-17T05:06:44.570Z,25.10
2024-01-17T05:09:19.447Z,25.10
2024-01-17T05:11:53.435Z,25.10
2024-01-17T05:14:28.093Z,25.10
2024-01-17T05:17:02.381Z,25.10
2024-01-17T05:19:36.844Z,25.10
2024-01-17T05:22:11.452Z,25.10
2024-01-17T05:24:44.716Z,25.10
2024-01-17T05:27:18.909Z,25.10
2024-01-17T05:29:53.570Z,25.10
2024-01-17T05:32:26.936Z,25.10
2024-01-17T05:35:00.300Z,25.10
2024-01-17T05:37:33.653Z,25.10
2024-01-17T05:40:09.399Z,25.10
2024-01-17T05:42:43.194Z,25.10
2024-01-17T05:45:17.882Z,25.10
2024-01-17T05:47:51.778Z,25.00
2024-01-17T05:50:25.175Z,25.00
2024-01-17T05:52:58.400Z,25.00
2024-01-17T05:55:33.105Z,25.00
2024-01-17T05:58:06.368Z,25.00
2024-01-17T06:00:41.993Z,25.00
2024-01-17T06:03:16.674Z,25.00
2024-01-17T06:05:52.083Z,25.00
2024-01-17T06:08:25.366Z,25.00
2024-01-17T06:10:58.577Z,25.00
2024-01-17T06:13:31.884Z,25.00
2024-01-17T06:16:06.619Z,25.10
2024-01-17T06:18:40.504Z,25.00
2024-01-17T06:21:13.890Z,25.00
2024-01-17T06:23:47.283Z,25.10
2024-01-17T06:26:20.609Z,25.00
2024-01-17T06:28:53.921Z,25.00
2024-01-17T06:31:28.554Z,25.00
2024-01-17T06:34:02.048Z,25.00
2024-01-17T06:36:35.385Z,25.00
2024-01-17T06:39:08.825Z,25.00
2024-01-17T06:41:42.373Z,25.00
2024-01-17T06:44:15.686Z,25.00
2024-01-17T06:46:50.304Z,25.00
2024-01-17T06:49:23.868Z,25.00
2024-01-17T06:51:57.304Z,25.00
2024-01-17T06:54:30.800Z,25.00
2024-01-17T06:57:03.982Z,25.00
2024-01-17T06:59:37.204Z,25.00
2024-01-17T07:02:12.803Z,25.00
2024-01-17T07:04:46.018Z,25.00
2024-01-17T07:07:19.196Z,25.00
2024-01-17T07:09:52.398Z,25.00
2024-01-17T07:12:25.691Z,25.00
2024-01-17T07:14:58.980Z,25.00
2024-01-17T07:17:33.588Z,25.00
2024-01-17T07:20:08.383Z,25.00
2024-01-17T07:22:42.814Z,25.00
2024-01-17T07:25:16.000Z,25.00
2024-01-17T07:27:49.239Z,25.00
2024-01-17T07:30:22.966Z,25.00
2024-01-17T07:32:57.668Z,25.00
2024-01-17T07:35:30.920Z,25.00
2024-01-17T07:38:04.194Z,25.00
2024-01-17T07:40:38.392Z,25.10
2024-01-17T07:43:11.696Z,25.00
2024-01-17T07:45:45.051Z,25.10
2024-01-17T07:48:20.741Z,25.10
2024-01-17T07:50:54.358Z,25.10
2024-01-17T07:53:28.658Z,25.10
2024-01-17T07:56:02.111Z,25.10
2024-01-17T07:58:35.239Z,25.10
2024-01-17T08:01:08.618Z,25.10
2024-01-17T08:03:43.213Z,25.20
2024-01-17T08:06:16.680Z,25.20
2024-01-17T08:08:50.074Z,25.20
2024-01-17T08:11:23.321Z,25.20
2024-01-17T08:13:56.480Z,25.20
2024-01-17T08:16:30.125Z,25.30
2024-01-17T08:19:06.377Z,25.30
2024-01-17T08:21:39.593Z,25.30
2024-01-17T08:24:13.177Z,25.30
2024-01-17T08:26:46.685Z,25.30
2024-01-17T08:29:20.243Z,25.30
2024-01-17T08:31:53.547Z,25.30
2024-01-17T08:34:28.253Z,25.40
2024-01-17T08:37:01.439Z,25.40
2024-01-17T08:39:34.678Z,25.40
2024-01-17T08:42:08.135Z,25.30
2024-01-17T08:44:44.149Z,25.20
2024-01-17T08:47:17.692Z,25.20
2024-01-17T08:49:55.282Z,25.10
2024-01-17T08:52:28.692Z,25.10
2024-01-17T08:55:03.667Z,25.20
2024-01-17T08:57:38.522Z,25.20
2024-01-17T09:00:15.366Z,25.20
2024-01-17T09:02:48.754Z,25.20
2024-01-17T09:05:23.629Z,25.30
2024-01-17T09:07:58.260Z,25.30
2024-01-17T09:10:31.571Z,25.30
2024-01-17T09:13:05.037Z,25.40
2024-01-17T09:15:38.205Z,25.40
2024-01-17T09:18:11.837Z,25.50
2024-01-17T09:20:47.233Z,25.50
2024-01-17T09:23:20.406Z,25.50
2024-01-17T09:25:53.601Z,25.50
2024-01-17T09:28:26.789Z,25.60
2024-01-17T09:31:00.032Z,25.60
2024-01-17T09:33:33.372Z,25.70
2024-01-17T09:36:09.110Z,25.70
2024-01-17T09:38:42.284Z,25.70
2024-01-17T09:41:16.107Z,25.70
2024-01-17T09:43:49.494Z,25.70
2024-01-17T09:46:22.736Z,25.80
2024-01-17T09:48:56.094Z,25.80
2024-01-17T09:51:35.129Z,25.80
2024-01-17T09:54:09.242Z,25.80
2024-01-17T09:56:44.664Z,25.80
2024-01-17T09:59:19.144Z,25.80
2024-01-17T10:01:52.285Z,25.80
2024-01-17T10:04:27.224Z,25.80
2024-01-17T10:07:01.881Z,25.90
2024-01-17T10:09:35.471Z,25.90
2024-01-17T10:12:09.668Z,25.90
2024-01-17T10:14:43.085Z,25.90
2024-01-17T10:17:16.511Z,25.90
2024-01-17T10:19:49.973Z,25.90
2024-01-17T10:22:26.033Z,25.90
2024-01-17T10:25:01.638Z,25.90
2024-01-17T10:27:36.156Z,25.90
2024-01-17T10:30:12.621Z,26.00
2024-01-17T10:32:45.857Z,25.90
2024-01-17T10:35:21.040Z,26.00
2024-01-17T10:37:56.338Z,25.90
2024-01-17T10:40:29.457Z,25.90
2024-01-17T10:43:10.371Z,25.90
2024-01-17T10:45:45.877Z,25.80
2024-01-17T10:48:19.254Z,25.80
2024-01-17T10:50:54.781Z,25.80
2024-01-17T10:53:41.310Z,25.80
2024-01-17T10:56:23.628Z,25.80
2024-01-17T10:58:58.039Z,25.80
2024-01-17T11:01:36.350Z,25.80
2024-01-17T11:04:19.662Z,25.80
2024-01-17T11:06:54.227Z,25.80
2024-01-17T11:09:31.131Z,25.70
2024-01-17T11:12:07.431Z,25.70
2024-01-17T11:14:42.616Z,25.70
2024-01-17T11:17:23.325Z,25.70
2024-01-17T11:20:08.110Z,25.70
2024-01-17T11:22:42.248Z,25.70
2024-01-17T11:25:25.161Z,25.70
2024-01-17T11:28:06.697Z,25.70
2024-01-17T11:30:54.523Z,25.80
2024-01-17T11:33:28.815Z,25.80
2024-01-17T11:36:02.180Z,25.80
2024-01-17T11:38:35.952Z,25.80
2024-01-17T11:41:10.902Z,25.80
2024-01-17T11:43:45.475Z,25.80
2024-01-17T11:46:18.777Z,25.70
2024-01-17T11:48:52.216Z,25.80
2024-01-17T11:51:28.602Z,25.70
2024-01-17T11:54:04.578Z,25.70
2024-01-17T11:56:39.211Z,25.80
2024-01-17T11:59:14.297Z,25.70
2024-01-17T12:01:48.632Z,25.80
2024-01-17T12:04:22.976Z,25.80
2024-01-17T12:06:56.400Z,25.70
2024-01-17T12:09:29.706Z,25.70
2024-01-17T12:12:04.822Z,25.80
2024-01-17T12:14:37.985Z,25.80
2024-01-17T12:17:11.138Z,25.80
2024-01-17T12:19:45.136Z,25.70
2024-01-17T12:22:18.414Z,25.70
2024-01-17T12:24:51.975Z,25.70
2024-01-17T12:27:28.037Z,25.80
2024-01-17T12:30:03.808Z,25.70
2024-01-17T12:32:37.808Z,25.70
2024-01-17T12:35:11.183Z,25.70
2024-01-17T12:37:44.481Z,25.70
2024-01-17T12:40:18.297Z,25.70
2024-01-17T12:42:54.238Z,25.70
2024-01-17T12:45:27.742Z,25.70
2024-01-17T12:48:01.118Z,25.70
2024-01-17T12:50:37.781Z,25.70
2024-01-17T12:53:12.666Z,25.70
2024-01-17T12:55:46.562Z,25.70
2024-01-17T12:58:22.024Z,25.60
2024-01-17T13:00:57.842Z,25.60
2024-01-17T13:03:31.374Z,25.70
2024-01-17T13:06:07.041Z,25.60
2024-01-17T13:08:40.797Z,25.60
2024-01-17T13:11:18.599Z,25.60
2024-01-17T13:14:00.898Z,25.60
2024-01-17T13:16:34.483Z,25.60
2024-01-17T13:19:11.567Z,25.60
2024-01-17T13:21:46.262Z,25.50
2024-01-17T13:24:20.465Z,25.50
2024-01-17T13:26:53.780Z,25.50
2024-01-17T13:29:28.857Z,25.50
2024-01-17T13:32:01.990Z,25.50
2024-01-17T13:34:35.959Z,25.50
2024-01-17T13:37:09.504Z,25.50
2024-01-17T13:39:42.699Z,25.50
2024-01-17T13:42:16.042Z,25.50
2024-01-17T13:44:51.443Z,25.50
2024-01-17T13:47:24.686Z,25.50
2024-01-17T13:50:01.648Z,25.50
2024-01-17T13:52:38.343Z,25.50
2024-01-17T13:55:11.738Z,25.50
2024-01-17T13:57:45.037Z,25.50
2024-01-17T14:00:23.402Z,25.50
2024-01-17T14:02:59.949Z,25.50
2024-01-17T14:05:34.990Z,25.50
2024-01-17T14:08:08.621Z,25.50
2024-01-17T14:10:41.814Z,25.50
2024-01-17T14:13:15.119Z,25.50
2024-01-17T14:15:49.835Z,25.50
2024-01-17T14:18:23.218Z,25.50
2024-01-17T14:20:56.606Z,25.50
2024-01-17T14:23:30.609Z,25.50
2024-01-17T14:26:04.491Z,25.40
2024-01-17T14:28:38.017Z,25.50
2024-01-17T14:31:12.766Z,25.50
2024-01-17T14:33:46.583Z,25.50
2024-01-17T14:36:19.896Z,25.50
2024-01-17T14:38:53.098Z,25.40
2024-01-17T14:41:26.232Z,25.50
2024-01-17T14:43:59.406Z,25.40
2024-01-17T14:46:34.740Z,25.40
2024-01-17T14:49:08.266Z,25.40
2024-01-17T14:51:41.725Z,25.40
2024-01-17T14:54:16.767Z,25.40
2024-01-17T14:56:50.281Z,25.40
2024-01-17T14:59:23.653Z,25.40
2024-01-17T15:01:58.296Z,25.40
2024-01-17T15:04:31.766Z,25.40
2024-01-17T15:07:07.007Z,25.40
2024-01-17T15:09:48.739Z,25.40
2024-01-17T15:12:22.912Z,25.40
2024-01-17T15:14:56.386Z,25.40
2024-01-17T15:17:30.900Z,25.40
2024-01-17T15:20:04.543Z,25.40
2024-01-17T15:22:37.952Z,25.40
2024-01-17T15:25:11.574Z,25.40
2024-01-17T15:27:44.753Z,25.40
2024-01-17T15:30:18.665Z,25.40
2024-01-17T15:32:54.631Z,25.40
2024-01-17T15:35:28.364Z,25.40
2024-01-17T15:38:01.683Z,25.40
2024-01-17T15:40:43.887Z,25.40
2024-01-17T15:43:17.648Z,25.40
2024-01-17T15:45:50.777Z,25.40
2024-01-17T15:48:25.979Z,25.40
2024-01-17T15:50:59.239Z,25.40
2024-01-17T15:53:34.499Z,25.40
2024-01-17T15:56:07.794Z,25.40
2024-01-17T15:58:43.524Z,25.40
2024-01-17T16:01:17.059Z,25.40
2024-01-17T16:03:51.630Z,25.40
2024-01-17T16:06:24.964Z,25.50
2024-01-17T16:08:58.301Z,25.50
2024-01-17T16:11:34.014Z,25.50
2024-01-17T16:14:07.268Z,25.40
2024-01-17T16:16:40.524Z,25.50
2024-01-17T16:19:15.139Z,25.50
2024-01-17T16:21:53.644Z,25.50
2024-01-17T16:24:27.991Z,25.50
2024-01-17T16:27:01.645Z,25.50
2024-01-17T16:29:36.611Z,25.50
2024-01-17T16:32:10.030Z,25.50
2024-01-17T16:34:44.901Z,25.50
2024-01-17T16:37:18.166Z,25.40
2024-01-17T16:39:51.822Z,25.40
2024-01-17T16:42:25.172Z,25.50
2024-01-17T16:44:59.679Z,25.50
2024-01-17T16:47:33.656Z,25.50
2024-01-17T16:50:08.779Z,25.50
2024-01-17T16:52:41.983Z,25.50
2024-01-17T16:55:15.389Z,25.50
2024-01-17T16:57:48.917Z,25.50
2024-01-17T17:00:22.864Z,25.50
2024-01-17T17:02:56.045Z,25.50
2024-01-17T17:05:30.617Z,25.50
2024-01-17T17:08:03.899Z,25.50
2024-01-17T17:10:37.752Z,25.50
2024-01-17T17:13:11.367Z,25.50
2024-01-17T17:15:44.692Z,25.50
2024-01-17T17:18:18.173Z,25.50
2024-01-17T17:20:52.841Z,25.50
2024-01-17T17:23:26.266Z,25.50
2024-01-17T17:26:06.453Z,25.50
2024-01-17T17:28:41.068Z,25.50
2024-01-17T17:31:19.510Z,25.50
2024-01-17T17:33:53.723Z,25.50
2024-01-17T17:36:28.904Z,25.50
2024-01-17T17:39:02.352Z,25.50
2024-01-17T17:41:36.527Z,25.40
2024-01-17T17:44:09.808Z,25.50
2024-01-17T17:46:42.952Z,25.50
2024-01-17T17:49:17.022Z,25.50
2024-01-17T17:51:51.647Z,25.50
2024-01-17T17:54:24.894Z,25.50
2024-01-17T17:56:58.185Z,25.50
2024-01-17T17:59:31.353Z,25.50
2024-01-17T18:02:06.007Z,25.50
2024-01-17T18:04:40.967Z,25.50
2024-01-17T18:07:17.013Z,25.50
2024-01-17T18:09:50.443Z,25.50
2024-01-17T18:12:24.235Z,25.60
2024-01-17T18:14:58.024Z,25.50
2024-01-17T18:17:31.280Z,25.60
2024-01-17T18:20:06.722Z,25.60
2024-01-17T18:22:41.319Z,25.60
2024-01-17T18:25:14.778Z,25.60
2024-01-17T18:27:48.153Z,25.60
2024-01-17T18:30:21.475Z,25.60
2024-01-17T18:32:54.727Z,25.70
2024-01-17T18:35:29.348Z,25.60
2024-01-17T18:38:03.985Z,25.70
2024-01-17T18:40:37.173Z,25.60
2024-01-17T18:43:10.329Z,25.60
2024-01-17T18:45:44.644Z,25.60
2024-01-17T18:48:17.948Z,25.60
2024-01-17T18:50:51.560Z,25.60
2024-01-17T18:53:26.259Z,25.50
2024-01-17T18:55:59.569Z,25.50
2024-01-17T18:58:33.176Z,25.50
2024-01-17T19:01:07.268Z,25.50
2024-01-17T19:03:41.077Z,25.50
2024-01-17T19:06:14.694Z,25.50
2024-01-17T19:08:49.336Z,25.50
2024-01-17T19:11:22.768Z,25.50
2024-01-17T19:13:56.199Z,25.50
2024-01-17T19:16:30.649Z,25.50
2024-01-17T19:19:06.487Z,25.50
2024-01-17T19:21:39.797Z,25.50
2024-01-17T19:24:14.966Z,25.50
2024-01-17T19:26:48.558Z,25.50
2024-01-17T19:29:21.793Z,25.50
2024-01-17T19:31:55.088Z,25.50
2024-01-17T19:34:28.495Z,25.50
2024-01-17T19:37:01.786Z,25.50
2024-01-17T19:39:37.742Z,25.50
2024-01-17T19:42:12.816Z,25.50
2024-01-17T19:44:46.041Z,25.40
2024-01-17T19:47:19.319Z,25.40
2024-01-17T19:49:52.565Z,25.40
2024-01-17T19:52:27.565Z,25.40
2024-01-17T19:55:02.081Z,25.40
2024-01-17T19:57:36.017Z,25.40
2024-01-17T20:00:11.110Z,25.40
2024-01-17T20:02:47.132Z,25.40
2024-01-17T20:05:20.795Z,25.40
2024-01-17T20:07:54.371Z,25.40
2024-01-17T20:10:28.993Z,25.40
2024-01-17T20:13:02.229Z,25.40
2024-01-17T20:15:35.517Z,25.40
2024-01-17T20:18:08.926Z,25.40
2024-01-17T20:20:42.153Z,25.40
2024-01-17T20:23:15.323Z,25.40
2024-01-17T20:25:50.181Z,25.40
2024-01-17T20:28:23.704Z,25.40
2024-01-17T20:30:56.976Z,25.40
2024-01-17T20:33:30.306Z,25.40
2024-01-17T20:36:04.273Z,25.40
2024-01-17T20:38:37.903Z,25.40
2024-01-17T20:41:16.600Z,25.40
2024-01-17T20:43:49.949Z,25.40
2024-01-17T20:46:23.244Z,25.40
2024-01-17T20:48:56.478Z,25.30
2024-01-17T20:51:29.702Z,25.40
2024-01-17T20:54:02.977Z,25.40
2024-01-17T20:56:44.440Z,25.40
2024-01-17T20:59:19.635Z,25.30
2024-01-17T21:01:54.082Z,25.40
2024-01-17T21:04:27.436Z,25.40
2024-01-17T21:07:00.700Z,25.30
2024-01-17T21:09:33.938Z,25.30
2024-01-17T21:12:09.622Z,25.30
2024-01-17T21:14:42.867Z,25.30
2024-01-17T21:17:16.108Z,25.30
2024-01-17T21:19:49.347Z,25.30
2024-01-17T21:22:22.516Z,25.30
2024-01-17T21:24:55.631Z,25.30
2024-01-17T21:27:30.811Z,25.30
2024-01-17T21:30:05.376Z,25.30
2024-01-17T21:32:39.756Z,25.30
2024-01-17T21:35:13.065Z,25.30
2024-01-17T21:37:46.589Z,25.30
2024-01-17T21:40:19.909Z,25.30
2024-01-17T21:42:54.435Z,25.30
2024-01-17T21:45:27.659Z,25.30
2024-01-17T21:48:01.245Z,25.30
2024-01-17T21:50:34.725Z,25.30
2024-01-17T21:53:07.905Z,25.30
2024-01-17T21:55:41.112Z,25.30
2024-01-17T21:58:15.644Z,25.30
2024-01-17T22:00:49.046Z,25.30
2024-01-17T22:03:22.429Z,25.30
2024-01-17T22:05:55.808Z,25.30
2024-01-17T22:08:31.228Z,25.30
2024-01-17T22:11:08.026Z,25.30
2024-01-17T22:13:42.633Z,25.30
2024-01-17T22:16:16.682Z,25.30
2024-01-17T22:18:50.619Z,25.30
2024-01-17T22:21:24.539Z,25.30
2024-01-17T22:23:58.103Z,25.30
2024-01-17T22:26:31.445Z,25.30
2024-01-17T22:29:06.706Z,25.30
2024-01-17T22:31:39.939Z,25.30
2024-01-17T22:34:13.391Z,25.30
2024-01-17T22:36:46.651Z,25.30
2024-01-17T22:39:19.907Z,25.30
2024-01-17T22:41:53.307Z,25.30
2024-01-17T22:44:27.991Z,25.30
2024-01-17T22:47:01.698Z,25.30
2024-01-17T22:49:34.822Z,25.30
2024-01-17T22:52:10.704Z,25.30
2024-01-17T22:54:43.919Z,25.30
2024-01-17T22:57:17.419Z,25.30
2024-01-17T22:59:51.960Z,25.30
2024-01-17T23:02:25.217Z,25.30
2024-01-17T23:04:58.349Z,25.30
2024-01-17T23:07:31.533Z,25.30
2024-01-17T23:10:05.127Z,25.30
2024-01-17T23:12:38.310Z,25.30
2024-01-17T23:15:13.375Z,25.30
2024-01-17T23:17:46.779Z,25.30
2024-01-17T23:20:20.156Z,25.30
2024-01-17T23:22:53.413Z,25.30
2024-01-17T23:25:26.780Z,25.30
2024-01-17T23:27:59.933Z,25.30
2024-01-17T23:30:34.536Z,25.30
2024-01-17T23:33:07.967Z,25.30
2024-01-17T23:35:41.425Z,25.30
2024-01-17T23:38:14.588Z,25.40
2024-01-17T23:40:48.053Z,25.30
2024-01-17T23:43:21.218Z,25.30
2024-01-17T23:45:55.680Z,25.30
2024-01-17T23:48:28.971Z,25.40
2024-01-17T23:51:02.241Z,25.30
2024-01-17T23:53:36.313Z,25.30
2024-01-17T23:56:09.618Z,25.30
2024-01-17T23:58:43.596Z,25.30
