createdAt,value
2023-05-02T00:00:18.993Z,7.80
2023-05-02T00:05:20.426Z,7.23
2023-05-02T00:10:21.820Z,7.73
2023-05-02T00:15:23.241Z,7.83
2023-05-02T00:20:24.652Z,8.47
2023-05-02T00:25:26.062Z,10.03
2023-05-02T00:30:27.483Z,9.80
2023-05-02T00:35:28.884Z,10.60
2023-05-02T00:40:30.362Z,10.50
2023-05-02T00:45:32.101Z,13.83
2023-05-02T00:50:33.542Z,11.57
2023-05-02T00:55:35.005Z,10.30
2023-05-02T01:00:36.465Z,10.43
2023-05-02T01:05:37.894Z,13.13
2023-05-02T01:10:39.387Z,10.80
2023-05-02T01:15:40.849Z,12.20
2023-05-02T01:20:42.305Z,10.87
2023-05-02T01:25:43.714Z,10.17
2023-05-02T01:30:45.108Z,10.87
2023-05-02T01:35:46.520Z,11.03
2023-05-02T01:40:47.908Z,13.87
2023-05-02T01:45:49.320Z,15.37
2023-05-02T01:50:50.720Z,14.63
2023-05-02T01:55:52.140Z,15.40
2023-05-02T02:00:53.645Z,13.53
2023-05-02T02:05:55.068Z,15.13
2023-05-02T02:10:56.460Z,14.07
2023-05-02T02:15:57.834Z,13.50
2023-05-02T02:20:59.219Z,13.50
2023-05-02T02:26:00.625Z,13.30
2023-05-02T02:31:02.084Z,14.17
2023-05-02T02:36:03.542Z,12.03
2023-05-02T02:41:05.012Z,10.40
2023-05-02T02:46:06.426Z,11.63
2023-05-02T02:51:07.882Z,10.57
2023-05-02T02:56:09.296Z,10.30
2023-05-02T03:01:10.715Z,9.00
2023-05-02T03:06:12.181Z,11.40
2023-05-02T03:11:13.573Z,9.63
2023-05-02T03:16:15.097Z,9.80
2023-05-02T03:21:16.558Z,8.40
2023-05-02T03:26:18.036Z,8.37
2023-05-02T03:31:19.526Z,8.77
2023-05-02T03:36:20.949Z,7.53
2023-05-02T03:41:22.401Z,6.97
2023-05-02T03:46:23.897Z,8.47
2023-05-02T03:51:25.320Z,8.07
2023-05-02T03:56:26.732Z,8.10
2023-05-02T04:01:28.138Z,6.50
2023-05-02T04:06:29.614Z,6.27
2023-05-02T04:11:31.065Z,6.83
2023-05-02T04:16:32.514Z,6.73
2023-05-02T04:21:33.984Z,7.03
2023-05-02T04:26:35.405Z,6.33
2023-05-02T04:31:36.829Z,7.90
2023-05-02T04:36:38.257Z,6.63
2023-05-02T04:41:39.661Z,6.17
2023-05-02T04:46:41.164Z,6.50
2023-05-02T04:51:42.635Z,7.30
2023-05-02T04:56:44.030Z,6.70
2023-05-02T05:01:45.497Z,7.47
2023-05-02T05:06:46.989Z,7.90
2023-05-02T05:11:48.545Z,7.20
2023-05-02T05:16:50.188Z,8.00
2023-05-02T05:21:51.742Z,7.40
2023-05-02T05:26:53.132Z,7.80
2023-05-02T05:31:54.588Z,6.60
2023-05-02T05:36:56.021Z,6.70
2023-05-02T05:41:57.424Z,6.17
2023-05-02T05:46:58.989Z,5.17
2023-05-02T05:52:01.039Z,4.53
2023-05-02T05:57:02.425Z,4.23
2023-05-02T06:02:03.865Z,4.30
2023-05-02T06:07:05.327Z,7.23
2023-05-02T06:12:06.719Z,3.40
2023-05-02T06:17:08.147Z,4.00
2023-05-02T06:22:09.698Z,5.23
2023-05-02T06:27:11.238Z,5.53
2023-05-02T06:32:12.653Z,4.00
2023-05-02T06:37:14.048Z,3.73
2023-05-02T06:42:15.437Z,5.53
2023-05-02T06:47:16.925Z,4.43
2023-05-02T06:52:18.406Z,4.60
2023-05-02T06:57:19.815Z,3.40
2023-05-02T07:02:21.232Z,3.00
2023-05-02T07:07:22.744Z,3.50
2023-05-02T07:12:24.122Z,3.00
2023-05-02T07:17:25.579Z,2.93
2023-05-02T07:22:27.033Z,5.30
2023-05-02T07:27:28.506Z,3.97
2023-05-02T07:32:30.052Z,3.43
2023-05-02T07:37:33.576Z,3.60
2023-05-02T07:42:35.633Z,2.40
2023-05-02T07:47:37.102Z,2.60
2023-05-02T07:52:38.634Z,3.10
2023-05-02T07:57:40.094Z,3.10
2023-05-02T08:02:41.606Z,3.50
2023-05-02T08:07:43.157Z,2.60
2023-05-02T08:12:44.608Z,2.97
2023-05-02T08:17:46.119Z,2.83
2023-05-02T08:22:47.545Z,2.03
2023-05-02T08:27:48.976Z,2.50
2023-05-02T08:32:50.408Z,2.00
2023-05-02T08:37:51.836Z,2.37
2023-05-02T08:42:53.239Z,3.50
2023-05-02T08:47:54.698Z,2.40
2023-05-02T08:52:56.178Z,2.23
2023-05-02T08:57:57.592Z,2.40
2023-05-02T09:02:59.050Z,1.90
2023-05-02T09:08:00.488Z,2.30
2023-05-02T09:13:01.874Z,1.97
2023-05-02T09:18:03.303Z,3.17
2023-05-02T09:23:04.710Z,2.90
2023-05-02T09:28:06.130Z,2.53
2023-05-02T09:33:07.561Z,1.97
2023-05-02T09:38:09.070Z,2.80
2023-05-02T09:43:10.491Z,2.63
2023-05-02T09:48:11.876Z,3.40
2023-05-02T09:53:13.343Z,2.53
2023-05-02T09:58:14.774Z,3.60
2023-05-02T10:03:16.424Z,2.80
2023-05-02T10:08:17.896Z,3.20
2023-05-02T10:13:19.302Z,3.10
2023-05-02T10:18:20.734Z,2.47
2023-05-02T10:23:22.138Z,2.97
2023-05-02T10:28:23.536Z,3.67
2023-05-02T10:33:24.943Z,2.87
2023-05-02T10:38:26.338Z,3.27
2023-05-02T10:43:27.756Z,4.57
2023-05-02T10:48:29.163Z,4.13
2023-05-02T10:53:30.557Z,3.87
2023-05-02T10:58:31.968Z,4.63
2023-05-02T11:03:33.455Z,4.03
2023-05-02T11:08:34.950Z,3.73
2023-05-02T11:13:36.366Z,4.83
2023-05-02T11:18:37.760Z,3.37
2023-05-02T11:23:39.315Z,4.57
2023-05-02T11:28:40.757Z,5.90
2023-05-02T11:33:42.145Z,3.43
2023-05-02T11:38:43.593Z,2.93
2023-05-02T11:43:45.027Z,4.30
2023-05-02T11:48:46.432Z,5.10
2023-05-02T11:53:47.836Z,5.73
2023-05-02T11:58:49.250Z,4.40
2023-05-02T12:03:50.676Z,6.33
2023-05-02T12:08:52.115Z,4.43
2023-05-02T12:13:53.517Z,4.30
2023-05-02T12:18:55.068Z,3.23
2023-05-02T12:23:56.524Z,4.07
2023-05-02T12:28:57.944Z,3.90
2023-05-02T12:33:59.439Z,4.00
2023-05-02T12:39:00.893Z,4.23
2023-05-02T12:44:02.274Z,4.20
2023-05-02T12:49:03.716Z,2.60
2023-05-02T12:54:05.149Z,2.53
2023-05-02T12:59:06.598Z,4.43
2023-05-02T13:04:08.111Z,3.20
2023-05-02T13:09:09.599Z,4.47
2023-05-02T13:14:11.000Z,3.97
2023-05-02T13:19:12.401Z,4.07
2023-05-02T13:24:13.806Z,4.13
2023-05-02T13:29:15.206Z,3.20
2023-05-02T13:34:16.607Z,3.43
2023-05-02T13:39:18.005Z,3.80
2023-05-02T13:44:19.401Z,3.70
2023-05-02T13:49:20.784Z,4.10
2023-05-02T13:54:22.227Z,3.00
2023-05-02T13:59:23.671Z,3.67
2023-05-02T14:04:25.065Z,3.53
2023-05-02T14:09:26.504Z,3.97
2023-05-02T14:14:27.899Z,6.07
2023-05-02T14:19:29.293Z,4.23
2023-05-02T14:24:30.722Z,5.33
2023-05-02T14:29:32.150Z,4.23
2023-05-02T14:34:33.561Z,3.50
2023-05-02T14:39:34.979Z,4.47
2023-05-02T14:44:36.386Z,3.00
2023-05-02T14:49:37.809Z,3.80
2023-05-02T14:54:39.240Z,4.83
2023-05-02T14:59:40.644Z,3.70
2023-05-02T15:04:42.241Z,4.03
2023-05-02T15:09:43.708Z,6.30
2023-05-02T15:14:45.185Z,4.57
2023-05-02T15:19:46.582Z,4.83
2023-05-02T15:24:48.040Z,4.67
2023-05-02T15:29:49.444Z,7.43
2023-05-02T15:34:50.904Z,4.80
2023-05-02T15:39:52.294Z,4.90
2023-05-02T15:44:53.695Z,3.77
2023-05-02T15:49:55.757Z,8.10
2023-05-02T15:54:57.151Z,3.67
2023-05-02T15:59:58.599Z,5.30
2023-05-02T16:05:00.044Z,4.43
2023-05-02T16:10:01.548Z,5.20
2023-05-02T16:15:04.220Z,5.20
2023-05-02T16:20:05.909Z,8.40
2023-05-02T16:25:07.383Z,6.47
2023-05-02T16:30:08.782Z,4.70
2023-05-02T16:35:10.190Z,4.10
2023-05-02T16:40:11.600Z,5.13
2023-05-02T16:45:13.018Z,7.20
2023-05-02T16:50:14.476Z,6.43
2023-05-02T16:55:15.908Z,5.90
2023-05-02T17:00:18.625Z,4.90
2023-05-02T17:05:20.059Z,4.00
2023-05-02T17:10:21.449Z,6.50
2023-05-02T17:15:22.835Z,5.37
2023-05-02T17:20:24.212Z,5.90
2023-05-02T17:25:25.669Z,5.50
2023-05-02T17:30:27.124Z,4.67
2023-05-02T17:35:28.522Z,7.23
2023-05-02T17:40:29.932Z,3.73
2023-05-02T17:45:31.319Z,5.57
2023-05-02T17:50:32.718Z,4.63
2023-05-02T17:55:34.108Z,5.33
2023-05-02T18:00:35.492Z,5.60
2023-05-02T18:05:36.896Z,4.83
2023-05-02T18:10:38.301Z,4.57
2023-05-02T18:15:39.827Z,4.80
2023-05-02T18:20:41.235Z,6.93
2023-05-02T18:25:42.625Z,6.37
2023-05-02T18:30:44.027Z,4.13
2023-05-02T18:35:45.413Z,4.80
2023-05-02T18:40:46.797Z,4.03
2023-05-02T18:45:48.212Z,7.40
2023-05-02T18:50:49.649Z,6.07
2023-05-02T18:55:51.051Z,5.23
2023-05-02T19:00:52.459Z,4.13
2023-05-02T19:05:53.864Z,5.10
2023-05-02T19:10:55.257Z,6.30
2023-05-02T19:15:56.682Z,4.47
2023-05-02T19:20:58.082Z,4.73
2023-05-02T19:25:59.494Z,4.63
2023-05-02T19:31:00.903Z,5.47
2023-05-02T19:36:02.292Z,3.33
2023-05-02T19:41:03.684Z,5.50
2023-05-02T19:46:05.144Z,6.43
2023-05-02T19:51:06.602Z,3.90
2023-05-02T19:56:08.003Z,4.80
2023-05-02T20:01:09.453Z,4.80
2023-05-02T20:06:10.984Z,4.30
2023-05-02T20:11:12.406Z,6.10
2023-05-02T20:16:13.845Z,3.70
2023-05-02T20:21:15.260Z,6.00
2023-05-02T20:26:16.663Z,5.60
2023-05-02T20:31:18.084Z,5.80
2023-05-02T20:36:19.493Z,4.30
2023-05-02T20:41:20.905Z,5.87
2023-05-02T20:46:22.345Z,4.57
2023-05-02T20:51:23.791Z,5.43
2023-05-02T20:56:25.198Z,5.77
2023-05-02T21:01:26.761Z,4.43
2023-05-02T21:06:28.306Z,4.23
2023-05-02T21:11:29.727Z,3.83
2023-05-02T21:16:31.171Z,3.47
2023-05-02T21:21:32.646Z,4.10
2023-05-02T21:26:34.039Z,3.13
2023-05-02T21:31:35.451Z,5.50
2023-05-02T21:36:36.888Z,3.83
2023-05-02T21:41:38.270Z,3.87
2023-05-02T21:46:39.728Z,4.00
2023-05-02T21:51:41.136Z,3.93
2023-05-02T21:56:42.532Z,2.73
2023-05-02T22:01:43.913Z,3.00
2023-05-02T22:06:45.387Z,3.90
2023-05-02T22:11:46.864Z,6.20
2023-05-02T22:16:48.314Z,4.17
2023-05-02T22:21:49.761Z,2.60
2023-05-02T22:26:51.140Z,4.00
2023-05-02T22:31:52.572Z,3.00
2023-05-02T22:36:54.065Z,3.17
2023-05-02T22:41:55.465Z,3.67
2023-05-02T22:46:56.859Z,2.87
2023-05-02T22:51:58.245Z,3.10
2023-05-02T22:56:59.627Z,3.63
2023-05-02T23:02:01.059Z,3.13
2023-05-02T23:07:02.468Z,3.47
2023-05-02T23:12:03.860Z,3.17
2023-05-02T23:17:05.327Z,4.30
2023-05-02T23:22:06.748Z,3.43
2023-05-02T23:27:08.165Z,3.13
2023-05-02T23:32:09.563Z,3.47
2023-05-02T23:37:11.048Z,4.40
2023-05-02T23:42:12.425Z,3.20
2023-05-02T23:47:13.863Z,3.40
2023-05-02T23:52:15.303Z,2.87
2023-05-02T23:57:16.708Z,3.37
