createdAt,value
2018-08-09T05:55:57.804Z,21.42
2018-08-09T05:58:26.464Z,19.37
2018-08-09T06:00:55.787Z,20.08
2018-08-09T06:03:24.314Z,22.58
2018-08-09T06:05:52.935Z,22.30
2018-08-09T06:08:21.500Z,21.48
2018-08-09T06:10:50.181Z,26.82
2018-08-09T06:13:19.130Z,19.98
2018-08-09T06:15:48.448Z,23.60
2018-08-09T06:18:17.020Z,22.30
2018-08-09T06:20:46.796Z,24.60
2018-08-09T06:23:15.410Z,24.20
2018-08-09T06:25:43.944Z,24.50
2018-08-09T06:28:12.520Z,32.25
2018-08-09T06:30:41.136Z,26.50
2018-08-09T06:33:11.504Z,22.10
2018-08-09T06:35:40.070Z,29.65
2018-08-09T06:38:08.619Z,25.45
2018-08-09T06:40:37.248Z,19.77
2018-08-09T06:43:05.915Z,39.42
2018-08-09T06:45:34.986Z,24.27
2018-08-09T06:48:03.557Z,22.50
2018-08-09T06:50:32.864Z,25.12
2018-08-09T06:53:01.901Z,19.35
2018-08-09T06:55:32.618Z,22.37
2018-08-09T06:58:01.156Z,20.37
2018-08-09T07:00:29.800Z,20.50
2018-08-09T07:02:59.635Z,21.90
2018-08-09T07:05:29.090Z,20.85
2018-08-09T07:07:57.585Z,19.92
2018-08-09T07:10:26.262Z,21.50
2018-08-09T07:12:54.954Z,20.72
2018-08-09T07:15:23.415Z,19.20
2018-08-09T07:17:53.203Z,19.55
2018-08-09T07:20:21.922Z,20.05
2018-08-09T07:22:51.521Z,21.02
2018-08-09T07:25:20.152Z,24.37
2018-08-09T07:27:49.664Z,19.98
2018-08-09T07:30:18.313Z,21.75
2018-08-09T07:32:46.883Z,21.23
2018-08-09T07:35:15.427Z,20.25
2018-08-09T07:37:44.050Z,19.92
2018-08-09T07:40:13.219Z,20.27
2018-08-09T07:42:42.798Z,18.17
2018-08-09T07:45:12.811Z,18.87
2018-08-09T07:47:41.390Z,17.12
2018-08-09T07:50:10.800Z,17.85
2018-08-09T07:52:39.581Z,17.98
2018-08-09T07:55:09.682Z,16.60
2018-08-09T07:57:38.668Z,18.48
2018-08-09T08:00:09.526Z,17.27
2018-08-09T08:02:38.161Z,16.62
2018-08-09T08:05:07.001Z,15.50
2018-08-09T08:07:35.626Z,14.03
2018-08-09T08:10:05.160Z,14.00
2018-08-09T08:12:33.721Z,12.20
2018-08-09T08:15:02.274Z,12.03
2018-08-09T08:17:30.805Z,10.93
2018-08-09T08:19:59.361Z,10.32
2018-08-09T08:22:28.586Z,10.53
2018-08-09T08:24:57.112Z,12.35
2018-08-09T08:27:25.684Z,14.05
2018-08-09T08:29:54.481Z,11.40
2018-08-09T08:32:23.007Z,13.58
2018-08-09T08:34:51.564Z,11.73
2018-08-09T08:37:20.170Z,9.63
2018-08-09T08:39:48.916Z,13.13
2018-08-09T08:42:17.462Z,11.35
2018-08-09T08:44:45.999Z,10.90
2018-08-09T08:47:14.599Z,12.03
2018-08-09T08:49:43.136Z,11.95
2018-08-09T08:52:11.694Z,11.68
2018-08-09T08:54:40.242Z,13.95
2018-08-09T08:57:08.785Z,14.90
2018-08-09T08:59:37.381Z,18.17
2018-08-09T09:02:05.881Z,14.13
2018-08-09T09:04:34.467Z,16.40
2018-08-09T09:07:02.985Z,14.00
2018-08-09T09:09:31.628Z,14.55
2018-08-09T09:12:00.148Z,16.60
2018-08-09T09:14:28.775Z,15.40
2018-08-09T09:16:57.329Z,17.05
2018-08-09T09:19:25.951Z,12.78
2018-08-09T09:21:54.494Z,16.00
2018-08-09T09:24:23.013Z,15.60
2018-08-09T09:26:51.525Z,18.00
2018-08-09T09:29:20.902Z,16.62
2018-08-09T09:31:49.407Z,14.07
2018-08-09T09:34:17.912Z,13.38
2018-08-09T09:36:46.407Z,16.48
2018-08-09T09:39:14.905Z,15.43
2018-08-09T09:41:43.389Z,14.25
2018-08-09T09:44:11.895Z,13.13
2018-08-09T09:46:40.412Z,14.70
2018-08-09T09:49:09.754Z,14.28
2018-08-09T09:51:38.330Z,14.20
2018-08-09T09:54:06.860Z,17.95
2018-08-09T09:56:35.404Z,13.83
2018-08-09T09:59:04.052Z,12.78
2018-08-09T10:01:33.744Z,15.68
2018-08-09T10:04:02.938Z,15.18
2018-08-09T10:06:32.157Z,15.72
2018-08-09T10:09:00.919Z,13.35
2018-08-09T10:11:29.723Z,13.15
2018-08-09T10:13:58.987Z,14.23
2018-08-09T10:16:27.580Z,14.45
2018-08-09T10:18:56.209Z,13.30
2018-08-09T10:21:25.455Z,14.45
2018-08-09T10:23:54.014Z,10.98
2018-08-09T10:26:23.512Z,11.97
2018-08-09T10:28:52.088Z,13.58
2018-08-09T10:31:20.741Z,12.23
2018-08-09T10:33:49.279Z,12.33
2018-08-09T10:36:18.786Z,12.55
2018-08-09T10:38:47.386Z,11.33
2018-08-09T10:41:16.056Z,13.00
2018-08-09T10:43:44.566Z,11.22
2018-08-09T10:46:13.079Z,10.82
2018-08-09T10:48:41.593Z,11.05
2018-08-09T10:51:10.196Z,10.20
2018-08-09T10:53:38.778Z,11.30
2018-08-09T10:56:07.371Z,10.25
2018-08-09T10:58:35.860Z,8.78
2018-08-09T11:01:04.479Z,10.10
2018-08-09T11:03:33.015Z,9.60
2018-08-09T11:06:01.548Z,9.10
2018-08-09T11:08:30.073Z,9.48
2018-08-09T11:11:02.957Z,9.73
2018-08-09T11:13:31.532Z,9.65
2018-08-09T11:16:00.098Z,9.03
2018-08-09T11:18:28.658Z,8.25
2018-08-09T11:20:57.270Z,9.00
2018-08-09T11:23:25.971Z,7.83
2018-08-09T11:25:54.539Z,8.00
2018-08-09T11:28:23.078Z,7.65
2018-08-09T11:30:51.644Z,7.65
2018-08-09T11:33:20.216Z,9.00
2018-08-09T11:35:48.804Z,7.85
2018-08-09T11:38:17.318Z,7.53
2018-08-09T11:40:45.920Z,8.40
2018-08-09T11:43:15.371Z,8.98
2018-08-09T11:45:43.924Z,9.55
2018-08-09T11:48:12.438Z,8.70
2018-08-09T11:50:41.090Z,8.53
2018-08-09T11:53:09.633Z,12.33
2018-08-09T11:55:38.207Z,12.35
2018-08-09T11:58:06.870Z,9.68
2018-08-09T12:00:35.507Z,8.78
2018-08-09T12:03:04.307Z,9.00
2018-08-09T12:05:32.815Z,9.38
2018-08-09T12:08:01.299Z,9.10
2018-08-09T12:10:29.907Z,10.82
2018-08-09T12:12:58.401Z,9.80
2018-08-09T12:15:26.965Z,11.05
2018-08-09T12:17:55.496Z,11.05
2018-08-09T12:20:24.050Z,11.33
2018-08-09T12:22:53.428Z,9.75
2018-08-09T12:25:21.974Z,11.18
2018-08-09T12:27:50.529Z,10.20
2018-08-09T12:30:19.192Z,9.30
2018-08-09T12:32:47.704Z,10.53
2018-08-09T12:35:16.212Z,10.13
2018-08-09T12:37:44.799Z,10.38
2018-08-09T12:40:13.750Z,10.28
2018-08-09T12:42:42.250Z,13.95
2018-08-09T12:45:12.312Z,11.65
2018-08-09T12:47:41.289Z,10.65
2018-08-09T12:50:12.653Z,11.43
2018-08-09T12:52:42.163Z,11.65
2018-08-09T12:55:11.234Z,13.32
2018-08-09T12:57:39.785Z,15.85
2018-08-09T13:00:10.883Z,11.60
2018-08-09T13:02:39.500Z,12.50
2018-08-09T13:05:09.564Z,13.50
2018-08-09T13:07:38.130Z,12.25
2018-08-09T13:10:08.963Z,12.95
2018-08-09T13:12:37.564Z,11.93
2018-08-09T13:15:08.602Z,12.43
2018-08-09T13:17:37.373Z,11.40
2018-08-09T13:20:07.020Z,12.65
2018-08-09T13:22:35.874Z,14.43
2018-08-09T13:25:04.940Z,12.35
2018-08-09T13:27:33.474Z,12.55
2018-08-09T13:30:02.083Z,12.68
2018-08-09T13:32:30.631Z,12.70
2018-08-09T13:34:59.142Z,11.70
2018-08-09T13:37:27.728Z,13.25
2018-08-09T13:39:56.516Z,13.38
2018-08-09T13:42:25.036Z,13.93
2018-08-09T13:44:53.519Z,12.40
2018-08-09T13:47:22.042Z,13.50
2018-08-09T13:49:50.619Z,12.75
2018-08-09T13:52:19.151Z,11.83
2018-08-09T13:54:47.652Z,14.40
2018-08-09T13:57:16.254Z,12.82
2018-08-09T13:59:44.900Z,12.88
2018-08-09T14:02:13.405Z,14.38
2018-08-09T14:04:41.923Z,12.58
2018-08-09T14:07:10.440Z,13.68
2018-08-09T14:09:38.999Z,16.62
2018-08-09T14:12:07.517Z,13.60
2018-08-09T14:14:36.041Z,13.10
2018-08-09T14:17:05.088Z,14.73
2018-08-09T14:19:33.749Z,14.87
2018-08-09T14:22:02.260Z,17.17
2018-08-09T14:24:30.828Z,16.87
2018-08-09T14:26:59.370Z,11.08
2018-08-09T14:29:28.000Z,20.85
2018-08-09T14:31:56.567Z,21.00
2018-08-09T14:34:25.052Z,21.73
2018-08-09T14:36:54.558Z,23.50
2018-08-09T14:39:23.320Z,23.77
2018-08-09T14:41:51.842Z,22.85
2018-08-09T14:44:20.370Z,25.25
2018-08-09T14:46:48.979Z,24.75
2018-08-09T14:49:18.912Z,21.30
2018-08-09T14:51:48.446Z,19.95
2018-08-09T14:54:16.972Z,20.08
2018-08-09T14:56:45.571Z,13.80
2018-08-09T14:59:14.115Z,14.80
2018-08-09T15:01:42.661Z,12.58
2018-08-09T15:04:11.224Z,10.63
2018-08-09T15:06:39.754Z,11.75
2018-08-09T15:09:11.287Z,10.98
2018-08-09T15:11:39.792Z,8.83
2018-08-09T15:14:09.275Z,12.07
2018-08-09T15:16:37.871Z,8.70
2018-08-09T15:19:06.504Z,8.88
2018-08-09T15:21:40.858Z,8.63
2018-08-09T15:24:09.386Z,9.50
2018-08-09T15:26:37.887Z,8.38
2018-08-09T15:29:06.756Z,7.67
2018-08-09T15:31:35.350Z,9.45
2018-08-09T15:34:03.842Z,8.08
2018-08-09T15:36:32.997Z,8.30
2018-08-09T15:39:01.553Z,9.30
2018-08-09T15:41:30.097Z,7.12
2018-08-09T15:43:58.684Z,8.80
2018-08-09T15:46:28.306Z,8.78
2018-08-09T15:48:56.911Z,6.15
2018-08-09T15:51:25.490Z,6.72
2018-08-09T15:53:54.062Z,6.20
2018-08-09T15:56:22.658Z,6.20
2018-08-09T15:58:51.415Z,6.85
2018-08-09T16:01:20.096Z,8.43
2018-08-09T16:03:49.630Z,5.12
2018-08-09T16:06:18.287Z,6.35
2018-08-09T16:08:46.882Z,5.50
2018-08-09T16:11:15.535Z,5.33
2018-08-09T16:13:44.125Z,5.33
2018-08-09T16:16:12.802Z,5.78
2018-08-09T16:18:41.344Z,5.53
2018-08-09T16:21:10.201Z,4.97
2018-08-09T16:23:38.789Z,6.55
2018-08-09T16:26:07.420Z,4.87
2018-08-09T16:28:37.253Z,5.03
2018-08-09T16:31:07.489Z,5.90
2018-08-09T16:33:36.055Z,7.55
2018-08-09T16:36:04.657Z,4.78
2018-08-09T16:38:34.359Z,5.65
2018-08-09T16:41:02.892Z,6.67
2018-08-09T16:43:31.472Z,4.25
2018-08-09T16:46:00.717Z,5.15
2018-08-09T16:48:30.494Z,7.17
2018-08-09T16:50:59.515Z,4.83
2018-08-09T16:53:28.778Z,6.42
2018-08-09T16:55:57.663Z,6.35
2018-08-09T16:58:27.315Z,5.05
2018-08-09T17:00:56.635Z,5.12
2018-08-09T17:03:25.227Z,6.33
2018-08-09T17:05:55.383Z,7.53
2018-08-09T17:08:24.947Z,4.58
2018-08-09T17:10:54.741Z,6.50
2018-08-09T17:13:23.550Z,6.08
2018-08-09T17:15:52.089Z,5.70
2018-08-09T17:18:22.147Z,5.28
2018-08-09T17:20:52.538Z,4.37
2018-08-09T17:23:23.225Z,4.72
2018-08-09T17:25:51.855Z,7.03
2018-08-09T17:28:20.462Z,5.55
2018-08-09T17:30:49.147Z,6.85
2018-08-09T17:33:17.663Z,5.12
2018-08-09T17:35:46.169Z,5.22
2018-08-09T17:38:15.589Z,4.28
2018-08-09T17:40:45.384Z,7.45
2018-08-09T17:43:14.686Z,4.42
2018-08-09T17:45:43.283Z,4.78
2018-08-09T17:48:11.770Z,4.30
2018-08-09T17:50:40.293Z,3.77
2018-08-09T17:53:09.253Z,4.28
2018-08-09T17:55:37.810Z,3.90
2018-08-09T17:58:06.266Z,4.95
2018-08-09T18:00:35.589Z,4.15
2018-08-09T18:03:07.500Z,3.87
2018-08-09T18:05:35.998Z,4.42
2018-08-09T18:08:04.676Z,4.72
2018-08-09T18:10:34.965Z,4.35
2018-08-09T18:13:03.472Z,6.37
2018-08-09T18:15:32.245Z,5.17
2018-08-09T18:18:01.644Z,5.53
2018-08-09T18:20:31.949Z,4.53
2018-08-09T18:23:00.502Z,4.00
2018-08-09T18:25:29.786Z,5.97
2018-08-09T18:27:58.378Z,4.08
2018-08-09T18:31:56.199Z,5.78
2018-08-09T18:34:24.675Z,5.75
2018-08-09T18:36:53.222Z,5.12
2018-08-09T18:39:21.716Z,5.08
2018-08-09T18:41:50.210Z,3.65
2018-08-09T18:44:18.741Z,4.00
2018-08-09T18:46:47.208Z,6.00
2018-08-09T18:49:15.728Z,4.05
2018-08-09T18:51:44.320Z,4.83
2018-08-09T18:54:13.103Z,3.42
2018-08-09T18:56:43.805Z,3.10
2018-08-09T18:59:12.333Z,4.92
2018-08-09T19:01:40.798Z,3.98
2018-08-09T19:04:09.516Z,3.37
2018-08-09T19:06:39.921Z,4.58
2018-08-09T19:09:09.829Z,3.92
2018-08-09T19:11:38.311Z,7.95
2018-08-09T19:14:06.789Z,5.28
2018-08-09T19:16:35.290Z,4.90
2018-08-09T19:19:03.838Z,6.55
2018-08-09T19:21:32.320Z,6.10
2018-08-09T19:24:00.852Z,5.53
2018-08-09T19:26:29.338Z,5.95
2018-08-09T19:28:57.898Z,5.50
2018-08-09T19:31:26.404Z,4.85
2018-08-09T19:33:55.906Z,4.80
2018-08-09T19:36:24.431Z,5.12
2018-08-09T19:38:52.916Z,5.12
2018-08-09T19:41:21.457Z,6.03
2018-08-09T19:43:49.958Z,6.28
2018-08-09T19:46:18.524Z,7.40
2018-08-09T19:48:47.075Z,5.50
2018-08-09T19:51:15.791Z,6.35
2018-08-09T19:53:44.298Z,5.85
2018-08-09T19:56:13.034Z,5.80
2018-08-09T19:58:41.719Z,5.37
2018-08-09T20:01:10.339Z,4.42
2018-08-09T20:03:39.513Z,4.55
2018-08-09T20:06:08.179Z,4.10
2018-08-09T20:08:36.806Z,4.12
2018-08-09T20:11:05.409Z,3.52
2018-08-09T20:13:33.973Z,4.37
2018-08-09T20:16:02.449Z,3.70
2018-08-09T20:18:31.535Z,3.42
2018-08-09T20:21:00.170Z,4.12
2018-08-09T20:23:28.675Z,3.62
2018-08-09T20:25:57.244Z,2.87
2018-08-09T20:28:25.763Z,4.37
2018-08-09T20:30:54.389Z,5.65
2018-08-09T20:33:22.872Z,4.12
2018-08-09T20:35:51.405Z,4.05
2018-08-09T20:38:19.969Z,3.37
2018-08-09T20:40:48.554Z,3.87
2018-08-09T20:43:17.057Z,4.00
2018-08-09T20:45:45.586Z,4.75
2018-08-09T20:48:14.083Z,4.80
2018-08-09T20:50:42.701Z,6.17
2018-08-09T20:53:11.234Z,5.22
2018-08-09T20:55:40.015Z,4.90
2018-08-09T20:58:08.482Z,6.30
2018-08-09T21:00:37.444Z,5.00
2018-08-09T21:03:06.011Z,4.65
2018-08-09T21:05:38.552Z,4.70
2018-08-09T21:08:07.218Z,3.75
2018-08-09T21:10:35.784Z,3.10
2018-08-09T21:13:04.310Z,2.98
2018-08-09T21:15:32.904Z,3.12
2018-08-09T21:18:01.406Z,2.95
2018-08-09T21:20:30.083Z,2.50
2018-08-09T21:22:58.664Z,4.60
2018-08-09T21:25:27.217Z,2.95
2018-08-09T21:27:55.741Z,2.92
2018-08-09T21:30:24.311Z,2.75
