createdAt,value
2023-04-18T00:27:14.053Z,55.8
2023-04-18T00:57:14.601Z,55.8
2023-04-18T01:27:15.350Z,55.9
2023-04-18T01:57:15.747Z,55.8
2023-04-18T02:27:16.181Z,55.9
2023-04-18T02:57:16.594Z,55.9
2023-04-18T03:27:16.973Z,56
2023-04-18T03:57:17.375Z,56
2023-04-18T04:27:17.776Z,55.9
2023-04-18T05:27:28.958Z,55.8
2023-04-18T06:27:40.200Z,55.6
2023-04-18T07:27:51.608Z,55.9
2023-04-18T07:57:52.696Z,56.2
2023-04-18T08:27:53.251Z,57.7
2023-04-18T08:57:54.251Z,57.2
2023-04-18T09:27:54.907Z,56.7
2023-04-18T09:57:55.416Z,56.4
2023-04-18T10:27:55.920Z,56.2
2023-04-18T10:57:56.331Z,56.4
2023-04-18T11:27:57.291Z,56.4
2023-04-18T11:57:57.776Z,56.1
2023-04-18T12:27:58.730Z,56
2023-04-18T12:57:59.165Z,55.9
2023-04-18T13:27:59.704Z,56
2023-04-18T13:58:00.193Z,55.9
2023-04-18T14:28:00.650Z,56.9
2023-04-18T14:58:01.275Z,56.2
2023-04-18T15:28:01.932Z,56
2023-04-18T15:58:02.491Z,55.7
2023-04-18T16:58:16.219Z,55.5
2023-04-18T17:58:27.490Z,55.3
2023-04-18T18:28:28.106Z,55.5
2023-04-18T18:58:29.187Z,55.4
2023-04-18T19:28:29.665Z,55.4
2023-04-18T19:58:30.105Z,55.6
2023-04-18T20:58:41.491Z,55.5
2023-04-18T21:58:52.415Z,55.5
2023-04-18T22:28:53.415Z,55.5
2023-04-18T22:58:53.796Z,55.5
2023-04-18T23:28:54.414Z,55.5
2023-04-18T23:58:54.848Z,55.6
