createdAt,value
2022-08-03T00:01:48.480Z,98664.91
2022-08-03T00:04:15.232Z,98675.69
2022-08-03T00:06:41.767Z,98674.88
2022-08-03T00:09:08.295Z,98677.81
2022-08-03T00:11:35.474Z,98671.19
2022-08-03T00:14:02.459Z,98678.28
2022-08-03T00:16:29.204Z,98672.72
2022-08-03T00:18:55.676Z,98673.78
2022-08-03T00:21:22.209Z,98672.56
2022-08-03T00:23:51.570Z,98664.88
2022-08-03T00:26:22.569Z,98665.94
2022-08-03T00:28:49.927Z,98663.09
2022-08-03T00:31:16.519Z,98660.97
2022-08-03T00:33:57.943Z,98661.34
2022-08-03T00:36:26.279Z,98660.50
2022-08-03T00:38:52.725Z,98662.88
2022-08-03T00:41:19.181Z,98656.13
2022-08-03T00:43:47.348Z,98663.00
2022-08-03T00:46:19.008Z,98657.09
2022-08-03T00:48:51.766Z,98659.31
2022-08-03T00:51:21.318Z,98654.81
2022-08-03T00:53:48.137Z,98660.22
2022-08-03T00:56:16.021Z,98658.22
2022-08-03T00:58:45.377Z,98653.06
2022-08-03T01:01:12.462Z,98652.69
2022-08-03T01:03:39.787Z,98649.03
2022-08-03T01:06:23.076Z,98650.69
2022-08-03T01:09:17.158Z,98654.31
2022-08-03T01:12:01.016Z,98644.75
2022-08-03T01:14:37.472Z,98652.19
2022-08-03T01:17:19.306Z,98644.28
2022-08-03T01:20:06.738Z,98640.47
2022-08-03T01:23:08.815Z,98643.53
2022-08-03T01:25:56.572Z,98641.88
2022-08-03T01:28:45.180Z,98640.72
2022-08-03T01:31:15.864Z,98642.25
2022-08-03T01:33:46.843Z,98632.06
2022-08-03T01:36:16.085Z,98635.63
2022-08-03T01:38:48.651Z,98640.78
2022-08-03T01:41:20.071Z,98624.25
2022-08-03T01:44:26.486Z,98636.31
2022-08-03T01:46:38.383Z,98637.47
2022-08-03T01:49:09.366Z,98637.94
2022-08-03T01:51:58.624Z,98635.91
2022-08-03T01:54:26.703Z,98628.59
2022-08-03T01:56:56.721Z,98628.59
2022-08-03T01:59:25.757Z,98634.50
2022-08-03T02:02:15.472Z,98632.13
2022-08-03T02:04:42.391Z,98622.63
2022-08-03T02:07:10.257Z,98630.16
2022-08-03T02:09:41.616Z,98623.50
2022-08-03T02:25:53.891Z,98633.78
2022-08-03T02:28:22.650Z,98631.28
2022-08-03T02:30:53.920Z,98631.72
2022-08-03T02:33:38.821Z,98621.47
2022-08-03T02:36:07.856Z,98623.38
2022-08-03T02:38:38.980Z,98622.53
2022-08-03T02:41:11.412Z,98618.41
2022-08-03T02:44:05.487Z,98623.69
2022-08-03T02:46:34.304Z,98620.81
2022-08-03T02:49:34.918Z,98624.38
2022-08-03T02:51:52.365Z,98615.03
2022-08-03T02:54:21.844Z,98602.75
2022-08-03T02:56:49.463Z,98611.81
2022-08-03T02:59:18.649Z,98610.88
2022-08-03T03:01:46.010Z,98602.16
2022-08-03T03:04:13.913Z,98607.22
2022-08-03T03:06:41.310Z,98606.22
2022-08-03T03:09:10.024Z,98603.31
2022-08-03T03:11:38.936Z,98611.19
2022-08-03T03:14:06.189Z,98606.81
2022-08-03T03:16:36.283Z,98607.53
2022-08-03T03:19:03.114Z,98604.22
2022-08-03T03:21:31.051Z,98607.72
2022-08-03T03:23:58.723Z,98602.31
2022-08-03T03:26:25.606Z,98613.00
2022-08-03T03:28:52.428Z,98608.03
2022-08-03T03:31:18.925Z,98612.41
2022-08-03T03:33:45.419Z,98613.84
2022-08-03T03:36:12.016Z,98607.59
2022-08-03T03:38:38.623Z,98619.13
2022-08-03T03:41:05.616Z,98619.94
2022-08-03T03:43:32.215Z,98617.69
2022-08-03T03:45:58.778Z,98621.47
2022-08-03T03:48:26.296Z,98621.09
2022-08-03T03:50:53.336Z,98620.25
2022-08-03T03:53:20.336Z,98616.13
2022-08-03T03:55:57.735Z,98620.94
2022-08-03T03:58:29.018Z,98618.22
2022-08-03T04:00:55.587Z,98628.84
2022-08-03T04:03:22.243Z,98614.91
2022-08-03T04:06:07.349Z,98625.75
2022-08-03T04:08:52.586Z,98616.78
2022-08-03T04:11:29.242Z,98629.13
2022-08-03T04:14:19.223Z,98624.56
2022-08-03T04:16:54.918Z,98635.78
2022-08-03T04:19:30.687Z,98627.78
2022-08-03T04:22:02.383Z,98634.97
2022-08-03T04:24:37.684Z,98633.31
2022-08-03T04:27:09.053Z,98628.78
2022-08-03T04:29:48.042Z,98634.13
2022-08-03T04:32:16.957Z,98639.53
2022-08-03T04:34:44.168Z,98637.72
2022-08-03T04:37:24.104Z,98648.72
2022-08-03T04:39:53.509Z,98644.81
2022-08-03T04:42:25.715Z,98648.19
2022-08-03T04:44:56.552Z,98662.59
2022-08-03T04:47:27.546Z,98656.72
2022-08-03T04:49:54.756Z,98662.38
2022-08-03T04:52:21.350Z,98654.59
2022-08-03T04:54:50.687Z,98662.91
2022-08-03T04:57:22.527Z,98656.41
2022-08-03T05:00:01.944Z,98658.31
2022-08-03T05:02:29.080Z,98650.34
2022-08-03T05:04:55.492Z,98656.06
2022-08-03T05:07:24.837Z,98655.50
2022-08-03T05:09:57.672Z,98658.38
2022-08-03T05:12:32.896Z,98665.66
2022-08-03T05:15:00.763Z,98659.91
2022-08-03T05:17:28.419Z,98670.31
2022-08-03T05:19:55.050Z,98662.59
2022-08-03T05:22:22.089Z,98657.44
2022-08-03T05:24:48.835Z,98664.78
2022-08-03T05:27:22.121Z,98663.63
2022-08-03T05:29:50.367Z,98664.00
2022-08-03T05:32:18.000Z,98668.28
2022-08-03T05:34:44.796Z,98674.34
2022-08-03T05:37:11.460Z,98673.28
2022-08-03T05:39:38.185Z,98666.22
2022-08-03T05:42:04.638Z,98672.50
2022-08-03T05:44:31.684Z,98666.19
2022-08-03T05:46:59.169Z,98663.63
2022-08-03T05:49:25.647Z,98657.09
2022-08-03T05:52:00.401Z,98656.34
2022-08-03T05:54:55.946Z,98659.75
2022-08-03T05:57:23.499Z,98660.91
2022-08-03T05:59:53.934Z,98661.78
2022-08-03T06:02:26.555Z,98657.72
2022-08-03T06:04:53.095Z,98665.06
2022-08-03T06:07:19.588Z,98662.72
2022-08-03T06:10:36.328Z,98663.94
2022-08-03T06:12:35.971Z,98667.34
2022-08-03T06:15:04.012Z,98660.94
2022-08-03T06:17:30.550Z,98656.34
2022-08-03T06:20:05.590Z,98660.97
2022-08-03T06:22:32.053Z,98657.44
2022-08-03T06:24:58.711Z,98662.00
2022-08-03T06:27:37.083Z,98655.91
2022-08-03T06:30:05.227Z,98657.19
2022-08-03T06:32:31.685Z,98660.94
2022-08-03T06:34:58.128Z,98660.59
2022-08-03T06:37:24.904Z,98659.53
2022-08-03T06:39:51.359Z,98653.69
2022-08-03T06:42:18.160Z,98658.81
2022-08-03T06:44:47.150Z,98655.69
2022-08-03T06:47:13.628Z,98661.41
2022-08-03T06:49:41.396Z,98652.97
2022-08-03T06:52:07.890Z,98653.88
2022-08-03T06:54:34.905Z,98652.81
2022-08-03T06:57:01.442Z,98654.50
2022-08-03T07:00:06.415Z,98660.47
2022-08-03T07:02:19.082Z,98652.31
2022-08-03T07:04:47.373Z,98650.28
2022-08-03T07:07:14.034Z,98657.75
2022-08-03T07:09:40.520Z,98656.38
2022-08-03T07:12:08.493Z,98656.69
2022-08-03T07:14:35.009Z,98650.09
2022-08-03T07:17:01.465Z,98652.00
2022-08-03T07:19:31.205Z,98643.69
2022-08-03T07:22:04.386Z,98652.50
2022-08-03T07:24:31.034Z,98649.16
2022-08-03T07:26:57.733Z,98654.34
2022-08-03T07:29:24.166Z,98649.63
2022-08-03T07:31:50.604Z,98662.50
2022-08-03T07:34:17.065Z,98660.38
2022-08-03T07:36:43.507Z,98654.69
2022-08-03T07:39:17.523Z,98655.28
2022-08-03T07:41:45.108Z,98652.78
2022-08-03T07:44:11.598Z,98654.88
2022-08-03T07:46:38.064Z,98641.13
2022-08-03T07:49:05.198Z,98643.25
2022-08-03T07:51:31.785Z,98640.81
2022-08-03T07:53:58.322Z,98637.69
2022-08-03T07:56:24.984Z,98645.78
2022-08-03T07:58:52.240Z,98644.66
2022-08-03T08:01:19.542Z,98649.25
2022-08-03T08:03:52.770Z,98640.13
2022-08-03T08:06:20.825Z,98637.38
2022-08-03T08:08:47.598Z,98648.91
2022-08-03T08:11:14.216Z,98644.69
2022-08-03T08:13:40.712Z,98642.66
2022-08-03T08:16:07.264Z,98646.53
2022-08-03T08:18:34.410Z,98648.81
2022-08-03T08:21:03.144Z,98643.09
2022-08-03T08:23:41.984Z,98648.44
2022-08-03T08:26:10.428Z,98646.75
2022-08-03T08:28:36.986Z,98639.88
2022-08-03T08:31:03.544Z,98654.56
2022-08-03T08:33:47.856Z,98651.28
2022-08-03T08:36:17.025Z,98647.16
2022-08-03T08:38:44.940Z,98637.31
2022-08-03T08:41:13.253Z,98640.81
2022-08-03T08:43:40.116Z,98639.16
2022-08-03T08:46:08.452Z,98641.75
2022-08-03T08:48:40.358Z,98636.94
2022-08-03T08:51:08.396Z,98645.63
2022-08-03T08:53:38.287Z,98638.94
2022-08-03T08:56:05.495Z,98629.44
2022-08-03T08:58:38.727Z,98635.47
2022-08-03T09:01:05.896Z,98646.56
2022-08-03T09:03:35.333Z,98636.41
2022-08-03T09:06:02.548Z,98632.41
2022-08-03T09:08:30.433Z,98639.78
2022-08-03T09:10:57.048Z,98628.94
2022-08-03T09:13:23.579Z,98632.09
2022-08-03T09:16:09.813Z,98636.69
2022-08-03T09:18:36.397Z,98631.16
2022-08-03T09:21:31.715Z,98633.69
2022-08-03T09:24:02.715Z,98632.28
2022-08-03T09:26:31.406Z,98629.50
2022-08-03T09:29:08.186Z,98626.91
2022-08-03T09:31:46.699Z,98627.03
2022-08-03T09:34:15.539Z,98622.88
2022-08-03T09:36:43.771Z,98620.16
2022-08-03T09:39:15.273Z,98612.63
2022-08-03T09:41:44.303Z,98611.88
2022-08-03T09:44:16.229Z,98614.69
2022-08-03T09:46:55.279Z,98610.19
2022-08-03T09:49:22.624Z,98611.84
2022-08-03T09:52:31.467Z,98614.16
2022-08-03T09:54:35.697Z,98609.41
2022-08-03T09:57:02.292Z,98602.78
2022-08-03T09:59:31.633Z,98600.41
2022-08-03T10:02:02.272Z,98602.69
2022-08-03T10:04:28.841Z,98603.34
2022-08-03T10:07:10.102Z,98601.06
2022-08-03T10:09:37.558Z,98603.03
2022-08-03T10:12:11.775Z,98597.31
2022-08-03T10:14:40.223Z,98604.38
2022-08-03T10:17:06.734Z,98594.47
2022-08-03T10:19:33.905Z,98596.25
2022-08-03T10:22:15.144Z,98588.16
2022-08-03T10:24:59.177Z,98585.22
2022-08-03T10:27:31.464Z,98589.72
2022-08-03T10:30:02.968Z,98582.28
2022-08-03T10:32:42.329Z,98581.50
2022-08-03T10:35:20.205Z,98577.38
2022-08-03T10:38:12.691Z,98583.78
2022-08-03T10:40:48.617Z,98576.88
2022-08-03T10:43:28.478Z,98572.94
2022-08-03T10:45:56.218Z,98566.81
2022-08-03T10:48:23.507Z,98568.22
2022-08-03T10:50:50.761Z,98558.94
2022-08-03T10:53:34.650Z,98562.66
2022-08-03T10:56:27.431Z,98563.34
2022-08-03T10:59:06.622Z,98563.72
2022-08-03T11:02:00.241Z,98557.88
2022-08-03T11:04:29.555Z,98555.63
2022-08-03T11:07:19.821Z,98551.19
2022-08-03T11:09:49.347Z,98559.09
2022-08-03T11:12:30.597Z,98550.66
2022-08-03T11:15:05.358Z,98548.56
2022-08-03T11:17:33.853Z,98549.44
2022-08-03T11:20:13.827Z,98549.47
2022-08-03T11:22:53.919Z,98551.22
2022-08-03T11:25:53.239Z,98541.38
2022-08-03T11:28:29.339Z,98544.59
2022-08-03T11:30:57.275Z,98542.59
2022-08-03T11:33:31.575Z,98540.53
2022-08-03T11:36:00.421Z,98529.47
2022-08-03T11:38:26.908Z,98532.34
2022-08-03T11:40:54.337Z,98544.69
2022-08-03T11:43:31.212Z,98535.13
2022-08-03T11:46:28.476Z,98533.03
2022-08-03T11:49:09.456Z,98541.03
2022-08-03T11:51:38.665Z,98537.63
2022-08-03T11:54:06.441Z,98534.38
2022-08-03T11:56:50.455Z,98524.31
2022-08-03T11:59:22.021Z,98531.66
2022-08-03T12:01:49.384Z,98524.94
2022-08-03T12:04:16.249Z,98528.94
2022-08-03T12:06:58.259Z,98529.56
2022-08-03T12:09:24.782Z,98518.72
2022-08-03T12:11:59.632Z,98525.75
2022-08-03T12:14:50.730Z,98515.28
2022-08-03T12:17:14.709Z,98524.56
2022-08-03T12:19:45.184Z,98522.84
2022-08-03T12:22:11.769Z,98513.31
2022-08-03T12:24:42.510Z,98515.09
2022-08-03T12:27:09.316Z,98515.44
2022-08-03T12:29:36.176Z,98510.06
2022-08-03T12:32:02.963Z,98515.56
2022-08-03T12:34:49.131Z,98503.84
2022-08-03T12:37:23.522Z,98501.63
2022-08-03T12:40:00.667Z,98494.44
2022-08-03T12:42:37.390Z,98494.78
2022-08-03T12:45:24.668Z,98489.84
2022-08-03T12:47:56.334Z,98489.59
2022-08-03T12:50:34.601Z,98484.50
2022-08-03T12:53:05.191Z,98487.19
2022-08-03T12:55:57.630Z,98493.88
2022-08-03T12:58:35.817Z,98487.06
2022-08-03T13:01:10.130Z,98488.97
2022-08-03T13:03:42.956Z,98487.88
2022-08-03T13:06:14.683Z,98482.78
2022-08-03T13:08:42.028Z,98474.91
2022-08-03T13:11:19.138Z,98480.28
2022-08-03T13:13:46.077Z,98479.50
2022-08-03T13:16:15.848Z,98477.28
2022-08-03T13:18:47.070Z,98477.34
2022-08-03T13:21:16.203Z,98478.16
2022-08-03T13:23:43.787Z,98483.53
2022-08-03T13:26:11.092Z,98481.81
2022-08-03T13:28:38.712Z,98465.22
2022-08-03T13:31:06.111Z,98472.16
2022-08-03T13:33:33.791Z,98476.06
2022-08-03T13:36:00.213Z,98463.09
2022-08-03T13:38:27.069Z,98465.97
2022-08-03T13:40:54.254Z,98461.59
2022-08-03T13:43:22.032Z,98463.69
2022-08-03T13:45:52.337Z,98468.25
2022-08-03T13:48:36.899Z,98462.34
2022-08-03T13:51:11.979Z,98455.69
2022-08-03T13:53:49.791Z,98460.44
2022-08-03T13:56:16.219Z,98461.56
2022-08-03T13:58:42.699Z,98462.50
2022-08-03T14:01:09.496Z,98452.25
2022-08-03T14:03:36.036Z,98455.22
2022-08-03T14:06:02.529Z,98443.06
2022-08-03T14:21:09.100Z,98440.06
2022-08-03T14:23:37.795Z,98442.38
2022-08-03T14:26:06.515Z,98441.81
2022-08-03T14:28:33.348Z,98435.41
2022-08-03T14:30:59.922Z,98446.28
2022-08-03T14:33:28.240Z,98441.50
2022-08-03T14:35:55.412Z,98430.41
2022-08-03T14:38:22.600Z,98430.00
2022-08-03T14:40:50.272Z,98434.59
2022-08-03T14:43:22.915Z,98424.47
2022-08-03T14:45:52.361Z,98422.13
2022-08-03T14:50:28.837Z,98423.53
2022-08-03T14:51:10.091Z,98417.81
2022-08-03T14:53:36.576Z,98418.41
2022-08-03T14:56:09.423Z,98417.25
2022-08-03T14:58:36.838Z,98416.06
2022-08-03T15:01:03.843Z,98405.56
2022-08-03T15:03:50.333Z,98405.81
2022-08-03T15:06:17.098Z,98412.63
2022-08-03T15:08:51.431Z,98416.94
2022-08-03T15:11:30.171Z,98416.50
2022-08-03T15:13:56.550Z,98402.56
2022-08-03T15:16:26.618Z,98407.13
2022-08-03T15:18:56.588Z,98402.38
2022-08-03T15:21:46.826Z,98404.38
2022-08-03T15:24:09.687Z,98400.00
2022-08-03T15:26:40.980Z,98394.38
2022-08-03T15:29:08.293Z,98394.09
2022-08-03T15:31:35.085Z,98391.72
2022-08-03T15:34:01.769Z,98393.47
2022-08-03T15:36:28.220Z,98377.72
2022-08-03T15:38:54.710Z,98379.06
2022-08-03T15:41:21.205Z,98379.97
2022-08-03T15:43:48.184Z,98377.66
2022-08-03T15:46:30.402Z,98384.00
2022-08-03T15:48:56.939Z,98374.53
2022-08-03T15:51:23.420Z,98369.47
2022-08-03T15:53:49.869Z,98370.38
2022-08-03T15:56:18.773Z,98366.06
2022-08-03T15:59:11.352Z,98357.75
2022-08-03T16:01:32.748Z,98367.53
2022-08-03T16:03:59.241Z,98369.13
2022-08-03T16:06:34.625Z,98361.56
2022-08-03T16:09:04.618Z,98359.34
2022-08-03T16:11:31.251Z,98351.50
2022-08-03T16:14:12.448Z,98357.53
2022-08-03T16:16:44.580Z,98361.03
2022-08-03T16:19:13.199Z,98352.44
2022-08-03T16:21:48.259Z,98363.19
2022-08-03T16:24:17.554Z,98355.94
2022-08-03T16:26:46.577Z,98354.09
2022-08-03T16:29:23.639Z,98351.94
2022-08-03T16:31:50.853Z,98359.47
2022-08-03T16:34:18.111Z,98347.81
2022-08-03T16:36:45.603Z,98349.50
2022-08-03T16:39:12.107Z,98341.97
2022-08-03T16:41:53.779Z,98344.00
2022-08-03T16:44:25.830Z,98339.31
2022-08-03T16:46:53.525Z,98346.56
2022-08-03T16:49:53.191Z,98339.38
2022-08-03T16:52:07.122Z,98344.91
2022-08-03T16:54:33.816Z,98339.69
2022-08-03T16:57:01.413Z,98340.34
2022-08-03T16:59:36.293Z,98342.47
2022-08-03T17:02:09.964Z,98342.41
2022-08-03T17:04:40.333Z,98338.97
2022-08-03T17:07:20.462Z,98337.53
2022-08-03T17:09:48.995Z,98345.84
2022-08-03T17:12:16.340Z,98342.31
2022-08-03T17:14:44.715Z,98342.72
2022-08-03T17:17:25.269Z,98339.81
2022-08-03T17:19:54.240Z,98343.41
2022-08-03T17:22:33.324Z,98335.06
2022-08-03T17:25:07.719Z,98346.00
2022-08-03T17:28:48.177Z,98338.47
2022-08-03T17:30:25.182Z,98342.16
2022-08-03T17:32:57.169Z,98335.84
2022-08-03T17:35:36.985Z,98342.22
2022-08-03T17:38:10.314Z,98346.28
2022-08-03T17:40:39.268Z,98340.97
2022-08-03T17:44:13.884Z,98345.13
2022-08-03T17:46:10.600Z,98343.94
2022-08-03T17:48:38.116Z,98344.63
2022-08-03T17:51:17.239Z,98341.31
2022-08-03T17:53:53.021Z,98343.72
2022-08-03T17:56:44.353Z,98343.50
2022-08-03T17:59:52.816Z,98350.03
2022-08-03T18:02:54.730Z,98346.94
2022-08-03T18:06:11.821Z,98347.59
2022-08-03T18:08:18.091Z,98362.59
2022-08-03T18:10:56.521Z,98345.53
2022-08-03T18:13:39.500Z,98355.56
2022-08-03T18:16:07.856Z,98366.41
2022-08-03T18:18:43.244Z,98363.13
2022-08-03T18:21:17.091Z,98359.78
2022-08-03T18:23:45.707Z,98355.47
2022-08-03T18:26:16.936Z,98354.28
2022-08-03T18:28:44.485Z,98360.53
2022-08-03T18:31:12.702Z,98361.91
2022-08-03T18:34:19.597Z,98359.19
2022-08-03T18:36:48.081Z,98364.19
2022-08-03T18:39:14.975Z,98359.91
2022-08-03T18:41:46.505Z,98375.06
2022-08-03T18:44:52.538Z,98367.50
2022-08-03T18:47:07.394Z,98375.47
2022-08-03T18:50:04.652Z,98366.59
2022-08-03T18:53:16.629Z,98362.34
2022-08-03T18:56:02.119Z,98368.22
2022-08-03T18:58:34.730Z,98369.00
2022-08-03T19:01:57.539Z,98368.19
2022-08-03T19:04:09.741Z,98373.91
2022-08-03T19:06:42.512Z,98367.56
2022-08-03T19:09:33.254Z,98369.28
2022-08-03T19:12:13.337Z,98376.13
2022-08-03T19:15:10.630Z,98377.69
2022-08-03T19:17:50.159Z,98380.59
2022-08-03T19:20:34.887Z,98384.56
2022-08-03T19:23:01.795Z,98380.25
2022-08-03T19:25:34.833Z,98381.94
2022-08-03T19:28:06.312Z,98388.78
2022-08-03T19:30:53.207Z,98393.09
2022-08-03T19:33:20.593Z,98396.13
2022-08-03T19:35:55.154Z,98402.22
2022-08-03T19:38:29.093Z,98400.47
2022-08-03T19:40:58.359Z,98400.25
2022-08-03T19:43:52.993Z,98402.81
2022-08-03T19:46:22.581Z,98411.13
2022-08-03T19:49:10.356Z,98401.00
2022-08-03T19:52:00.723Z,98408.44
2022-08-03T19:54:32.270Z,98400.00
2022-08-03T19:57:00.303Z,98404.16
2022-08-03T19:59:29.454Z,98406.72
2022-08-03T20:01:56.559Z,98400.19
2022-08-03T20:04:23.189Z,98407.38
2022-08-03T20:06:52.181Z,98404.72
2022-08-03T20:09:20.373Z,98401.25
2022-08-03T20:11:47.685Z,98400.19
2022-08-03T20:14:20.688Z,98402.66
2022-08-03T20:16:54.244Z,98397.75
2022-08-03T20:19:21.407Z,98403.00
2022-08-03T20:21:49.899Z,98396.72
2022-08-03T20:24:24.188Z,98403.34
2022-08-03T20:26:54.153Z,98401.50
2022-08-03T20:30:05.482Z,98399.34
2022-08-03T20:32:28.418Z,98400.22
2022-08-03T20:34:55.521Z,98400.50
2022-08-03T20:37:22.037Z,98406.56
2022-08-03T20:39:49.556Z,98403.56
2022-08-03T20:42:21.240Z,98402.22
2022-08-03T20:45:04.769Z,98399.78
2022-08-03T20:47:36.958Z,98395.41
2022-08-03T20:50:16.991Z,98398.44
2022-08-03T20:52:49.512Z,98401.19
2022-08-03T20:55:20.317Z,98395.47
2022-08-03T20:58:06.666Z,98402.84
2022-08-03T21:00:33.099Z,98395.72
2022-08-03T21:02:59.534Z,98398.78
2022-08-03T21:05:47.924Z,98404.53
2022-08-03T21:08:15.866Z,98396.34
2022-08-03T21:10:42.790Z,98397.72
2022-08-03T21:16:12.959Z,98389.78
2022-08-03T21:18:53.092Z,98395.81
2022-08-03T21:21:22.820Z,98391.44
2022-08-03T21:23:54.705Z,98385.16
2022-08-03T21:26:24.189Z,98394.75
2022-08-03T21:28:53.011Z,98393.09
2022-08-03T21:31:24.908Z,98387.06
2022-08-03T21:33:55.003Z,98382.13
2022-08-03T21:36:21.459Z,98392.00
2022-08-03T21:38:56.190Z,98388.72
2022-08-03T21:41:27.789Z,98378.88
2022-08-03T21:43:54.278Z,98383.81
2022-08-03T21:46:22.110Z,98387.66
2022-08-03T21:48:54.570Z,98381.09
2022-08-03T21:51:24.612Z,98386.56
2022-08-03T21:54:03.701Z,98388.19
2022-08-03T21:56:47.152Z,98385.47
2022-08-03T21:59:19.585Z,98392.84
2022-08-03T22:01:49.074Z,98391.75
2022-08-03T22:04:54.968Z,98393.94
2022-08-03T22:07:07.946Z,98395.03
2022-08-03T22:09:35.377Z,98392.03
2022-08-03T22:12:01.854Z,98389.84
2022-08-03T22:14:29.698Z,98392.56
2022-08-03T22:16:56.574Z,98399.69
2022-08-03T22:19:23.129Z,98398.03
2022-08-03T22:21:49.897Z,98399.09
2022-08-03T22:24:20.076Z,98396.63
2022-08-03T22:27:09.809Z,98394.97
2022-08-03T22:29:39.020Z,98391.97
2022-08-03T22:32:06.668Z,98393.03
2022-08-03T22:34:33.447Z,98402.34
2022-08-03T22:37:03.152Z,98393.03
2022-08-03T22:39:30.097Z,98400.66
2022-08-03T22:41:58.880Z,98401.50
2022-08-03T22:44:28.630Z,98409.72
2022-08-03T22:46:56.078Z,98401.72
2022-08-03T22:49:22.850Z,98400.91
2022-08-03T22:51:51.565Z,98403.34
2022-08-03T22:54:18.161Z,98403.34
2022-08-03T22:56:46.627Z,98402.25
2022-08-03T22:59:39.990Z,98399.78
2022-08-03T23:02:19.967Z,98403.63
2022-08-03T23:04:52.907Z,98407.69
2022-08-03T23:07:27.251Z,98406.34
2022-08-03T23:09:56.011Z,98405.81
2022-08-03T23:12:23.608Z,98409.34
2022-08-03T23:14:56.375Z,98414.25
2022-08-03T23:17:24.056Z,98407.41
2022-08-03T23:19:52.609Z,98410.69
2022-08-03T23:22:29.904Z,98405.38
2022-08-03T23:24:57.939Z,98404.66
2022-08-03T23:27:26.404Z,98401.63
2022-08-03T23:29:53.852Z,98393.72
2022-08-03T23:32:20.992Z,98397.75
2022-08-03T23:35:07.254Z,98404.34
2022-08-03T23:37:34.855Z,98396.09
2022-08-03T23:40:24.555Z,98393.63
2022-08-03T23:42:51.787Z,98397.22
2022-08-03T23:45:19.632Z,98395.56
2022-08-03T23:47:47.668Z,98390.63
2022-08-03T23:50:14.816Z,98393.31
2022-08-03T23:53:11.845Z,98386.50
2022-08-03T23:55:38.259Z,98393.84
2022-08-03T23:58:27.807Z,98395.50
