createdAt,value
2018-11-06T00:01:14.520Z,5.70
2018-11-06T00:03:45.989Z,5.60
2018-11-06T00:06:13.748Z,5.50
2018-11-06T00:08:41.493Z,5.50
2018-11-06T00:11:10.162Z,5.60
2018-11-06T00:13:38.269Z,5.60
2018-11-06T00:16:06.741Z,5.60
2018-11-06T00:18:34.469Z,5.60
2018-11-06T00:21:02.220Z,5.50
2018-11-06T00:23:29.996Z,5.50
2018-11-06T00:25:57.683Z,5.30
2018-11-06T00:28:25.409Z,5.30
2018-11-06T00:30:53.170Z,5.20
2018-11-06T00:33:20.941Z,5.20
2018-11-06T00:35:48.645Z,5.20
2018-11-06T00:38:16.337Z,5.00
2018-11-06T00:40:44.034Z,5.00
2018-11-06T00:43:11.717Z,5.20
2018-11-06T00:45:39.448Z,5.30
2018-11-06T00:48:07.157Z,5.10
2018-11-06T00:50:34.846Z,5.00
2018-11-06T00:53:02.573Z,4.90
2018-11-06T00:55:30.217Z,4.90
2018-11-06T00:57:57.913Z,4.90
2018-11-06T01:00:25.654Z,4.90
2018-11-06T01:02:53.357Z,4.90
2018-11-06T01:05:21.102Z,4.90
2018-11-06T01:07:48.868Z,4.90
2018-11-06T01:10:16.737Z,5.00
2018-11-06T01:12:44.396Z,5.10
2018-11-06T01:15:13.189Z,4.90
2018-11-06T01:17:41.749Z,4.80
2018-11-06T01:20:12.210Z,4.80
2018-11-06T01:22:39.978Z,5.00
2018-11-06T01:25:08.724Z,5.00
2018-11-06T01:27:36.662Z,5.00
2018-11-06T01:30:08.327Z,4.80
2018-11-06T01:32:36.201Z,4.70
2018-11-06T01:35:04.770Z,4.60
2018-11-06T01:37:32.520Z,4.50
2018-11-06T01:40:01.272Z,4.50
2018-11-06T01:42:28.982Z,4.70
2018-11-06T01:44:56.689Z,4.80
2018-11-06T01:47:24.437Z,4.80
2018-11-06T01:49:52.125Z,4.90
2018-11-06T01:52:19.820Z,4.80
2018-11-06T01:54:47.538Z,4.80
2018-11-06T01:57:15.252Z,4.80
2018-11-06T02:02:22.990Z,4.70
2018-11-06T02:04:50.635Z,4.80
2018-11-06T02:07:18.311Z,5.00
2018-11-06T02:09:45.994Z,5.10
2018-11-06T02:12:13.708Z,5.10
2018-11-06T02:14:41.329Z,5.00
2018-11-06T02:17:09.143Z,5.00
2018-11-06T02:19:36.923Z,5.00
2018-11-06T02:22:04.788Z,5.10
2018-11-06T02:24:32.473Z,5.10
2018-11-06T02:27:00.159Z,5.30
2018-11-06T02:29:27.828Z,5.30
2018-11-06T02:31:55.552Z,5.40
2018-11-06T02:34:24.017Z,5.40
2018-11-06T02:36:51.733Z,5.50
2018-11-06T02:39:19.473Z,5.50
2018-11-06T02:41:47.138Z,5.60
2018-11-06T02:44:14.885Z,5.60
2018-11-06T02:46:42.678Z,5.60
2018-11-06T02:49:10.427Z,5.70
2018-11-06T02:51:38.092Z,5.70
2018-11-06T02:54:05.860Z,5.70
2018-11-06T02:56:33.569Z,5.80
2018-11-06T02:59:01.369Z,5.80
2018-11-06T03:01:29.069Z,5.80
2018-11-06T03:03:56.756Z,5.80
2018-11-06T03:06:24.474Z,5.90
2018-11-06T03:08:52.204Z,5.90
2018-11-06T03:11:19.852Z,5.90
2018-11-06T03:13:47.485Z,6.00
2018-11-06T03:16:15.221Z,6.00
2018-11-06T03:18:42.976Z,6.10
2018-11-06T03:21:10.695Z,6.10
2018-11-06T03:23:38.422Z,6.10
2018-11-06T03:26:06.261Z,6.10
2018-11-06T03:28:33.956Z,6.20
2018-11-06T03:31:01.676Z,6.20
2018-11-06T03:33:29.353Z,6.30
2018-11-06T03:35:57.015Z,6.30
2018-11-06T03:38:24.760Z,6.20
2018-11-06T03:40:52.583Z,6.20
2018-11-06T03:43:24.244Z,6.30
2018-11-06T03:45:52.029Z,6.30
2018-11-06T03:48:19.691Z,6.20
2018-11-06T03:50:47.486Z,6.20
2018-11-06T03:53:15.184Z,6.20
2018-11-06T03:55:42.871Z,6.30
2018-11-06T03:58:10.604Z,6.20
2018-11-06T04:00:38.265Z,6.20
2018-11-06T04:03:06.081Z,6.30
2018-11-06T04:05:33.794Z,6.20
2018-11-06T04:08:01.524Z,6.30
2018-11-06T04:10:29.270Z,6.30
2018-11-06T04:12:56.956Z,6.30
2018-11-06T04:15:24.728Z,6.20
2018-11-06T04:17:52.414Z,6.30
2018-11-06T04:20:20.065Z,6.30
2018-11-06T04:22:47.811Z,6.30
2018-11-06T04:25:15.604Z,6.30
2018-11-06T04:27:43.352Z,6.30
2018-11-06T04:30:12.484Z,6.20
2018-11-06T04:32:40.941Z,6.20
2018-11-06T04:35:09.194Z,6.20
2018-11-06T04:37:37.577Z,6.10
2018-11-06T04:40:07.317Z,6.10
2018-11-06T04:42:35.213Z,6.10
2018-11-06T04:45:03.040Z,6.20
2018-11-06T04:47:30.729Z,6.20
2018-11-06T04:49:58.449Z,6.00
2018-11-06T04:52:26.108Z,6.00
2018-11-06T04:54:53.917Z,6.10
2018-11-06T04:57:21.604Z,6.10
2018-11-06T04:59:49.375Z,6.10
2018-11-06T05:02:17.342Z,6.00
2018-11-06T05:04:44.969Z,6.00
2018-11-06T05:07:12.732Z,5.90
2018-11-06T05:09:40.388Z,5.90
2018-11-06T05:12:08.144Z,5.90
2018-11-06T05:14:35.816Z,5.90
2018-11-06T05:17:03.508Z,5.90
2018-11-06T05:19:31.241Z,6.00
2018-11-06T05:21:59.174Z,5.90
2018-11-06T05:24:26.872Z,5.90
2018-11-06T05:26:55.484Z,6.00
2018-11-06T05:29:23.148Z,6.00
2018-11-06T05:31:50.810Z,6.00
2018-11-06T05:34:18.427Z,6.00
2018-11-06T05:36:46.078Z,6.00
2018-11-06T05:39:13.923Z,6.00
2018-11-06T05:41:41.573Z,6.10
2018-11-06T05:44:09.321Z,6.10
2018-11-06T05:46:36.984Z,6.10
2018-11-06T05:49:04.699Z,6.00
2018-11-06T05:51:36.088Z,6.00
2018-11-06T05:54:03.979Z,6.00
2018-11-06T05:56:31.613Z,5.90
2018-11-06T05:58:59.309Z,5.90
2018-11-06T06:01:27.420Z,5.90
2018-11-06T06:03:55.105Z,5.90
2018-11-06T06:06:22.809Z,5.90
2018-11-06T06:08:50.537Z,6.00
2018-11-06T06:11:18.432Z,5.80
2018-11-06T06:13:45.937Z,5.80
2018-11-06T06:16:13.704Z,5.90
2018-11-06T06:18:41.482Z,5.80
2018-11-06T06:21:09.249Z,5.80
2018-11-06T06:23:36.986Z,5.80
2018-11-06T06:26:04.781Z,5.90
2018-11-06T06:28:32.753Z,6.00
2018-11-06T06:31:00.381Z,6.00
2018-11-06T06:33:28.052Z,5.90
2018-11-06T06:35:55.733Z,5.90
2018-11-06T06:38:23.437Z,5.90
2018-11-06T06:40:51.152Z,5.90
2018-11-06T06:43:18.751Z,6.10
2018-11-06T06:45:46.504Z,6.10
2018-11-06T06:48:14.265Z,6.00
2018-11-06T06:50:42.039Z,6.00
2018-11-06T06:53:09.816Z,6.00
2018-11-06T06:55:37.525Z,6.00
2018-11-06T06:58:05.190Z,6.10
2018-11-06T07:00:32.922Z,6.10
2018-11-06T07:03:00.589Z,6.20
2018-11-06T07:05:28.379Z,6.20
2018-11-06T07:07:56.105Z,6.20
2018-11-06T07:10:23.820Z,6.10
2018-11-06T07:12:51.833Z,6.20
2018-11-06T07:15:20.712Z,6.10
2018-11-06T07:17:49.243Z,6.20
2018-11-06T07:20:22.409Z,6.20
2018-11-06T07:22:50.144Z,6.30
2018-11-06T07:25:17.888Z,6.30
2018-11-06T07:27:46.536Z,6.20
2018-11-06T07:30:16.944Z,6.40
2018-11-06T07:32:45.035Z,6.30
2018-11-06T07:35:13.471Z,6.30
2018-11-06T07:37:41.510Z,6.30
2018-11-06T07:40:11.001Z,6.30
2018-11-06T07:42:38.995Z,6.40
2018-11-06T07:45:10.023Z,6.30
2018-11-06T07:47:38.557Z,6.40
2018-11-06T07:50:08.311Z,6.40
2018-11-06T07:52:37.648Z,6.50
2018-11-06T07:55:08.876Z,6.50
2018-11-06T07:57:37.596Z,6.50
2018-11-06T08:00:12.861Z,6.60
2018-11-06T08:02:41.937Z,6.80
2018-11-06T08:05:10.469Z,6.80
2018-11-06T08:07:38.869Z,6.90
2018-11-06T08:10:08.584Z,7.10
2018-11-06T08:12:37.338Z,7.30
2018-11-06T08:15:06.904Z,7.60
2018-11-06T08:17:35.401Z,7.80
2018-11-06T08:20:07.169Z,8.00
2018-11-06T08:22:35.990Z,8.00
2018-11-06T08:25:04.815Z,8.00
2018-11-06T08:27:33.629Z,8.00
2018-11-06T08:30:02.198Z,8.10
2018-11-06T08:32:31.065Z,8.10
2018-11-06T08:34:58.758Z,8.00
2018-11-06T08:37:27.605Z,8.10
2018-11-06T08:39:55.988Z,8.00
2018-11-06T08:42:25.376Z,8.00
2018-11-06T08:44:53.838Z,8.00
2018-11-06T08:47:22.340Z,8.10
2018-11-06T08:49:50.341Z,8.30
2018-11-06T08:52:19.241Z,8.40
2018-11-06T08:54:47.504Z,8.40
2018-11-06T08:57:16.249Z,8.40
2018-11-06T08:59:45.409Z,8.40
2018-11-06T09:02:17.374Z,8.50
2018-11-06T09:04:45.198Z,8.40
2018-11-06T09:07:12.910Z,8.60
2018-11-06T09:09:40.649Z,8.60
2018-11-06T09:12:08.322Z,8.60
2018-11-06T09:14:36.753Z,8.60
2018-11-06T09:17:05.045Z,8.90
2018-11-06T09:19:33.308Z,9.00
2018-11-06T09:22:01.565Z,9.00
2018-11-06T09:24:29.380Z,9.10
2018-11-06T09:26:57.736Z,9.20
2018-11-06T09:29:25.407Z,9.20
2018-11-06T09:31:53.617Z,9.20
2018-11-06T09:34:21.482Z,9.30
2018-11-06T09:36:49.333Z,9.40
2018-11-06T09:39:18.049Z,9.50
2018-11-06T09:41:46.218Z,9.60
2018-11-06T09:44:14.949Z,9.70
2018-11-06T09:46:43.683Z,9.80
2018-11-06T09:49:12.045Z,9.80
2018-11-06T09:51:40.062Z,10.00
2018-11-06T09:54:08.540Z,10.10
2018-11-06T09:56:36.638Z,10.20
2018-11-06T09:59:04.916Z,10.30
2018-11-06T10:01:33.277Z,10.50
2018-11-06T10:04:02.064Z,10.50
2018-11-06T10:06:30.318Z,10.60
2018-11-06T10:08:58.865Z,10.70
2018-11-06T10:11:27.117Z,10.80
2018-11-06T10:13:55.837Z,11.00
2018-11-06T10:16:24.317Z,11.30
2018-11-06T10:18:52.909Z,11.10
2018-11-06T10:21:21.821Z,11.30
2018-11-06T10:23:49.772Z,11.40
2018-11-06T10:26:17.530Z,11.60
2018-11-06T10:28:45.225Z,11.60
2018-11-06T10:31:12.977Z,11.70
2018-11-06T10:33:40.693Z,11.60
2018-11-06T10:36:08.467Z,11.80
2018-11-06T10:38:36.215Z,11.90
2018-11-06T10:41:03.916Z,12.20
2018-11-06T10:43:31.612Z,12.30
2018-11-06T10:45:59.321Z,12.30
2018-11-06T10:48:27.072Z,12.20
2018-11-06T10:50:54.836Z,12.40
2018-11-06T10:53:22.555Z,12.50
2018-11-06T10:55:50.274Z,12.50
2018-11-06T10:58:18.029Z,12.60
2018-11-06T11:00:51.249Z,12.60
2018-11-06T11:03:24.648Z,12.60
2018-11-06T11:05:52.358Z,12.80
2018-11-06T11:08:20.096Z,12.50
2018-11-06T11:10:51.396Z,12.70
2018-11-06T11:13:19.258Z,12.90
2018-11-06T11:15:46.880Z,13.20
2018-11-06T11:18:14.532Z,13.40
2018-11-06T11:20:42.210Z,13.70
2018-11-06T11:23:09.896Z,13.90
2018-11-06T11:25:37.614Z,13.90
2018-11-06T11:28:05.352Z,14.00
2018-11-06T11:30:33.125Z,14.00
2018-11-06T11:33:00.838Z,14.00
2018-11-06T11:35:28.590Z,13.90
2018-11-06T11:37:56.290Z,14.00
2018-11-06T11:40:24.000Z,14.00
2018-11-06T11:42:51.721Z,14.00
2018-11-06T11:45:19.434Z,13.70
2018-11-06T11:47:47.140Z,13.70
2018-11-06T11:50:15.470Z,13.70
2018-11-06T11:52:43.397Z,13.60
2018-11-06T11:55:11.201Z,13.80
2018-11-06T11:57:39.189Z,13.70
2018-11-06T12:00:09.645Z,13.80
2018-11-06T12:02:37.282Z,14.00
2018-11-06T12:05:06.757Z,14.00
2018-11-06T12:07:34.484Z,14.00
2018-11-06T12:10:02.245Z,13.50
2018-11-06T12:12:30.208Z,13.70
2018-11-06T12:14:59.020Z,13.60
2018-11-06T12:17:26.879Z,13.70
2018-11-06T12:19:54.614Z,13.80
2018-11-06T12:22:22.292Z,13.70
2018-11-06T12:24:50.126Z,14.00
2018-11-06T12:27:17.672Z,13.90
2018-11-06T12:29:45.397Z,14.00
2018-11-06T12:32:13.141Z,13.90
2018-11-06T12:34:40.877Z,14.00
2018-11-06T12:37:08.716Z,14.10
2018-11-06T12:39:36.391Z,14.30
2018-11-06T12:42:04.600Z,14.40
2018-11-06T12:44:32.342Z,14.30
2018-11-06T12:47:00.048Z,14.10
2018-11-06T12:49:27.721Z,14.30
2018-11-06T12:51:55.435Z,14.60
2018-11-06T12:54:23.165Z,14.50
2018-11-06T12:56:50.908Z,14.50
2018-11-06T12:59:18.617Z,14.40
2018-11-06T13:01:46.452Z,14.30
2018-11-06T13:04:14.118Z,14.20
2018-11-06T13:06:41.839Z,14.30
2018-11-06T13:09:10.580Z,14.30
2018-11-06T13:11:38.530Z,14.40
2018-11-06T13:14:06.854Z,14.40
2018-11-06T13:16:34.916Z,14.20
2018-11-06T13:19:02.608Z,14.40
2018-11-06T13:21:30.273Z,14.30
2018-11-06T13:23:57.986Z,14.40
2018-11-06T13:26:25.863Z,14.20
2018-11-06T13:28:53.405Z,14.10
2018-11-06T13:31:21.071Z,14.00
2018-11-06T13:33:48.777Z,14.00
2018-11-06T13:36:16.485Z,14.10
2018-11-06T13:38:44.136Z,14.10
2018-11-06T13:41:11.820Z,14.10
2018-11-06T13:43:39.727Z,14.30
2018-11-06T13:46:07.316Z,14.00
2018-11-06T13:48:35.077Z,14.00
2018-11-06T13:51:02.753Z,14.00
2018-11-06T13:53:30.456Z,14.20
2018-11-06T13:55:58.137Z,14.10
2018-11-06T13:58:25.797Z,14.10
2018-11-06T14:00:53.485Z,14.20
2018-11-06T14:03:21.145Z,14.20
2018-11-06T14:05:48.888Z,14.30
2018-11-06T14:08:16.574Z,14.30
2018-11-06T14:10:44.217Z,14.40
2018-11-06T14:13:11.949Z,14.50
2018-11-06T14:15:39.676Z,14.40
2018-11-06T14:18:07.418Z,14.30
2018-11-06T14:20:35.146Z,14.40
2018-11-06T14:23:02.912Z,14.40
2018-11-06T14:25:30.654Z,14.40
2018-11-06T14:27:58.324Z,14.30
2018-11-06T14:30:26.053Z,14.30
2018-11-06T14:32:53.781Z,14.20
2018-11-06T14:35:21.455Z,14.10
2018-11-06T14:37:49.301Z,14.10
2018-11-06T14:40:17.346Z,14.00
2018-11-06T14:42:45.449Z,14.00
2018-11-06T14:45:15.637Z,14.00
2018-11-06T14:47:44.078Z,13.90
2018-11-06T14:50:12.205Z,13.90
2018-11-06T14:52:39.937Z,13.90
2018-11-06T14:55:09.927Z,13.80
2018-11-06T14:57:37.638Z,13.80
2018-11-06T15:00:11.460Z,13.70
2018-11-06T15:02:39.568Z,13.70
2018-11-06T15:05:07.306Z,13.70
2018-11-06T15:07:35.022Z,13.70
2018-11-06T15:10:03.005Z,13.60
2018-11-06T15:12:30.771Z,13.50
2018-11-06T15:14:58.556Z,13.40
2018-11-06T15:17:26.309Z,13.30
2018-11-06T15:19:54.038Z,13.30
2018-11-06T15:22:21.677Z,13.20
2018-11-06T15:24:49.292Z,13.10
2018-11-06T15:27:17.269Z,13.00
2018-11-06T15:29:45.000Z,12.90
2018-11-06T15:32:12.726Z,12.80
2018-11-06T15:34:41.102Z,12.70
2018-11-06T15:37:09.265Z,12.70
2018-11-06T15:39:37.046Z,12.50
2018-11-06T15:42:04.791Z,12.50
2018-11-06T15:44:32.556Z,12.40
2018-11-06T15:47:00.413Z,12.30
2018-11-06T15:49:28.165Z,12.20
2018-11-06T15:51:55.861Z,12.20
2018-11-06T15:54:23.570Z,12.10
2018-11-06T15:56:51.210Z,12.20
2018-11-06T15:59:18.926Z,12.00
2018-11-06T16:01:46.717Z,11.80
2018-11-06T16:04:14.351Z,11.70
2018-11-06T16:06:42.113Z,11.70
2018-11-06T16:09:09.813Z,11.60
2018-11-06T16:11:37.584Z,11.50
2018-11-06T16:14:05.301Z,11.50
2018-11-06T16:16:33.434Z,11.40
2018-11-06T16:19:01.322Z,11.30
2018-11-06T16:21:29.091Z,11.30
2018-11-06T16:23:57.551Z,11.10
2018-11-06T16:26:25.588Z,11.10
2018-11-06T16:28:53.378Z,11.00
2018-11-06T16:31:21.053Z,10.90
2018-11-06T16:33:48.877Z,10.80
2018-11-06T16:36:16.665Z,10.80
2018-11-06T16:38:44.433Z,10.70
2018-11-06T16:41:12.125Z,10.70
2018-11-06T16:43:39.872Z,10.60
2018-11-06T16:46:07.591Z,10.50
2018-11-06T16:48:35.399Z,10.50
2018-11-06T16:51:05.780Z,10.40
2018-11-06T16:53:33.620Z,10.40
2018-11-06T16:56:01.339Z,10.40
2018-11-06T16:58:29.085Z,10.50
2018-11-06T17:00:56.986Z,10.50
2018-11-06T17:03:24.567Z,10.80
2018-11-06T17:05:52.260Z,10.90
2018-11-06T17:08:19.970Z,10.80
2018-11-06T17:10:47.725Z,10.80
2018-11-06T17:13:15.451Z,10.80
2018-11-06T17:15:43.160Z,10.70
2018-11-06T17:18:10.845Z,10.70
2018-11-06T17:20:38.641Z,10.70
2018-11-06T17:23:06.324Z,10.60
2018-11-06T17:25:34.114Z,10.50
2018-11-06T17:28:01.733Z,10.50
2018-11-06T17:30:29.414Z,10.60
2018-11-06T17:32:57.075Z,10.60
2018-11-06T17:35:24.699Z,10.60
2018-11-06T17:37:52.431Z,10.40
2018-11-06T17:40:20.704Z,10.20
2018-11-06T17:42:48.481Z,10.00
2018-11-06T17:45:17.741Z,9.90
2018-11-06T17:47:45.380Z,9.80
2018-11-06T17:50:14.158Z,9.70
2018-11-06T17:52:41.832Z,9.70
2018-11-06T17:55:11.196Z,9.60
2018-11-06T17:57:39.413Z,9.70
2018-11-06T18:00:11.725Z,9.80
2018-11-06T18:02:39.650Z,9.90
2018-11-06T18:05:07.850Z,9.90
2018-11-06T18:07:35.558Z,10.00
2018-11-06T18:10:03.321Z,9.80
2018-11-06T18:12:30.985Z,9.80
2018-11-06T18:14:58.677Z,10.00
2018-11-06T18:17:26.408Z,10.00
2018-11-06T18:19:54.013Z,10.00
2018-11-06T18:22:21.761Z,10.00
2018-11-06T18:24:49.442Z,10.10
2018-11-06T18:27:17.102Z,10.00
2018-11-06T18:29:45.109Z,10.10
2018-11-06T18:32:13.238Z,9.90
2018-11-06T18:34:40.957Z,9.90
2018-11-06T18:37:08.645Z,9.70
2018-11-06T18:39:36.338Z,9.70
2018-11-06T18:42:04.245Z,9.60
2018-11-06T18:44:31.964Z,9.40
2018-11-06T18:46:59.674Z,9.30
2018-11-06T18:49:27.397Z,9.10
2018-11-06T18:51:55.137Z,9.10
2018-11-06T18:54:23.265Z,9.10
2018-11-06T18:56:50.940Z,8.90
2018-11-06T18:59:18.608Z,8.90
2018-11-06T19:01:46.308Z,8.80
2018-11-06T19:04:14.013Z,8.70
2018-11-06T19:06:41.713Z,8.80
2018-11-06T19:09:10.969Z,8.60
2018-11-06T19:11:38.940Z,8.50
2018-11-06T19:14:06.730Z,8.40
2018-11-06T19:16:34.497Z,8.50
2018-11-06T19:19:02.206Z,8.50
2018-11-06T19:21:31.096Z,8.60
2018-11-06T19:23:58.909Z,8.70
2018-11-06T19:26:26.585Z,8.50
2018-11-06T19:28:54.484Z,8.40
2018-11-06T19:31:22.221Z,8.30
2018-11-06T19:33:49.873Z,8.40
2018-11-06T19:36:17.673Z,8.40
2018-11-06T19:38:45.396Z,8.40
2018-11-06T19:41:13.106Z,8.60
2018-11-06T19:43:40.796Z,8.60
2018-11-06T19:46:08.542Z,8.70
2018-11-06T19:48:36.238Z,8.70
2018-11-06T19:51:04.029Z,8.80
2018-11-06T19:53:31.851Z,8.80
2018-11-06T19:55:59.453Z,8.60
2018-11-06T19:58:27.190Z,8.60
2018-11-06T20:00:54.891Z,8.50
2018-11-06T20:03:25.344Z,8.50
2018-11-06T20:05:53.192Z,8.50
2018-11-06T20:08:20.805Z,8.60
2018-11-06T20:10:48.461Z,8.60
2018-11-06T20:13:16.664Z,8.50
2018-11-06T20:15:44.414Z,8.60
2018-11-06T20:18:12.122Z,8.60
2018-11-06T20:20:39.781Z,8.70
2018-11-06T20:23:07.423Z,8.60
2018-11-06T20:25:35.116Z,8.60
2018-11-06T20:28:02.821Z,8.60
2018-11-06T20:30:30.525Z,8.70
2018-11-06T20:32:58.250Z,8.70
2018-11-06T20:35:25.985Z,8.70
2018-11-06T20:37:53.696Z,8.70
2018-11-06T20:40:22.788Z,8.80
2018-11-06T20:42:50.575Z,8.80
2018-11-06T20:45:19.012Z,8.80
2018-11-06T20:47:46.738Z,8.80
2018-11-06T20:50:16.235Z,8.80
2018-11-06T20:52:44.095Z,8.80
2018-11-06T20:55:12.887Z,8.80
2018-11-06T20:57:40.552Z,8.80
2018-11-06T21:00:16.445Z,8.80
2018-11-06T21:02:44.196Z,8.90
2018-11-06T21:05:12.541Z,8.90
2018-11-06T21:07:40.209Z,8.90
2018-11-06T21:10:08.013Z,8.90
2018-11-06T21:12:35.787Z,9.00
2018-11-06T21:15:03.745Z,9.00
2018-11-06T21:17:31.477Z,8.90
2018-11-06T21:19:59.277Z,8.90
2018-11-06T21:22:26.858Z,8.90
2018-11-06T21:24:54.706Z,8.90
2018-11-06T21:27:22.281Z,8.90
2018-11-06T21:29:49.949Z,9.00
2018-11-06T21:32:17.668Z,9.00
2018-11-06T21:34:45.361Z,9.00
2018-11-06T21:37:13.100Z,9.10
2018-11-06T21:39:40.826Z,9.10
2018-11-06T21:42:08.588Z,9.10
2018-11-06T21:44:36.192Z,9.00
2018-11-06T21:47:04.078Z,9.00
2018-11-06T21:49:31.858Z,9.00
2018-11-06T21:51:59.492Z,9.10
2018-11-06T21:54:27.179Z,9.00
2018-11-06T21:56:54.902Z,9.10
2018-11-06T21:59:22.565Z,8.90
2018-11-06T22:01:50.773Z,8.90
2018-11-06T22:04:18.448Z,8.90
2018-11-06T22:06:46.141Z,9.00
2018-11-06T22:09:13.869Z,8.90
2018-11-06T22:11:41.561Z,9.00
2018-11-06T22:14:09.293Z,9.00
2018-11-06T22:16:37.669Z,8.90
2018-11-06T22:19:05.429Z,8.80
2018-11-06T22:21:33.209Z,8.80
2018-11-06T22:24:00.858Z,8.90
2018-11-06T22:26:28.661Z,8.80
2018-11-06T22:28:56.380Z,8.90
2018-11-06T22:31:24.175Z,8.90
2018-11-06T22:33:51.797Z,9.00
2018-11-06T22:36:19.445Z,8.90
2018-11-06T22:38:47.185Z,8.90
2018-11-06T22:41:14.896Z,8.90
2018-11-06T22:43:42.637Z,8.90
2018-11-06T22:46:10.308Z,8.90
2018-11-06T22:48:38.090Z,8.80
2018-11-06T22:51:06.338Z,8.80
2018-11-06T22:53:34.037Z,8.70
2018-11-06T22:56:01.752Z,8.70
2018-11-06T22:58:29.461Z,8.70
2018-11-06T23:01:02.838Z,8.70
2018-11-06T23:03:30.521Z,8.60
2018-11-06T23:05:58.342Z,8.60
2018-11-06T23:08:26.865Z,8.40
2018-11-06T23:10:54.893Z,8.40
2018-11-06T23:13:25.700Z,8.50
2018-11-06T23:15:53.376Z,8.40
2018-11-06T23:18:21.133Z,8.40
2018-11-06T23:20:48.789Z,8.30
2018-11-06T23:23:16.513Z,8.20
2018-11-06T23:25:44.338Z,8.10
2018-11-06T23:28:12.095Z,8.00
2018-11-06T23:30:39.841Z,8.10
2018-11-06T23:33:07.564Z,7.90
2018-11-06T23:35:35.290Z,7.80
2018-11-06T23:38:02.990Z,7.80
2018-11-06T23:40:30.673Z,7.60
2018-11-06T23:42:58.413Z,7.50
2018-11-06T23:45:26.155Z,7.60
2018-11-06T23:47:53.856Z,7.50
2018-11-06T23:50:21.609Z,7.50
2018-11-06T23:52:49.316Z,7.40
2018-11-06T23:55:17.057Z,7.30
2018-11-06T23:57:44.800Z,7.40
