createdAt,value
2018-08-11T00:00:37.959Z,52.03
2018-08-11T00:01:42.442Z,52.42
2018-08-11T00:02:47.947Z,51.74
2018-08-11T00:03:54.506Z,52.22
2018-08-11T00:04:59.004Z,52.12
2018-08-11T00:06:05.518Z,51.84
2018-08-11T00:07:10.022Z,52.03
2018-08-11T00:08:15.533Z,52.12
2018-08-11T00:09:22.074Z,52.22
2018-08-11T00:10:26.597Z,52.12
2018-08-11T00:11:33.104Z,52.42
2018-08-11T00:12:37.586Z,52.80
2018-08-11T00:13:43.125Z,52.15
2018-08-11T00:14:49.679Z,52.70
2018-08-11T00:15:54.160Z,52.63
2018-08-11T00:17:00.692Z,52.22
2018-08-11T00:18:05.215Z,52.73
2018-08-11T00:19:10.712Z,52.80
2018-08-11T00:20:17.235Z,52.92
2018-08-11T00:21:21.736Z,53.11
2018-08-11T00:22:28.785Z,52.63
2018-08-11T00:23:32.766Z,52.51
2018-08-11T00:24:38.296Z,52.42
2018-08-11T00:25:44.822Z,52.80
2018-08-11T00:26:49.318Z,51.86
2018-08-11T00:27:55.878Z,51.57
2018-08-11T00:29:00.378Z,52.22
2018-08-11T00:30:05.890Z,52.15
2018-08-11T00:31:12.394Z,52.63
2018-08-11T00:32:16.908Z,52.44
2018-08-11T00:33:23.453Z,52.15
2018-08-11T00:34:27.951Z,52.15
2018-08-11T00:35:33.456Z,52.34
2018-08-11T00:36:39.983Z,52.54
2018-08-11T00:37:44.484Z,52.15
2018-08-11T00:38:51.022Z,51.76
2018-08-11T00:39:55.532Z,51.86
2018-08-11T00:41:01.051Z,52.25
2018-08-11T00:42:07.543Z,52.15
2018-08-11T00:43:12.069Z,52.15
2018-08-11T00:44:18.617Z,51.76
2018-08-11T00:45:23.094Z,52.03
2018-08-11T00:46:28.608Z,52.61
2018-08-11T00:47:35.145Z,52.51
2018-08-11T00:48:39.662Z,51.96
2018-08-11T00:49:46.183Z,51.84
2018-08-11T00:50:50.673Z,52.25
2018-08-11T00:51:56.176Z,52.61
2018-08-11T00:53:02.733Z,52.51
2018-08-11T00:54:07.214Z,52.63
2018-08-11T00:55:13.756Z,52.51
2018-08-11T00:56:18.280Z,52.51
2018-08-11T00:57:23.767Z,52.61
2018-08-11T00:58:30.341Z,52.12
2018-08-11T00:59:34.823Z,52.61
2018-08-11T01:00:41.344Z,52.89
2018-08-11T01:01:45.852Z,53.11
2018-08-11T01:02:51.363Z,54.05
2018-08-11T01:03:57.898Z,54.82
2018-08-11T01:05:02.400Z,54.53
2018-08-11T01:06:08.920Z,54.63
2018-08-11T01:07:13.426Z,55.01
2018-08-11T01:08:18.955Z,55.30
2018-08-11T01:09:25.489Z,55.40
2018-08-11T01:10:29.974Z,55.78
2018-08-11T01:11:36.498Z,55.20
2018-08-11T01:12:41.001Z,55.49
2018-08-11T01:13:46.538Z,55.59
2018-08-11T01:14:53.062Z,56.45
2018-08-11T01:15:57.562Z,57.80
2018-08-11T01:17:04.087Z,57.51
2018-08-11T01:18:08.590Z,57.22
2018-08-11T01:19:14.101Z,57.99
2018-08-11T01:20:20.648Z,57.03
2018-08-11T01:21:25.138Z,57.32
2018-08-11T01:22:31.664Z,57.22
2018-08-11T01:23:36.154Z,56.74
2018-08-11T01:24:41.683Z,58.18
2018-08-11T01:25:48.194Z,60.97
2018-08-11T01:26:52.707Z,62.71
2018-08-11T01:27:59.256Z,64.05
2018-08-11T01:29:03.753Z,64.82
2018-08-11T01:30:09.289Z,64.98
2018-08-11T01:31:15.779Z,65.84
2018-08-11T01:32:20.308Z,66.04
2018-08-11T01:33:26.830Z,66.33
2018-08-11T01:34:31.335Z,66.52
2018-08-11T01:35:36.842Z,66.33
2018-08-11T01:36:43.382Z,65.84
2018-08-11T01:37:47.888Z,66.49
2018-08-11T01:38:54.404Z,66.68
2018-08-11T01:39:58.902Z,66.49
2018-08-11T01:41:04.433Z,65.53
2018-08-11T01:42:10.969Z,64.76
2018-08-11T01:43:15.443Z,64.76
2018-08-11T01:44:21.991Z,64.76
2018-08-11T01:45:26.494Z,64.76
2018-08-11T01:46:31.996Z,64.85
2018-08-11T01:47:38.527Z,65.53
2018-08-11T01:48:43.053Z,65.72
2018-08-11T01:49:49.552Z,65.62
2018-08-11T01:50:54.083Z,66.46
2018-08-11T01:51:59.594Z,67.99
2018-08-11T01:53:06.117Z,68.18
2018-08-11T01:54:10.628Z,69.43
2018-08-11T01:55:17.140Z,70.01
2018-08-11T01:56:21.638Z,70.87
2018-08-11T01:57:27.174Z,70.87
2018-08-11T01:58:33.681Z,71.35
2018-08-11T01:59:38.194Z,72.28
2018-08-11T02:00:44.725Z,72.28
2018-08-11T02:01:49.215Z,72.47
2018-08-11T02:02:54.730Z,73.24
2018-08-11T02:04:01.283Z,73.33
2018-08-11T02:05:05.758Z,73.52
2018-08-11T02:06:12.299Z,74.96
2018-08-11T02:07:16.805Z,75.35
2018-08-11T02:08:22.330Z,75.25
2018-08-11T02:09:28.835Z,74.96
2018-08-11T02:10:33.340Z,74.77
2018-08-11T02:11:39.870Z,74.83
2018-08-11T02:12:44.376Z,76.12
2018-08-11T02:13:49.902Z,76.17
2018-08-11T02:14:56.439Z,75.89
2018-08-11T02:16:00.930Z,76.17
2018-08-11T02:17:07.458Z,76.56
2018-08-11T02:18:11.956Z,77.42
2018-08-11T02:19:17.465Z,78.00
2018-08-11T02:20:24.005Z,77.71
2018-08-11T02:21:28.491Z,78.47
2018-08-11T02:22:35.025Z,78.57
2018-08-11T02:23:39.521Z,78.96
2018-08-11T02:24:45.071Z,79.14
2018-08-11T02:25:51.566Z,79.72
2018-08-11T02:26:56.070Z,79.53
2018-08-11T02:28:02.593Z,79.53
2018-08-11T02:29:07.094Z,79.53
2018-08-11T02:30:12.608Z,79.59
2018-08-11T02:31:19.134Z,79.78
2018-08-11T02:32:23.638Z,80.07
2018-08-11T02:33:30.171Z,80.74
2018-08-11T02:34:34.685Z,80.74
2018-08-11T02:35:40.194Z,80.93
2018-08-11T02:36:46.729Z,80.64
2018-08-11T02:37:51.225Z,80.55
2018-08-11T02:38:57.731Z,81.31
2018-08-11T02:40:02.233Z,81.12
2018-08-11T02:41:07.761Z,81.41
2018-08-11T02:42:14.292Z,81.51
2018-08-11T02:43:18.780Z,81.51
2018-08-11T02:44:25.318Z,81.51
2018-08-11T02:45:29.822Z,81.98
2018-08-11T02:46:35.355Z,81.41
2018-08-11T02:47:41.858Z,82.18
2018-08-11T02:48:46.371Z,81.89
2018-08-11T02:49:52.898Z,81.60
2018-08-11T02:50:57.394Z,81.51
2018-08-11T02:52:02.917Z,81.66
2018-08-11T02:53:09.424Z,82.18
2018-08-11T02:54:13.936Z,82.18
2018-08-11T02:55:20.463Z,81.95
2018-08-11T02:56:24.972Z,81.98
2018-08-11T02:57:30.478Z,81.98
2018-08-11T02:58:37.012Z,81.95
2018-08-11T02:59:41.495Z,82.71
2018-08-11T03:00:48.038Z,83.23
2018-08-11T03:01:52.520Z,83.14
2018-08-11T03:02:58.060Z,82.71
2018-08-11T03:04:04.615Z,82.75
2018-08-11T03:05:09.111Z,82.42
2018-08-11T03:06:15.607Z,83.14
2018-08-11T03:07:20.116Z,82.71
2018-08-11T03:08:25.655Z,82.42
2018-08-11T03:09:32.170Z,82.90
2018-08-11T03:10:36.653Z,83.00
2018-08-11T03:11:43.187Z,83.38
2018-08-11T03:12:47.685Z,83.58
2018-08-11T03:13:53.211Z,83.09
2018-08-11T03:14:59.725Z,83.38
2018-08-11T03:16:04.236Z,84.15
2018-08-11T03:17:10.758Z,83.38
2018-08-11T03:18:15.276Z,83.19
2018-08-11T03:19:20.781Z,83.48
2018-08-11T03:20:27.298Z,83.76
2018-08-11T03:21:31.825Z,83.58
2018-08-11T03:22:38.330Z,83.38
2018-08-11T03:23:42.821Z,83.09
2018-08-11T03:24:48.339Z,83.86
2018-08-11T03:25:54.859Z,83.67
2018-08-11T03:26:59.383Z,84.15
2018-08-11T03:28:05.891Z,83.67
2018-08-11T03:29:10.429Z,83.38
2018-08-11T03:30:15.934Z,84.05
2018-08-11T03:31:22.437Z,83.86
2018-08-11T03:32:26.964Z,83.95
2018-08-11T03:33:33.474Z,84.15
2018-08-11T03:34:37.960Z,83.76
2018-08-11T03:35:43.487Z,84.15
2018-08-11T03:36:50.022Z,84.25
2018-08-11T03:37:54.531Z,84.25
2018-08-11T03:39:01.044Z,83.76
2018-08-11T03:40:05.546Z,84.15
2018-08-11T03:41:11.065Z,84.53
2018-08-11T03:42:17.614Z,84.63
2018-08-11T03:43:22.118Z,84.34
2018-08-11T03:44:28.619Z,83.86
2018-08-11T03:45:33.137Z,83.67
2018-08-11T03:46:38.654Z,83.95
2018-08-11T03:47:45.150Z,83.67
2018-08-11T03:48:49.683Z,84.15
2018-08-11T03:49:56.185Z,83.95
2018-08-11T03:51:00.743Z,83.58
2018-08-11T03:52:06.224Z,83.95
2018-08-11T03:53:12.728Z,83.67
2018-08-11T03:54:17.243Z,83.48
2018-08-11T03:55:23.774Z,83.58
2018-08-11T03:56:28.262Z,83.58
2018-08-11T03:57:33.771Z,84.05
2018-08-11T03:58:40.315Z,84.39
2018-08-11T03:59:44.802Z,84.20
2018-08-11T04:00:51.323Z,84.68
2018-08-11T04:01:55.840Z,84.63
2018-08-11T04:03:01.356Z,83.92
2018-08-11T04:04:07.881Z,84.63
2018-08-11T04:05:12.388Z,84.39
2018-08-11T04:06:18.906Z,84.39
2018-08-11T04:07:23.416Z,84.39
2018-08-11T04:08:28.925Z,84.88
2018-08-11T04:09:35.454Z,85.06
2018-08-11T04:10:39.971Z,85.06
2018-08-11T04:11:46.494Z,84.88
2018-08-11T04:12:50.982Z,84.88
2018-08-11T04:13:56.517Z,85.06
2018-08-11T04:15:03.035Z,84.78
2018-08-11T04:16:07.527Z,84.58
2018-08-11T04:17:14.053Z,84.78
2018-08-11T04:18:18.565Z,84.97
2018-08-11T04:19:24.068Z,84.68
2018-08-11T04:20:30.616Z,84.88
2018-08-11T04:21:35.126Z,84.78
2018-08-11T04:22:41.632Z,85.06
2018-08-11T04:23:46.140Z,84.49
2018-08-11T04:24:51.655Z,84.58
2018-08-11T04:25:58.172Z,84.68
2018-08-11T04:27:02.661Z,84.58
2018-08-11T04:28:09.211Z,84.68
2018-08-11T04:29:13.708Z,84.68
2018-08-11T04:30:19.207Z,84.58
2018-08-11T04:31:25.751Z,84.58
2018-08-11T04:32:30.237Z,84.58
2018-08-11T04:33:36.771Z,84.49
2018-08-11T04:34:41.260Z,84.68
2018-08-11T04:35:46.795Z,84.68
2018-08-11T04:36:53.291Z,84.58
2018-08-11T04:37:57.789Z,84.49
2018-08-11T04:39:04.352Z,84.49
2018-08-11T04:40:08.854Z,84.97
2018-08-11T04:41:14.350Z,84.78
2018-08-11T04:42:20.885Z,84.58
2018-08-11T04:43:25.391Z,85.06
2018-08-11T04:44:31.914Z,84.78
2018-08-11T04:45:36.406Z,84.30
2018-08-11T04:46:41.932Z,84.78
2018-08-11T04:47:48.448Z,84.68
2018-08-11T04:48:52.945Z,84.68
2018-08-11T04:49:59.478Z,84.88
2018-08-11T04:51:03.994Z,84.97
2018-08-11T04:52:09.495Z,84.68
2018-08-11T04:53:16.035Z,84.88
2018-08-11T04:54:20.539Z,84.68
2018-08-11T04:55:27.043Z,84.78
2018-08-11T04:56:31.562Z,84.97
2018-08-11T04:57:37.053Z,84.97
2018-08-11T04:58:43.595Z,84.88
2018-08-11T04:59:48.083Z,85.06
2018-08-11T05:00:54.632Z,84.88
2018-08-11T05:01:59.150Z,84.88
2018-08-11T05:03:04.622Z,85.45
2018-08-11T05:04:11.163Z,85.25
2018-08-11T05:05:15.690Z,85.25
2018-08-11T05:06:22.200Z,84.78
2018-08-11T05:07:26.693Z,85.21
2018-08-11T05:08:32.213Z,85.11
2018-08-11T05:09:38.729Z,85.39
2018-08-11T05:10:43.247Z,85.30
2018-08-11T05:11:49.783Z,85.49
2018-08-11T05:12:54.274Z,84.82
2018-08-11T05:13:59.795Z,84.91
2018-08-11T05:15:06.312Z,84.91
2018-08-11T05:16:10.799Z,85.11
2018-08-11T05:17:17.327Z,85.01
2018-08-11T05:18:21.833Z,84.63
2018-08-11T05:19:27.381Z,84.82
2018-08-11T05:20:33.878Z,84.91
2018-08-11T05:21:38.380Z,84.72
2018-08-11T05:22:44.938Z,84.91
2018-08-11T05:23:49.414Z,84.72
2018-08-11T05:24:54.931Z,84.82
2018-08-11T05:26:01.444Z,84.72
2018-08-11T05:27:05.948Z,85.21
2018-08-11T05:28:12.501Z,85.21
2018-08-11T05:29:16.978Z,84.82
2018-08-11T05:30:22.494Z,84.53
2018-08-11T05:31:29.008Z,85.11
2018-08-11T05:32:33.521Z,84.91
2018-08-11T05:33:40.067Z,84.91
2018-08-11T05:34:44.559Z,85.30
2018-08-11T05:35:50.075Z,85.01
2018-08-11T05:36:56.600Z,85.49
2018-08-11T05:38:01.100Z,84.91
2018-08-11T05:39:07.625Z,85.11
2018-08-11T05:40:12.122Z,85.39
2018-08-11T05:41:17.641Z,84.86
2018-08-11T05:42:24.173Z,84.77
2018-08-11T05:43:28.673Z,85.15
2018-08-11T05:44:35.215Z,84.48
2018-08-11T05:45:39.713Z,84.38
2018-08-11T05:46:45.213Z,84.67
2018-08-11T05:47:51.752Z,85.34
2018-08-11T05:48:56.252Z,85.05
2018-08-11T05:50:02.776Z,84.77
2018-08-11T05:51:07.266Z,84.95
2018-08-11T05:52:12.789Z,84.86
2018-08-11T05:53:19.302Z,84.67
2018-08-11T05:54:23.816Z,84.77
2018-08-11T05:55:30.341Z,84.48
2018-08-11T05:56:34.861Z,84.77
2018-08-11T05:57:40.387Z,84.38
2018-08-11T05:58:46.877Z,84.38
2018-08-11T05:59:51.398Z,84.77
2018-08-11T06:00:57.923Z,84.28
2018-08-11T06:02:02.435Z,84.58
2018-08-11T06:03:07.944Z,84.38
2018-08-11T06:04:14.444Z,84.67
2018-08-11T06:05:18.951Z,84.19
2018-08-11T06:06:25.484Z,84.48
2018-08-11T06:07:29.999Z,84.58
2018-08-11T06:08:35.529Z,84.28
2018-08-11T06:09:42.047Z,84.61
2018-08-11T06:10:46.550Z,84.58
2018-08-11T06:11:53.046Z,84.81
2018-08-11T06:12:57.569Z,84.71
2018-08-11T06:14:03.055Z,85.00
2018-08-11T06:15:09.610Z,84.61
2018-08-11T06:16:14.109Z,85.00
2018-08-11T06:17:20.649Z,84.71
2018-08-11T06:18:25.142Z,84.33
2018-08-11T06:19:30.670Z,83.75
2018-08-11T06:20:37.203Z,83.94
2018-08-11T06:21:41.683Z,83.94
2018-08-11T06:22:48.232Z,83.56
2018-08-11T06:23:52.693Z,83.37
2018-08-11T06:24:58.238Z,83.75
2018-08-11T06:26:04.748Z,84.42
2018-08-11T06:27:09.240Z,83.56
2018-08-11T06:28:15.782Z,83.18
2018-08-11T06:29:20.302Z,83.37
2018-08-11T06:30:25.852Z,83.27
2018-08-11T06:31:32.518Z,83.18
2018-08-11T06:32:36.814Z,83.37
2018-08-11T06:33:43.353Z,82.79
2018-08-11T06:34:47.857Z,82.98
2018-08-11T06:35:53.377Z,83.08
2018-08-11T06:36:59.892Z,82.51
2018-08-11T06:38:04.415Z,82.60
2018-08-11T06:39:10.936Z,82.21
2018-08-11T06:40:15.419Z,82.41
2018-08-11T06:41:20.952Z,81.97
2018-08-11T06:42:27.506Z,82.12
2018-08-11T06:43:31.984Z,81.84
2018-08-11T06:44:38.526Z,81.54
2018-08-11T06:45:43.024Z,82.07
2018-08-11T06:46:48.545Z,82.16
2018-08-11T06:47:55.062Z,82.35
2018-08-11T06:48:59.566Z,82.03
2018-08-11T06:50:06.076Z,82.07
2018-08-11T06:51:10.601Z,81.59
2018-08-11T06:52:16.109Z,81.40
2018-08-11T06:53:22.615Z,81.40
2018-08-11T06:54:27.141Z,81.10
2018-08-11T06:55:33.644Z,81.20
2018-08-11T06:56:38.174Z,81.10
2018-08-11T06:57:43.665Z,79.96
2018-08-11T06:58:50.197Z,79.86
2018-08-11T06:59:54.710Z,79.86
2018-08-11T07:01:01.229Z,80.34
2018-08-11T07:02:05.735Z,80.05
2018-08-11T07:03:11.248Z,80.15
2018-08-11T07:04:17.773Z,80.63
2018-08-11T07:05:22.268Z,81.01
2018-08-11T07:06:28.827Z,79.96
2018-08-11T07:07:33.314Z,80.05
2018-08-11T07:08:38.842Z,79.47
2018-08-11T07:09:45.341Z,79.57
2018-08-11T07:10:49.887Z,79.86
2018-08-11T07:11:56.382Z,79.57
2018-08-11T07:13:00.888Z,79.96
2018-08-11T07:14:06.390Z,79.28
2018-08-11T07:15:12.981Z,79.86
2018-08-11T07:16:17.430Z,78.61
2018-08-11T07:17:23.950Z,79.28
2018-08-11T07:18:28.450Z,78.75
2018-08-11T07:19:33.975Z,78.32
2018-08-11T07:20:40.496Z,78.75
2018-08-11T07:21:45.026Z,78.65
2018-08-11T07:22:51.533Z,78.65
2018-08-11T07:23:56.026Z,78.36
2018-08-11T07:25:01.585Z,78.08
2018-08-11T07:26:08.071Z,77.98
2018-08-11T07:27:12.578Z,77.59
2018-08-11T07:28:19.104Z,77.69
2018-08-11T07:29:23.611Z,77.40
2018-08-11T07:30:29.125Z,77.01
2018-08-11T07:31:35.671Z,77.01
2018-08-11T07:32:40.185Z,77.01
2018-08-11T07:33:46.705Z,77.31
2018-08-11T07:34:51.172Z,76.92
2018-08-11T07:35:56.723Z,75.87
2018-08-11T07:37:03.226Z,75.10
2018-08-11T07:38:07.724Z,76.06
2018-08-11T07:39:14.274Z,76.15
2018-08-11T07:40:18.774Z,75.90
2018-08-11T07:41:24.277Z,75.23
2018-08-11T07:42:30.807Z,75.32
2018-08-11T07:43:35.316Z,75.42
2018-08-11T07:44:41.833Z,75.23
2018-08-11T07:45:46.346Z,75.23
2018-08-11T07:46:51.846Z,74.65
2018-08-11T07:47:58.383Z,74.27
2018-08-11T07:49:02.891Z,74.55
2018-08-11T07:50:09.465Z,73.69
2018-08-11T07:51:13.924Z,73.88
2018-08-11T07:52:19.461Z,73.79
2018-08-11T07:53:25.965Z,73.21
2018-08-11T07:54:30.480Z,73.41
2018-08-11T07:55:36.999Z,73.69
2018-08-11T07:56:41.494Z,73.98
2018-08-11T07:57:47.038Z,73.11
2018-08-11T07:58:53.535Z,71.58
2018-08-11T07:59:58.057Z,72.00
2018-08-11T08:01:04.587Z,71.61
2018-08-11T08:02:09.103Z,72.09
2018-08-11T08:03:14.597Z,71.23
2018-08-11T08:04:21.124Z,70.94
2018-08-11T08:05:25.636Z,69.40
2018-08-11T08:06:32.155Z,69.60
2018-08-11T08:07:36.672Z,69.12
2018-08-11T08:08:42.165Z,69.40
2018-08-11T08:09:48.703Z,69.40
2018-08-11T08:10:53.206Z,69.60
2018-08-11T08:11:59.722Z,70.07
2018-08-11T08:13:04.262Z,70.07
2018-08-11T08:14:09.747Z,69.98
2018-08-11T08:15:16.259Z,69.98
2018-08-11T08:16:20.777Z,69.79
2018-08-11T08:17:27.298Z,69.89
2018-08-11T08:18:31.786Z,70.56
2018-08-11T08:19:37.333Z,69.12
2018-08-11T08:20:43.851Z,68.06
2018-08-11T08:21:48.345Z,68.25
2018-08-11T08:22:54.877Z,68.63
2018-08-11T08:23:59.388Z,69.21
2018-08-11T08:25:04.895Z,69.60
2018-08-11T08:26:11.509Z,69.21
2018-08-11T08:27:15.935Z,69.21
2018-08-11T08:28:22.480Z,69.21
2018-08-11T08:29:26.980Z,69.50
2018-08-11T08:30:32.492Z,67.86
2018-08-11T08:31:39.031Z,68.92
2018-08-11T08:32:43.514Z,69.02
2018-08-11T08:33:50.052Z,69.50
2018-08-11T08:34:54.560Z,68.54
2018-08-11T08:36:00.067Z,68.73
2018-08-11T08:37:06.602Z,67.03
2018-08-11T08:38:11.084Z,66.55
2018-08-11T08:39:17.618Z,65.69
2018-08-11T08:40:22.120Z,66.84
2018-08-11T08:41:27.652Z,66.84
2018-08-11T08:42:34.172Z,65.88
2018-08-11T08:43:38.671Z,66.17
2018-08-11T08:44:45.197Z,65.50
2018-08-11T08:45:49.725Z,65.50
2018-08-11T08:46:55.229Z,65.78
2018-08-11T08:48:01.749Z,64.63
2018-08-11T08:49:06.243Z,64.25
2018-08-11T08:50:12.771Z,64.63
2018-08-11T08:51:17.268Z,63.95
2018-08-11T08:52:22.808Z,62.74
2018-08-11T08:53:29.332Z,63.51
2018-08-11T08:54:33.843Z,63.51
2018-08-11T08:55:40.368Z,63.31
2018-08-11T08:56:44.890Z,63.31
2018-08-11T08:57:50.380Z,61.29
2018-08-11T08:58:56.963Z,61.58
2018-08-11T09:00:01.394Z,60.81
2018-08-11T09:01:07.939Z,60.14
2018-08-11T09:02:12.452Z,60.72
2018-08-11T09:03:17.960Z,59.94
2018-08-11T09:04:24.520Z,58.50
2018-08-11T09:05:29.005Z,59.08
2018-08-11T09:06:35.524Z,59.49
2018-08-11T09:07:40.038Z,58.92
2018-08-11T09:08:45.542Z,59.59
2018-08-11T09:09:52.095Z,58.82
2018-08-11T09:10:56.568Z,59.11
2018-08-11T09:12:03.157Z,58.05
2018-08-11T09:13:07.598Z,58.24
2018-08-11T09:14:13.121Z,58.53
2018-08-11T09:15:19.642Z,58.15
2018-08-11T09:16:24.154Z,58.56
2018-08-11T09:17:30.684Z,58.65
2018-08-11T09:18:35.188Z,57.50
2018-08-11T09:19:40.698Z,57.69
2018-08-11T09:20:47.246Z,57.21
2018-08-11T09:21:51.741Z,56.92
2018-08-11T09:22:58.255Z,57.89
2018-08-11T09:24:02.781Z,57.02
2018-08-11T09:25:08.322Z,57.40
2018-08-11T09:26:14.811Z,57.43
2018-08-11T09:27:19.318Z,56.66
2018-08-11T09:28:25.868Z,57.82
2018-08-11T09:29:30.369Z,55.99
2018-08-11T09:30:35.885Z,56.09
2018-08-11T09:31:42.403Z,56.47
2018-08-11T09:32:46.919Z,56.85
2018-08-11T09:33:53.443Z,55.79
2018-08-11T09:34:57.931Z,54.74
2018-08-11T09:36:03.467Z,54.74
2018-08-11T09:37:10.001Z,54.06
2018-08-11T09:38:14.498Z,53.29
2018-08-11T09:39:21.036Z,52.81
2018-08-11T09:40:25.546Z,54.16
2018-08-11T09:41:31.039Z,54.93
2018-08-11T09:42:37.572Z,55.60
2018-08-11T09:43:42.096Z,55.60
2018-08-11T09:44:48.619Z,54.83
2018-08-11T09:45:53.104Z,55.19
2018-08-11T09:46:58.638Z,54.83
2018-08-11T09:48:05.172Z,55.51
2018-08-11T09:49:09.642Z,54.93
2018-08-11T09:50:16.196Z,55.48
2018-08-11T09:51:20.698Z,55.77
2018-08-11T09:52:26.216Z,55.60
2018-08-11T09:53:32.733Z,55.29
2018-08-11T09:54:37.228Z,56.05
2018-08-11T09:55:43.745Z,55.48
2018-08-11T09:56:48.272Z,54.90
2018-08-11T09:57:53.779Z,54.71
2018-08-11T09:59:00.324Z,54.71
2018-08-11T10:00:04.825Z,54.90
2018-08-11T10:01:11.354Z,54.71
2018-08-11T10:02:15.868Z,54.80
2018-08-11T10:03:21.383Z,55.09
2018-08-11T10:04:27.906Z,55.77
2018-08-11T10:05:32.402Z,55.77
2018-08-11T10:06:38.963Z,54.71
2018-08-11T10:07:43.472Z,54.80
2018-08-11T10:08:48.980Z,55.19
2018-08-11T10:09:55.474Z,55.60
2018-08-11T10:10:59.998Z,55.89
2018-08-11T10:12:06.526Z,55.60
2018-08-11T10:13:11.053Z,54.16
2018-08-11T10:14:16.572Z,55.02
2018-08-11T10:15:23.063Z,54.93
2018-08-11T10:16:27.578Z,56.47
2018-08-11T10:17:34.107Z,55.87
2018-08-11T10:18:38.653Z,55.87
2018-08-11T10:19:44.112Z,54.80
2018-08-11T10:20:50.674Z,55.22
2018-08-11T10:21:55.185Z,56.25
2018-08-11T10:23:01.690Z,55.70
2018-08-11T10:24:06.240Z,55.89
2018-08-11T10:25:11.724Z,56.18
2018-08-11T10:26:18.253Z,54.93
2018-08-11T10:27:22.744Z,54.35
2018-08-11T10:28:29.265Z,54.18
2018-08-11T10:29:33.777Z,53.89
2018-08-11T10:30:39.306Z,53.80
2018-08-11T10:31:45.868Z,53.03
2018-08-11T10:32:50.339Z,53.22
2018-08-11T10:33:56.869Z,53.13
2018-08-11T10:35:01.369Z,52.83
2018-08-11T10:36:06.909Z,52.93
2018-08-11T10:37:13.401Z,52.81
2018-08-11T10:38:17.897Z,52.04
2018-08-11T10:39:24.477Z,51.65
2018-08-11T10:40:28.946Z,51.26
2018-08-11T10:41:34.483Z,51.10
2018-08-11T10:42:40.991Z,51.10
2018-08-11T10:43:45.522Z,50.40
2018-08-11T10:44:52.031Z,51.48
2018-08-11T10:45:56.560Z,51.48
2018-08-11T10:47:02.054Z,51.70
2018-08-11T10:48:08.583Z,51.70
2018-08-11T10:49:13.075Z,49.99
2018-08-11T10:50:19.618Z,49.32
2018-08-11T10:51:24.117Z,48.93
2018-08-11T10:52:29.637Z,48.64
2018-08-11T10:53:36.162Z,49.99
2018-08-11T10:54:40.681Z,49.70
2018-08-11T10:55:47.276Z,49.32
2018-08-11T10:56:51.687Z,49.32
2018-08-11T10:57:57.246Z,50.09
2018-08-11T10:59:03.754Z,48.35
2018-08-11T11:00:08.258Z,47.67
2018-08-11T11:01:14.810Z,49.82
2018-08-11T11:02:19.318Z,49.99
2018-08-11T11:03:24.840Z,49.05
2018-08-11T11:04:31.327Z,47.70
2018-08-11T11:05:35.860Z,47.80
2018-08-11T11:06:42.384Z,47.99
2018-08-11T11:07:46.876Z,48.11
2018-08-11T11:08:52.407Z,48.69
2018-08-11T11:09:58.925Z,49.17
2018-08-11T11:11:03.451Z,47.14
2018-08-11T11:12:09.967Z,47.16
2018-08-11T11:13:14.493Z,46.30
2018-08-11T11:14:20.074Z,46.49
2018-08-11T11:15:26.518Z,47.16
2018-08-11T11:16:31.028Z,46.20
2018-08-11T11:17:37.569Z,46.39
2018-08-11T11:18:42.044Z,46.32
2018-08-11T11:19:47.595Z,46.30
2018-08-11T11:20:54.141Z,45.52
2018-08-11T11:21:58.620Z,46.08
2018-08-11T11:23:05.138Z,46.56
2018-08-11T11:24:09.675Z,46.37
2018-08-11T11:25:15.191Z,46.66
2018-08-11T11:26:21.705Z,45.89
2018-08-11T11:27:26.187Z,46.27
2018-08-11T11:28:32.748Z,46.27
2018-08-11T11:29:37.266Z,46.47
2018-08-11T11:30:42.788Z,47.05
2018-08-11T11:31:49.291Z,47.07
2018-08-11T11:32:53.802Z,46.30
2018-08-11T11:34:00.338Z,46.49
2018-08-11T11:35:04.848Z,46.39
2018-08-11T11:36:10.367Z,46.78
2018-08-11T11:37:16.887Z,46.78
2018-08-11T11:38:21.394Z,46.30
2018-08-11T11:39:27.903Z,46.80
2018-08-11T11:40:32.429Z,46.32
2018-08-11T11:41:37.941Z,45.23
2018-08-11T11:42:44.471Z,45.93
2018-08-11T11:43:48.984Z,45.83
2018-08-11T11:44:55.511Z,46.32
2018-08-11T11:46:00.044Z,45.66
2018-08-11T11:47:05.541Z,45.16
2018-08-11T11:48:12.070Z,45.83
2018-08-11T11:49:16.571Z,46.42
2018-08-11T11:50:23.100Z,47.00
2018-08-11T11:51:27.606Z,46.68
2018-08-11T11:52:33.120Z,46.78
2018-08-11T11:53:39.662Z,47.16
2018-08-11T11:54:44.168Z,47.55
2018-08-11T11:55:50.739Z,46.88
2018-08-11T11:56:55.190Z,46.97
2018-08-11T11:58:00.703Z,46.47
2018-08-11T11:59:07.240Z,46.56
2018-08-11T12:00:11.777Z,46.30
2018-08-11T12:01:18.290Z,46.47
2018-08-11T12:02:22.822Z,46.88
2018-08-11T12:03:28.318Z,46.97
2018-08-11T12:04:34.842Z,46.58
2018-08-11T12:05:39.409Z,45.91
2018-08-11T12:06:45.884Z,46.78
2018-08-11T12:07:50.416Z,46.90
2018-08-11T12:08:55.916Z,46.22
2018-08-11T12:10:02.457Z,45.76
2018-08-11T12:11:06.943Z,46.05
2018-08-11T12:12:13.456Z,46.15
2018-08-11T12:13:17.966Z,44.12
2018-08-11T12:14:23.505Z,44.13
2018-08-11T12:15:30.055Z,43.07
2018-08-11T12:16:34.538Z,43.63
2018-08-11T12:17:41.048Z,43.63
2018-08-11T12:18:45.566Z,42.76
2018-08-11T12:19:51.095Z,43.44
2018-08-11T12:20:57.635Z,43.54
2018-08-11T12:22:02.146Z,42.57
2018-08-11T12:23:08.677Z,42.76
2018-08-11T12:24:13.146Z,42.88
2018-08-11T12:25:18.727Z,43.37
2018-08-11T12:26:25.229Z,42.59
2018-08-11T12:27:29.710Z,41.82
2018-08-11T12:28:36.259Z,42.51
2018-08-11T12:29:40.760Z,43.19
2018-08-11T12:30:46.297Z,42.41
2018-08-11T12:31:52.803Z,42.32
2018-08-11T12:32:57.308Z,41.76
2018-08-11T12:34:03.848Z,42.34
2018-08-11T12:35:08.357Z,41.37
2018-08-11T12:36:13.878Z,41.56
2018-08-11T12:37:20.411Z,40.89
2018-08-11T12:38:24.903Z,40.52
2018-08-11T12:39:31.451Z,39.65
2018-08-11T12:40:35.956Z,37.69
2018-08-11T12:41:41.469Z,36.83
2018-08-11T12:42:48.026Z,37.41
2018-08-11T12:43:52.491Z,38.46
2018-08-11T12:44:59.036Z,36.44
2018-08-11T12:46:03.540Z,38.29
2018-08-11T12:47:09.102Z,37.03
2018-08-11T12:48:15.594Z,38.19
2018-08-11T12:49:20.105Z,37.90
2018-08-11T12:50:26.626Z,37.82
2018-08-11T12:51:31.170Z,38.50
2018-08-11T12:52:36.660Z,37.32
2018-08-11T12:53:43.178Z,37.32
2018-08-11T12:54:47.713Z,37.32
2018-08-11T12:55:54.225Z,38.00
2018-08-11T12:56:58.753Z,37.41
2018-08-11T12:58:04.284Z,36.74
2018-08-11T12:59:10.811Z,36.44
2018-08-11T13:00:15.316Z,38.48
2018-08-11T13:01:21.845Z,38.19
2018-08-11T13:02:26.352Z,36.83
2018-08-11T13:03:31.876Z,36.64
2018-08-11T13:04:38.400Z,36.74
2018-08-11T13:05:42.886Z,37.13
2018-08-11T13:06:49.474Z,38.48
2018-08-11T13:07:53.925Z,37.41
2018-08-11T13:08:59.466Z,38.17
2018-08-11T13:10:06.001Z,38.68
2018-08-11T13:11:10.496Z,38.85
2018-08-11T13:12:17.020Z,37.79
2018-08-11T13:13:21.538Z,37.40
2018-08-11T13:14:27.057Z,36.52
2018-08-11T13:15:33.610Z,36.33
2018-08-11T13:16:38.088Z,35.36
2018-08-11T13:17:44.660Z,36.12
2018-08-11T13:18:49.134Z,36.51
2018-08-11T13:19:54.684Z,37.77
2018-08-11T13:21:01.194Z,37.77
2018-08-11T13:22:05.691Z,38.15
2018-08-11T13:23:12.226Z,38.25
2018-08-11T13:24:16.746Z,37.19
2018-08-11T13:25:22.239Z,36.12
2018-08-11T13:26:28.784Z,36.41
2018-08-11T13:27:33.285Z,36.70
2018-08-11T13:28:39.822Z,37.09
2018-08-11T13:29:44.317Z,37.57
2018-08-11T13:30:49.858Z,37.65
2018-08-11T13:31:56.370Z,37.85
2018-08-11T13:33:00.891Z,36.98
2018-08-11T13:34:07.400Z,36.49
2018-08-11T13:35:11.953Z,37.46
2018-08-11T13:36:17.452Z,37.65
2018-08-11T13:37:23.973Z,39.20
2018-08-11T13:38:28.506Z,38.43
2018-08-11T13:39:35.001Z,37.75
2018-08-11T13:40:39.542Z,38.23
2018-08-11T13:41:45.068Z,38.04
2018-08-11T13:42:51.559Z,37.55
2018-08-11T13:43:56.082Z,38.33
2018-08-11T13:45:02.598Z,38.23
2018-08-11T13:46:07.113Z,36.98
2018-08-11T13:47:12.632Z,36.49
2018-08-11T13:48:19.163Z,35.62
2018-08-11T13:49:23.669Z,35.62
2018-08-11T13:50:30.229Z,35.91
2018-08-11T13:51:34.710Z,35.13
2018-08-11T13:52:40.247Z,35.62
2018-08-11T13:53:46.795Z,35.52
2018-08-11T13:54:51.255Z,35.42
2018-08-11T13:55:57.794Z,35.52
2018-08-11T13:57:02.322Z,35.04
2018-08-11T13:58:07.813Z,35.52
2018-08-11T13:59:14.341Z,36.68
2018-08-11T14:00:18.855Z,36.88
2018-08-11T14:01:25.437Z,36.58
2018-08-11T14:02:29.888Z,36.78
2018-08-11T14:03:35.449Z,36.58