createdAt,value
2019-01-12T00:00:38.230Z,34.33
2019-01-12T00:03:08.876Z,35.07
2019-01-12T00:05:38.064Z,33.50
2019-01-12T00:08:06.961Z,33.20
2019-01-12T00:10:35.911Z,27.17
2019-01-12T00:13:04.816Z,34.83
2019-01-12T00:15:36.469Z,32.38
2019-01-12T00:18:05.757Z,27.43
2019-01-12T00:20:34.715Z,41.58
2019-01-12T00:23:03.701Z,30.40
2019-01-12T00:25:32.669Z,34.65
2019-01-12T00:28:01.588Z,30.10
2019-01-12T00:30:30.571Z,28.75
2019-01-12T00:32:59.529Z,32.28
2019-01-12T00:35:28.467Z,32.80
2019-01-12T00:37:57.764Z,33.20
2019-01-12T00:40:26.584Z,33.83
2019-01-12T00:42:55.445Z,25.50
2019-01-12T00:45:24.336Z,37.70
2019-01-12T00:47:53.213Z,36.23
2019-01-12T00:50:22.234Z,36.03
2019-01-12T00:52:51.079Z,36.10
2019-01-12T00:55:19.932Z,29.48
2019-01-12T00:57:48.763Z,31.20
2019-01-12T01:00:20.273Z,27.53
2019-01-12T01:02:49.334Z,27.77
2019-01-12T01:05:18.183Z,28.55
2019-01-12T01:07:47.156Z,29.12
2019-01-12T01:10:18.406Z,24.12
2019-01-12T01:12:47.378Z,30.72
2019-01-12T01:15:16.636Z,37.55
2019-01-12T01:17:45.622Z,29.63
2019-01-12T01:20:15.371Z,24.20
2019-01-12T01:22:44.401Z,32.70
2019-01-12T01:25:13.871Z,26.12
2019-01-12T01:27:42.926Z,33.65
2019-01-12T01:30:17.549Z,24.85
2019-01-12T01:32:46.801Z,34.83
2019-01-12T01:35:15.789Z,28.12
2019-01-12T01:37:44.822Z,26.52
2019-01-12T01:40:16.671Z,30.07
2019-01-12T01:42:45.653Z,30.90
2019-01-12T01:45:15.723Z,36.50
2019-01-12T01:47:47.830Z,32.00
2019-01-12T01:50:16.935Z,30.75
2019-01-12T01:52:45.950Z,36.08
2019-01-12T01:55:14.905Z,25.72
2019-01-12T01:57:43.891Z,36.38
2019-01-12T02:00:19.266Z,31.27
2019-01-12T02:02:48.105Z,31.87
2019-01-12T02:05:17.028Z,28.23
2019-01-12T02:07:45.812Z,28.55
2019-01-12T02:10:19.912Z,33.18
2019-01-12T02:12:48.869Z,26.30
2019-01-12T02:15:19.017Z,31.27
2019-01-12T02:17:48.003Z,29.90
2019-01-12T02:20:17.043Z,30.45
2019-01-12T02:22:45.978Z,35.43
2019-01-12T02:25:15.066Z,32.10
2019-01-12T02:27:43.979Z,27.13
2019-01-12T02:30:19.666Z,30.30
2019-01-12T02:32:48.529Z,34.90
2019-01-12T02:35:17.539Z,28.50
2019-01-12T02:37:46.574Z,35.08
2019-01-12T02:40:15.621Z,24.27
2019-01-12T02:42:52.238Z,30.48
2019-01-12T02:45:18.748Z,29.77
2019-01-12T02:47:47.800Z,35.33
2019-01-12T02:50:16.799Z,28.83
2019-01-12T02:52:45.703Z,28.20
2019-01-12T02:55:14.718Z,36.33
2019-01-12T02:57:43.569Z,30.50
2019-01-12T03:00:15.422Z,34.13
2019-01-12T03:02:44.394Z,33.85
2019-01-12T03:05:13.413Z,28.25
2019-01-12T03:07:42.584Z,26.25
2019-01-12T03:10:12.541Z,26.52
2019-01-12T03:12:41.515Z,36.08
2019-01-12T03:15:12.618Z,31.33
2019-01-12T03:17:41.448Z,30.60
2019-01-12T03:20:12.942Z,35.38
2019-01-12T03:22:41.844Z,32.83
2019-01-12T03:25:17.550Z,30.37
2019-01-12T03:27:41.959Z,28.60
2019-01-12T03:30:16.888Z,30.23
2019-01-12T03:32:45.952Z,37.60
2019-01-12T03:35:15.483Z,32.17
2019-01-12T03:37:44.403Z,34.73
2019-01-12T03:40:21.209Z,28.83
2019-01-12T03:42:50.155Z,30.90
2019-01-12T03:45:22.503Z,34.48
2019-01-12T03:47:51.533Z,24.53
2019-01-12T03:50:20.633Z,32.35
2019-01-12T03:52:49.697Z,37.08
2019-01-12T03:55:25.531Z,32.73
2019-01-12T03:57:49.251Z,36.65
2019-01-12T04:00:23.468Z,36.53
2019-01-12T04:02:52.563Z,27.65
2019-01-12T04:05:21.631Z,39.27
2019-01-12T04:07:50.484Z,26.30
2019-01-12T04:10:19.382Z,30.60
2019-01-12T04:12:48.249Z,28.15
2019-01-12T04:15:17.235Z,38.73
2019-01-12T04:17:46.413Z,33.10
2019-01-12T04:20:16.722Z,26.05
2019-01-12T04:22:45.773Z,34.35
2019-01-12T04:25:14.659Z,37.23
2019-01-12T04:27:43.595Z,37.40
2019-01-12T04:30:14.733Z,25.75
2019-01-12T04:32:43.741Z,31.95
2019-01-12T04:35:12.760Z,36.73
2019-01-12T04:37:41.627Z,28.32
2019-01-12T04:40:13.992Z,30.90
2019-01-12T04:42:42.878Z,28.47
2019-01-12T04:45:11.884Z,34.53
2019-01-12T04:47:40.872Z,33.38
2019-01-12T04:50:12.015Z,38.90
2019-01-12T04:52:41.030Z,27.75
2019-01-12T04:55:10.027Z,30.57
2019-01-12T04:57:38.955Z,30.80
2019-01-12T05:00:10.773Z,37.13
2019-01-12T05:02:39.673Z,32.90
2019-01-12T05:05:09.234Z,37.80
2019-01-12T05:07:38.088Z,29.92
2019-01-12T05:10:08.276Z,29.77
2019-01-12T05:12:37.147Z,31.02
2019-01-12T05:15:09.655Z,28.27
2019-01-12T05:17:38.640Z,16.35
2019-01-12T05:20:10.403Z,29.18
2019-01-12T05:22:39.268Z,32.30
2019-01-12T05:25:08.668Z,27.98
2019-01-12T05:27:37.483Z,32.93
2019-01-12T05:30:07.396Z,24.32
2019-01-12T05:32:36.362Z,29.52
2019-01-12T05:35:05.685Z,30.92
2019-01-12T05:37:34.548Z,24.23
2019-01-12T05:40:03.808Z,22.40
2019-01-12T05:42:32.648Z,22.47
2019-01-12T05:45:01.612Z,28.07
2019-01-12T05:47:30.528Z,27.50
2019-01-12T05:49:59.639Z,24.95
2019-01-12T05:52:28.443Z,30.17
2019-01-12T05:54:57.246Z,33.50
2019-01-12T05:57:26.021Z,27.20
2019-01-12T05:59:54.788Z,24.27
2019-01-12T06:02:23.681Z,24.57
2019-01-12T06:04:52.565Z,35.00
2019-01-12T06:07:21.460Z,32.70
2019-01-12T06:09:50.328Z,23.00
2019-01-12T06:12:19.262Z,21.77
2019-01-12T06:14:48.163Z,23.77
2019-01-12T06:17:17.033Z,18.15
2019-01-12T06:19:45.917Z,27.27
2019-01-12T06:22:14.855Z,23.87
2019-01-12T06:24:43.705Z,20.32
2019-01-12T06:27:12.499Z,23.40
2019-01-12T06:29:41.321Z,20.35
2019-01-12T06:32:10.095Z,31.10
2019-01-12T06:34:38.976Z,24.55
2019-01-12T06:37:09.724Z,23.30
2019-01-12T06:39:38.507Z,20.10
2019-01-12T06:42:07.433Z,21.68
2019-01-12T06:44:36.453Z,20.57
2019-01-12T06:47:05.372Z,18.20
2019-01-12T06:49:34.402Z,24.00
2019-01-12T06:52:03.303Z,24.90
2019-01-12T06:54:32.259Z,29.50
2019-01-12T06:57:01.138Z,26.77
2019-01-12T06:59:29.938Z,19.55
2019-01-12T07:01:58.757Z,16.80
2019-01-12T07:04:27.615Z,21.62
2019-01-12T07:06:56.421Z,23.50
2019-01-12T07:09:25.312Z,25.00
2019-01-12T07:11:54.117Z,22.10
2019-01-12T07:14:22.906Z,21.70
2019-01-12T07:16:51.798Z,19.75
2019-01-12T07:19:20.571Z,25.62
2019-01-12T07:21:49.557Z,14.65
2019-01-12T07:24:18.421Z,21.00
2019-01-12T07:26:47.498Z,19.55
2019-01-12T07:29:19.785Z,21.15
2019-01-12T07:31:48.778Z,18.77
2019-01-12T07:34:54.916Z,26.42
2019-01-12T07:37:23.728Z,16.42
2019-01-12T07:39:52.776Z,24.00
2019-01-12T07:42:22.115Z,25.90
2019-01-12T07:44:51.187Z,23.07
2019-01-12T07:47:20.013Z,20.48
2019-01-12T07:49:51.940Z,22.73
2019-01-12T07:52:20.853Z,22.77
2019-01-12T07:54:49.812Z,29.00
2019-01-12T07:57:29.689Z,19.70
2019-01-12T07:59:58.514Z,25.45
2019-01-12T08:02:27.340Z,20.60
2019-01-12T08:05:01.728Z,24.30
2019-01-12T08:07:33.453Z,22.77
2019-01-12T08:10:02.325Z,20.68
2019-01-12T08:12:31.388Z,20.00
2019-01-12T08:15:00.259Z,21.60
2019-01-12T08:17:29.088Z,25.70
2019-01-12T08:19:57.954Z,16.70
2019-01-12T08:22:26.835Z,22.40
2019-01-12T08:24:55.626Z,24.12
2019-01-12T08:27:25.538Z,24.57
2019-01-12T08:30:08.565Z,26.57
2019-01-12T08:32:43.237Z,20.12
2019-01-12T08:35:12.271Z,22.37
2019-01-12T08:37:41.071Z,15.50
2019-01-12T08:40:11.073Z,13.28
2019-01-12T08:42:39.931Z,31.07
2019-01-12T08:45:11.331Z,21.15
2019-01-12T08:47:40.563Z,21.50
2019-01-12T08:50:12.829Z,19.52
2019-01-12T08:52:41.677Z,18.17
2019-01-12T08:55:10.917Z,25.08
2019-01-12T08:57:39.768Z,14.93
2019-01-12T09:00:12.210Z,20.37
2019-01-12T09:03:09.521Z,17.25
2019-01-12T09:05:54.996Z,18.27
2019-01-12T09:08:23.925Z,20.30
2019-01-12T09:10:52.775Z,18.73
2019-01-12T09:13:21.649Z,19.45
2019-01-12T09:15:50.492Z,20.48
2019-01-12T09:18:19.309Z,20.08
2019-01-12T09:20:48.298Z,17.98
2019-01-12T09:23:17.095Z,19.15
2019-01-12T09:25:48.050Z,20.55
2019-01-12T09:28:16.715Z,21.50
2019-01-12T09:30:48.513Z,21.02
2019-01-12T09:33:16.272Z,14.53
2019-01-12T09:35:45.239Z,18.43
2019-01-12T09:38:14.218Z,14.93
2019-01-12T09:40:43.105Z,14.05
2019-01-12T09:43:12.027Z,15.50
2019-01-12T09:45:40.878Z,18.10
2019-01-12T09:48:09.820Z,17.12
2019-01-12T09:50:39.835Z,23.73
2019-01-12T09:53:08.696Z,18.65
2019-01-12T09:55:37.649Z,16.00
2019-01-12T09:58:06.793Z,10.38
2019-01-12T10:00:35.703Z,11.20
2019-01-12T10:03:04.637Z,11.00
2019-01-12T10:05:33.465Z,13.00
2019-01-12T10:08:05.732Z,11.73
2019-01-12T10:10:34.837Z,7.70
2019-01-12T10:13:03.778Z,8.68
2019-01-12T10:15:32.611Z,5.65
2019-01-12T10:18:01.438Z,7.70
2019-01-12T10:20:30.498Z,6.20
2019-01-12T10:22:59.753Z,4.83
2019-01-12T10:25:29.041Z,6.50
2019-01-12T10:27:58.003Z,6.42
2019-01-12T10:30:27.615Z,4.85
2019-01-12T10:32:56.583Z,4.75
2019-01-12T10:35:25.947Z,4.70
2019-01-12T10:37:55.200Z,2.92
2019-01-12T10:40:26.648Z,3.70
2019-01-12T10:42:58.595Z,4.50
2019-01-12T10:45:27.515Z,5.85
2019-01-12T10:47:56.524Z,5.20
2019-01-12T10:50:28.657Z,2.67
2019-01-12T10:52:57.656Z,2.87
2019-01-12T10:55:26.574Z,1.75
2019-01-12T10:57:55.500Z,4.03
2019-01-12T11:00:27.350Z,3.55
2019-01-12T11:02:56.520Z,3.30
2019-01-12T11:05:25.805Z,2.40
2019-01-12T11:07:56.027Z,2.60
2019-01-12T11:10:25.140Z,4.37
2019-01-12T11:12:54.215Z,3.27
2019-01-12T11:15:23.226Z,3.37
2019-01-12T11:17:52.340Z,3.50
2019-01-12T11:20:21.219Z,3.95
2019-01-12T11:22:50.600Z,2.20
2019-01-12T11:25:20.450Z,5.90
2019-01-12T11:28:00.303Z,3.00
2019-01-12T11:30:29.251Z,2.55
2019-01-12T11:32:58.146Z,2.60
2019-01-12T11:35:26.967Z,2.50
2019-01-12T11:37:55.752Z,5.03
2019-01-12T11:40:24.687Z,3.90
2019-01-12T11:42:53.969Z,2.42
2019-01-12T11:45:22.996Z,1.90
2019-01-12T11:47:51.969Z,4.90
2019-01-12T11:50:20.801Z,3.37
2019-01-12T11:52:49.968Z,3.00
2019-01-12T11:55:19.919Z,2.03
2019-01-12T11:57:48.916Z,2.30
2019-01-12T12:00:28.580Z,5.10
2019-01-12T12:02:57.692Z,4.10
2019-01-12T12:05:26.639Z,2.58
2019-01-12T12:07:55.753Z,3.27
2019-01-12T12:10:25.182Z,1.85
2019-01-12T12:12:58.395Z,2.00
2019-01-12T12:15:33.198Z,2.30
2019-01-12T12:17:59.875Z,2.40
2019-01-12T12:20:29.571Z,2.77
2019-01-12T12:22:58.642Z,2.93
2019-01-12T12:25:27.560Z,3.30
2019-01-12T12:27:57.399Z,3.90
2019-01-12T12:30:30.998Z,2.93
2019-01-12T12:33:00.062Z,3.85
2019-01-12T12:35:29.132Z,3.97
2019-01-12T12:37:58.085Z,5.75
2019-01-12T12:40:27.524Z,3.10
2019-01-12T12:42:56.606Z,2.98
2019-01-12T12:45:31.079Z,3.55
2019-01-12T12:47:59.987Z,3.05
2019-01-12T12:50:29.019Z,2.45
2019-01-12T12:52:57.961Z,3.20
2019-01-12T12:55:27.145Z,2.25
2019-01-12T12:57:56.314Z,3.27
2019-01-12T13:00:28.242Z,3.40
2019-01-12T13:02:57.196Z,4.35
2019-01-12T13:05:26.159Z,2.60
2019-01-12T13:07:55.077Z,2.25
2019-01-12T13:10:26.541Z,4.22
2019-01-12T13:12:57.034Z,4.50
2019-01-12T13:15:25.880Z,3.50
2019-01-12T13:17:54.687Z,2.95
2019-01-12T13:20:23.536Z,3.00
2019-01-12T13:22:52.528Z,3.22
2019-01-12T13:25:21.651Z,2.80
2019-01-12T13:27:50.683Z,3.08
2019-01-12T13:30:25.077Z,3.80
2019-01-12T13:32:54.113Z,3.08
2019-01-12T13:35:23.034Z,7.28
2019-01-12T13:37:52.211Z,3.90
2019-01-12T13:40:23.430Z,3.50
2019-01-12T13:42:52.894Z,4.62
2019-01-12T13:45:22.184Z,3.85
2019-01-12T13:47:51.180Z,2.80
2019-01-12T13:50:22.507Z,3.55
2019-01-12T13:52:51.469Z,3.62
2019-01-12T13:55:20.525Z,3.70
2019-01-12T13:57:49.472Z,3.30
2019-01-12T14:00:35.596Z,3.70
2019-01-12T14:03:06.834Z,4.30
2019-01-12T14:05:35.830Z,4.78
2019-01-12T14:08:06.362Z,3.65
2019-01-12T14:10:35.317Z,5.42
2019-01-12T14:13:05.396Z,5.80
2019-01-12T14:15:35.991Z,6.58
2019-01-12T14:18:05.917Z,5.80
2019-01-12T14:20:37.191Z,5.97
2019-01-12T14:23:08.315Z,5.58
2019-01-12T14:25:37.364Z,6.20
2019-01-12T14:28:06.578Z,5.10
2019-01-12T14:30:35.489Z,3.92
2019-01-12T14:33:06.085Z,4.08
2019-01-12T14:35:35.737Z,4.25
2019-01-12T14:38:04.997Z,5.08
2019-01-12T14:40:34.980Z,5.25
2019-01-12T14:43:06.768Z,5.53
2019-01-12T14:45:36.193Z,5.60
2019-01-12T14:48:05.880Z,6.05
2019-01-12T14:50:34.654Z,5.30
2019-01-12T14:53:03.608Z,6.10
2019-01-12T14:55:33.385Z,4.78
2019-01-12T14:58:03.060Z,5.20
2019-01-12T15:00:34.303Z,6.65
2019-01-12T15:03:10.363Z,6.30
2019-01-12T15:05:44.047Z,4.80
2019-01-12T15:08:31.742Z,6.30
2019-01-12T15:11:08.787Z,6.35
2019-01-12T15:13:37.718Z,7.50
2019-01-12T15:16:06.619Z,6.30
2019-01-12T15:18:35.712Z,5.17
2019-01-12T15:21:04.771Z,5.40
2019-01-12T15:23:33.742Z,5.00
2019-01-12T15:26:02.577Z,7.10
2019-01-12T15:28:31.497Z,6.28
2019-01-12T15:31:00.316Z,6.83
2019-01-12T15:33:29.247Z,5.05
2019-01-12T15:35:58.835Z,5.40
2019-01-12T15:38:27.687Z,6.10
2019-01-12T15:40:56.726Z,6.12
2019-01-12T15:43:25.632Z,6.75
2019-01-12T15:45:54.474Z,6.83
2019-01-12T15:48:23.503Z,4.28
2019-01-12T15:54:50.995Z,6.60
2019-01-12T15:58:16.148Z,7.00
2019-01-12T16:00:48.714Z,7.20
2019-01-12T16:03:22.260Z,4.92
2019-01-12T16:05:51.734Z,6.95
2019-01-12T16:08:25.262Z,8.50
2019-01-12T16:11:19.075Z,8.68
2019-01-12T16:13:47.216Z,9.43
2019-01-12T16:16:16.080Z,8.28
2019-01-12T16:18:46.485Z,8.73
2019-01-12T16:21:16.071Z,9.10
2019-01-12T16:23:46.142Z,9.87
2019-01-12T16:26:15.291Z,8.20
2019-01-12T16:28:44.298Z,7.72
2019-01-12T16:31:38.919Z,8.23
2019-01-12T16:34:07.929Z,8.88
2019-01-12T16:36:36.754Z,10.00
2019-01-12T16:39:08.318Z,7.50
2019-01-12T16:41:37.215Z,8.43
2019-01-12T16:44:06.147Z,7.97
2019-01-12T16:46:35.047Z,8.60
2019-01-12T16:49:03.926Z,9.55
2019-01-12T16:51:32.942Z,8.88
2019-01-12T16:54:01.777Z,9.50
2019-01-12T16:56:30.741Z,6.90
2019-01-12T16:58:59.666Z,8.58
2019-01-12T17:01:28.543Z,8.68
2019-01-12T17:04:00.615Z,7.10
2019-01-12T17:06:31.316Z,7.55
2019-01-12T17:09:00.178Z,8.80
2019-01-12T17:11:29.208Z,8.47
2019-01-12T17:13:58.030Z,10.28
2019-01-12T17:16:26.900Z,7.55
2019-01-12T17:18:55.925Z,7.60
2019-01-12T17:21:24.817Z,10.13
2019-01-12T17:23:53.767Z,10.40
2019-01-12T17:26:22.670Z,10.15
2019-01-12T17:28:51.721Z,10.03
2019-01-12T17:31:21.004Z,10.25
2019-01-12T17:33:49.971Z,11.88
2019-01-12T17:36:18.802Z,11.10
2019-01-12T17:38:47.666Z,10.88
2019-01-12T17:41:16.619Z,10.32
2019-01-12T17:43:45.471Z,10.45
2019-01-12T17:46:14.433Z,12.07
2019-01-12T17:48:43.377Z,11.65
2019-01-12T17:51:12.478Z,11.28
2019-01-12T17:53:41.391Z,11.03
2019-01-12T17:56:10.532Z,11.80
2019-01-12T17:58:44.568Z,11.85
2019-01-12T18:01:13.343Z,9.90
2019-01-12T18:03:42.192Z,9.98
2019-01-12T18:06:11.069Z,11.03
2019-01-12T18:08:39.919Z,11.05
2019-01-12T18:11:08.874Z,11.68
2019-01-12T18:13:37.802Z,9.28
2019-01-12T18:16:07.193Z,12.18
2019-01-12T18:18:36.164Z,10.97
2019-01-12T18:21:05.386Z,11.50
2019-01-12T18:23:34.826Z,11.53
2019-01-12T18:26:03.781Z,9.47
2019-01-12T18:28:32.672Z,11.50
2019-01-12T18:31:01.561Z,12.33
2019-01-12T18:33:30.669Z,9.30
2019-01-12T18:35:59.623Z,10.50
2019-01-12T18:38:28.613Z,10.48
2019-01-12T18:40:57.561Z,10.53
2019-01-12T18:43:26.785Z,11.12
2019-01-12T18:45:55.906Z,10.43
2019-01-12T18:48:24.914Z,11.18
2019-01-12T18:50:53.821Z,10.30
2019-01-12T18:53:22.960Z,12.63
2019-01-12T18:55:52.355Z,10.63
2019-01-12T18:58:21.275Z,9.73
2019-01-12T19:00:50.172Z,9.50
2019-01-12T19:03:19.106Z,11.70
2019-01-12T19:05:47.955Z,11.73
2019-01-12T19:08:16.909Z,11.63
2019-01-12T19:10:45.944Z,10.03
2019-01-12T19:13:15.090Z,12.00
2019-01-12T19:15:43.869Z,10.98
2019-01-12T19:18:12.945Z,11.70
2019-01-12T19:20:41.779Z,8.85
2019-01-12T19:23:10.905Z,10.40
2019-01-12T19:25:39.884Z,11.45
2019-01-12T19:28:08.815Z,11.28
2019-01-12T19:30:38.050Z,10.40
2019-01-12T19:33:07.084Z,10.63
2019-01-12T19:35:36.100Z,10.78
2019-01-12T19:38:07.396Z,9.90
2019-01-12T19:40:38.516Z,9.95
2019-01-12T19:43:07.720Z,11.28
2019-01-12T19:45:36.595Z,10.35
2019-01-12T19:48:05.557Z,11.10
2019-01-12T19:50:34.439Z,8.70
2019-01-12T19:53:03.334Z,11.50
2019-01-12T19:55:32.215Z,8.95
2019-01-12T19:58:02.383Z,7.42
2019-01-12T20:00:33.019Z,11.80
2019-01-12T20:03:01.947Z,8.70
2019-01-12T20:05:30.862Z,6.28
2019-01-12T20:07:59.912Z,5.40
2019-01-12T20:10:28.797Z,7.47
2019-01-12T20:12:57.896Z,6.85
2019-01-12T20:15:26.918Z,6.62
2019-01-12T20:17:56.959Z,5.75
2019-01-12T20:20:25.763Z,7.20
2019-01-12T20:22:54.728Z,6.60
2019-01-12T20:25:26.248Z,6.65
2019-01-12T20:27:55.173Z,7.42
2019-01-12T20:30:49.098Z,9.20
2019-01-12T20:33:36.718Z,10.40
2019-01-12T20:36:49.776Z,7.62
2019-01-12T20:40:01.817Z,7.75
2019-01-12T20:43:21.156Z,7.75
2019-01-12T20:46:32.980Z,7.45
2019-01-12T20:49:19.270Z,6.85
2019-01-12T20:52:25.043Z,9.03
2019-01-12T20:55:42.297Z,6.92
2019-01-12T20:58:40.931Z,7.47
2019-01-12T21:01:54.243Z,7.47
2019-01-12T21:05:04.754Z,9.93
2019-01-12T21:08:04.619Z,5.85
2019-01-12T21:11:09.802Z,8.00
2019-01-12T21:14:01.653Z,5.70
2019-01-12T21:16:34.315Z,6.50
2019-01-12T21:19:03.140Z,5.60
2019-01-12T21:21:32.109Z,7.47
2019-01-12T21:24:00.996Z,5.45
2019-01-12T21:26:29.949Z,6.55
2019-01-12T21:28:59.206Z,10.68
2019-01-12T21:31:31.469Z,6.03
2019-01-12T21:34:00.544Z,7.05
2019-01-12T21:36:30.298Z,5.95
2019-01-12T21:38:59.499Z,5.60
2019-01-12T21:41:28.386Z,7.58
2019-01-12T21:43:57.380Z,5.75
2019-01-12T21:46:26.270Z,4.17
2019-01-12T21:48:55.702Z,4.30
2019-01-12T21:51:25.090Z,4.25
2019-01-12T21:53:54.433Z,7.08
2019-01-12T21:56:23.576Z,7.37
2019-01-12T21:58:54.750Z,5.67
2019-01-12T22:01:24.101Z,4.85
2019-01-12T22:04:00.173Z,7.58
2019-01-12T22:06:31.373Z,5.78
2019-01-12T22:09:00.452Z,4.92
2019-01-12T22:11:32.378Z,7.05
2019-01-12T22:14:01.278Z,5.15
2019-01-12T22:16:30.576Z,7.63
2019-01-12T22:18:59.882Z,9.15
2019-01-12T22:21:29.108Z,4.85
2019-01-12T22:23:57.985Z,5.47
2019-01-12T22:26:27.055Z,4.40
2019-01-12T22:28:55.962Z,3.70
2019-01-12T22:31:24.842Z,3.80
2019-01-12T22:33:53.849Z,5.33
2019-01-12T22:36:22.956Z,5.20
2019-01-12T22:38:51.957Z,8.98
2019-01-12T22:41:20.822Z,5.58
2019-01-12T22:43:49.640Z,4.70
2019-01-12T22:46:18.582Z,5.50
2019-01-12T22:48:51.315Z,5.62
2019-01-12T22:51:20.303Z,7.80
2019-01-12T22:53:49.241Z,6.60
2019-01-12T22:56:19.934Z,4.53
2019-01-12T22:58:48.937Z,4.83
2019-01-12T23:01:42.124Z,6.60
2019-01-12T23:04:11.346Z,4.35
2019-01-12T23:06:40.246Z,4.35
2019-01-12T23:09:11.592Z,4.45
2019-01-12T23:11:40.360Z,6.97
2019-01-12T23:14:09.595Z,7.07
2019-01-12T23:16:38.556Z,3.58
2019-01-12T23:19:07.591Z,6.10
2019-01-12T23:21:36.365Z,4.75
2019-01-12T23:24:05.916Z,5.67
2019-01-12T23:26:34.843Z,7.85
2019-01-12T23:29:03.849Z,6.30
2019-01-12T23:31:32.805Z,7.92
2019-01-12T23:34:01.682Z,5.55
2019-01-12T23:36:30.682Z,4.55
2019-01-12T23:38:59.488Z,4.95
2019-01-12T23:41:28.345Z,7.03
2019-01-12T23:43:57.178Z,6.20
2019-01-12T23:46:25.991Z,8.50
2019-01-12T23:48:56.098Z,6.08
2019-01-12T23:51:25.477Z,4.03
2019-01-12T23:54:33.920Z,5.10
2019-01-12T23:57:02.863Z,6.27
2019-01-12T23:59:31.815Z,6.42
