createdAt,value
2017-03-16T00:00:53.774Z,64.60
2017-03-16T00:01:59.366Z,64.00
2017-03-16T00:03:05.665Z,64.40
2017-03-16T00:04:10.409Z,64.40
2017-03-16T00:05:15.873Z,65.10
2017-03-16T00:06:20.547Z,63.00
2017-03-16T00:07:26.046Z,62.50
2017-03-16T00:08:31.378Z,63.60
2017-03-16T00:09:37.657Z,64.10
2017-03-16T00:10:43.241Z,64.20
2017-03-16T00:11:48.061Z,64.20
2017-03-16T00:12:53.604Z,64.20
2017-03-16T00:13:59.206Z,64.50
2017-03-16T00:15:03.939Z,64.50
2017-03-16T00:16:09.517Z,64.60
2017-03-16T00:17:14.890Z,64.30
2017-03-16T00:18:19.661Z,64.50
2017-03-16T00:19:25.155Z,64.50
2017-03-16T00:20:31.362Z,64.00
2017-03-16T00:21:36.265Z,64.00
2017-03-16T00:22:41.865Z,64.80
2017-03-16T00:23:47.365Z,62.70
2017-03-16T00:24:52.962Z,62.90
2017-03-16T00:25:58.450Z,63.40
2017-03-16T00:27:03.245Z,63.20
2017-03-16T00:28:08.845Z,63.70
2017-03-16T00:29:15.113Z,64.50
2017-03-16T00:30:19.798Z,64.40
2017-03-16T00:31:26.154Z,64.10
2017-03-16T00:32:31.129Z,64.00
2017-03-16T00:33:36.759Z,64.10
2017-03-16T00:34:41.489Z,64.30
2017-03-16T00:35:46.958Z,63.20
2017-03-16T00:36:52.547Z,64.30
2017-03-16T00:37:58.889Z,63.20
2017-03-16T00:39:04.002Z,63.10
2017-03-16T00:40:09.519Z,63.00
2017-03-16T00:41:15.898Z,62.40
2017-03-16T00:42:21.437Z,62.60
2017-03-16T00:43:27.049Z,62.50
2017-03-16T00:44:31.795Z,62.30
2017-03-16T00:45:38.198Z,62.80
2017-03-16T00:46:43.850Z,62.50
2017-03-16T00:47:48.549Z,62.40
2017-03-16T00:48:54.153Z,62.30
2017-03-16T00:50:00.573Z,62.40
2017-03-16T00:51:06.137Z,63.30
2017-03-16T00:52:13.726Z,63.30
2017-03-16T00:53:19.141Z,62.00
2017-03-16T00:54:23.809Z,62.00
2017-03-16T00:55:29.394Z,62.10
2017-03-16T00:56:35.789Z,62.30
2017-03-16T00:57:40.533Z,62.20
2017-03-16T00:58:46.101Z,62.70
2017-03-16T00:59:52.469Z,62.30
2017-03-16T01:00:57.997Z,61.20
2017-03-16T01:02:03.481Z,62.10
2017-03-16T01:03:08.337Z,62.00
2017-03-16T01:04:13.862Z,63.10
2017-03-16T01:05:19.425Z,63.20
2017-03-16T01:06:24.902Z,63.50
2017-03-16T01:07:31.190Z,64.20
2017-03-16T01:08:36.641Z,64.40
2017-03-16T01:09:42.214Z,64.60
2017-03-16T01:10:47.098Z,64.60
2017-03-16T01:11:53.460Z,64.80
2017-03-16T01:12:58.250Z,64.70
2017-03-16T01:14:03.742Z,64.70
2017-03-16T01:15:10.034Z,64.70
2017-03-16T01:16:15.561Z,64.70
2017-03-16T01:17:25.349Z,64.50
2017-03-16T01:18:31.770Z,65.40
2017-03-16T01:19:36.417Z,65.30
2017-03-16T01:20:41.877Z,65.80
2017-03-16T01:21:46.757Z,65.80
2017-03-16T01:22:51.482Z,65.50
2017-03-16T01:23:56.208Z,65.70
2017-03-16T01:25:02.486Z,65.30
2017-03-16T01:26:07.234Z,65.30
2017-03-16T01:27:12.796Z,65.50
2017-03-16T01:28:18.378Z,65.20
2017-03-16T01:29:24.767Z,65.20
2017-03-16T01:30:29.530Z,65.10
2017-03-16T01:31:34.273Z,64.90
2017-03-16T01:32:40.621Z,65.30
2017-03-16T01:33:45.405Z,65.40
2017-03-16T01:34:50.829Z,65.30
2017-03-16T01:35:56.394Z,65.00
2017-03-16T01:37:01.062Z,65.40
2017-03-16T01:38:06.631Z,65.40
2017-03-16T01:39:11.274Z,65.20
2017-03-16T01:40:16.915Z,65.00
2017-03-16T01:41:22.393Z,64.60
2017-03-16T01:42:27.854Z,65.30
2017-03-16T01:43:32.609Z,65.20
2017-03-16T01:44:38.194Z,64.80
2017-03-16T01:45:43.829Z,64.20
2017-03-16T01:46:50.254Z,64.20
2017-03-16T01:47:55.849Z,64.30
2017-03-16T01:49:02.203Z,65.10
2017-03-16T01:50:07.085Z,65.10
2017-03-16T01:51:12.609Z,65.10
2017-03-16T01:52:18.806Z,65.00
2017-03-16T01:53:23.726Z,64.90
2017-03-16T01:54:28.869Z,64.90
2017-03-16T01:55:34.709Z,64.80
2017-03-16T01:56:39.522Z,64.70
2017-03-16T01:57:45.078Z,64.90
2017-03-16T01:58:50.681Z,64.90
2017-03-16T01:59:56.234Z,64.90
2017-03-16T02:01:02.482Z,65.00
2017-03-16T02:02:08.293Z,65.20
2017-03-16T02:03:13.750Z,65.20
2017-03-16T02:04:20.127Z,65.10
2017-03-16T02:05:25.893Z,64.80
2017-03-16T02:06:30.765Z,64.70
2017-03-16T02:07:36.389Z,65.20
2017-03-16T02:08:41.970Z,64.30
2017-03-16T02:09:46.653Z,64.20
2017-03-16T02:10:52.277Z,64.40
2017-03-16T02:11:57.845Z,64.30
2017-03-16T02:13:03.463Z,63.80
2017-03-16T02:14:08.110Z,64.00
2017-03-16T02:15:12.857Z,64.30
2017-03-16T02:16:18.293Z,65.00
2017-03-16T02:17:23.024Z,65.00
2017-03-16T02:18:29.425Z,64.60
2017-03-16T02:19:34.309Z,64.60
2017-03-16T02:20:39.941Z,65.50
2017-03-16T02:21:46.242Z,64.80
2017-03-16T02:22:51.166Z,64.80
2017-03-16T02:23:57.449Z,65.70
2017-03-16T02:25:02.301Z,65.60
2017-03-16T02:26:07.850Z,65.20
2017-03-16T02:27:13.422Z,65.60
2017-03-16T02:28:19.697Z,65.30
2017-03-16T02:29:24.453Z,65.30
2017-03-16T02:30:29.921Z,65.30
2017-03-16T02:31:35.550Z,65.20
2017-03-16T02:32:41.877Z,65.60
2017-03-16T02:33:46.729Z,65.60
2017-03-16T02:34:52.289Z,65.00
2017-03-16T02:35:56.969Z,65.00
2017-03-16T02:37:03.237Z,65.30
2017-03-16T02:38:08.057Z,65.20
2017-03-16T02:39:19.661Z,65.70
2017-03-16T02:40:25.189Z,66.10
2017-03-16T02:41:34.889Z,65.40
2017-03-16T02:42:40.918Z,65.00
2017-03-16T02:43:46.553Z,64.70
2017-03-16T02:44:51.382Z,64.60
2017-03-16T02:45:57.713Z,65.00
2017-03-16T02:47:03.325Z,64.90
2017-03-16T02:48:08.878Z,65.20
2017-03-16T02:49:14.450Z,65.10
2017-03-16T02:50:20.999Z,65.40
2017-03-16T02:51:27.406Z,65.50
2017-03-16T02:52:32.230Z,65.40
2017-03-16T02:53:37.853Z,65.60
2017-03-16T02:54:43.273Z,65.80
2017-03-16T02:55:47.941Z,66.00
2017-03-16T02:56:54.194Z,65.60
2017-03-16T02:57:59.010Z,65.50
2017-03-16T02:59:03.693Z,65.70
2017-03-16T03:00:09.162Z,66.00
2017-03-16T03:01:14.749Z,66.30
2017-03-16T03:02:20.377Z,66.30
2017-03-16T03:03:25.954Z,66.60
2017-03-16T03:04:31.385Z,67.30
2017-03-16T03:05:36.990Z,68.20
2017-03-16T03:06:43.344Z,66.50
2017-03-16T03:07:48.973Z,67.40
2017-03-16T03:08:53.830Z,67.40
2017-03-16T03:09:59.358Z,67.60
2017-03-16T03:11:05.005Z,67.60
2017-03-16T03:12:09.673Z,67.70
2017-03-16T03:13:15.337Z,67.80
2017-03-16T03:14:20.622Z,67.50
2017-03-16T03:15:26.137Z,67.00
2017-03-16T03:16:31.741Z,67.40
2017-03-16T03:17:37.993Z,67.30
2017-03-16T03:18:42.959Z,67.10
2017-03-16T03:19:49.130Z,66.80
2017-03-16T03:20:53.878Z,66.80
2017-03-16T03:21:59.346Z,66.50
2017-03-16T03:23:04.049Z,67.00
2017-03-16T03:24:10.368Z,67.00
2017-03-16T03:25:15.041Z,66.90
2017-03-16T03:26:19.730Z,67.10
2017-03-16T03:27:25.297Z,67.10
2017-03-16T03:28:30.763Z,66.90
2017-03-16T03:29:37.154Z,66.80
2017-03-16T03:30:41.993Z,66.80
2017-03-16T03:31:48.297Z,66.70
2017-03-16T03:32:53.249Z,66.70
2017-03-16T03:33:59.529Z,66.10
2017-03-16T03:35:04.461Z,66.00
2017-03-16T03:36:09.970Z,66.70
2017-03-16T03:37:15.546Z,66.90
2017-03-16T03:38:21.026Z,66.10
2017-03-16T03:39:29.918Z,66.40
2017-03-16T03:40:35.406Z,66.50
2017-03-16T03:41:41.081Z,65.90
2017-03-16T03:42:46.681Z,66.70
2017-03-16T03:43:51.589Z,66.10
2017-03-16T03:44:57.059Z,66.40
2017-03-16T03:46:03.519Z,67.10
2017-03-16T03:47:08.218Z,67.00
2017-03-16T03:48:13.869Z,67.40
2017-03-16T03:49:18.529Z,67.40
2017-03-16T03:50:24.471Z,67.30
2017-03-16T03:51:29.836Z,67.80
2017-03-16T03:52:35.324Z,67.10
2017-03-16T03:53:41.629Z,67.30
2017-03-16T03:54:46.246Z,67.20
2017-03-16T03:55:51.802Z,67.50
2017-03-16T03:56:58.122Z,68.60
2017-03-16T03:58:02.826Z,68.50
2017-03-16T04:00:22.130Z,68.10
2017-03-16T04:01:28.157Z,68.30
2017-03-16T04:02:33.995Z,68.00
2017-03-16T04:03:38.673Z,68.00
2017-03-16T04:04:44.197Z,67.90
2017-03-16T04:05:49.790Z,68.20
2017-03-16T04:06:55.250Z,68.60
2017-03-16T04:08:01.702Z,68.10
2017-03-16T04:09:06.658Z,68.00
2017-03-16T04:10:12.025Z,67.20
2017-03-16T04:11:17.556Z,67.50
2017-03-16T04:12:22.237Z,67.50
2017-03-16T04:13:27.004Z,67.10
2017-03-16T04:14:32.595Z,67.00
2017-03-16T04:15:37.977Z,67.10
2017-03-16T04:16:43.478Z,67.40
2017-03-16T04:17:49.032Z,66.60
2017-03-16T04:18:55.249Z,67.30
2017-03-16T04:20:00.021Z,67.60
2017-03-16T04:21:06.385Z,68.00
2017-03-16T04:22:11.338Z,67.80
2017-03-16T04:23:16.863Z,67.90
2017-03-16T04:24:23.141Z,67.50
2017-03-16T04:25:28.105Z,67.50
2017-03-16T04:26:32.874Z,66.00
2017-03-16T04:27:38.289Z,66.30
2017-03-16T04:28:43.930Z,64.90
2017-03-16T04:29:49.537Z,64.80
2017-03-16T04:30:54.906Z,66.30
2017-03-16T04:32:00.533Z,66.10
2017-03-16T04:33:06.210Z,65.80
2017-03-16T04:34:12.529Z,67.80
2017-03-16T04:35:17.301Z,67.60
2017-03-16T04:36:22.794Z,65.60
2017-03-16T04:37:28.996Z,65.50
2017-03-16T04:38:33.877Z,65.60
2017-03-16T04:39:39.461Z,67.30
2017-03-16T04:40:45.033Z,64.80
2017-03-16T04:41:49.775Z,67.00
2017-03-16T04:42:56.084Z,66.30
2017-03-16T04:44:00.915Z,66.20
2017-03-16T04:45:06.678Z,66.60
2017-03-16T04:46:12.093Z,64.10
2017-03-16T04:47:17.646Z,65.50
2017-03-16T04:48:23.189Z,65.30
2017-03-16T04:49:28.689Z,66.50
2017-03-16T04:50:34.291Z,66.40
2017-03-16T04:51:40.518Z,67.00
2017-03-16T04:52:45.298Z,67.00
2017-03-16T04:53:50.798Z,66.80
2017-03-16T04:54:56.421Z,67.30
2017-03-16T04:56:01.985Z,67.90
2017-03-16T04:57:07.618Z,68.30
2017-03-16T04:58:13.945Z,64.90
2017-03-16T04:59:18.750Z,64.80
2017-03-16T05:00:24.186Z,65.50
2017-03-16T05:01:30.565Z,65.30
2017-03-16T05:02:35.338Z,65.20
2017-03-16T05:03:40.741Z,66.00
2017-03-16T05:04:46.987Z,66.50
2017-03-16T05:05:51.901Z,66.40
2017-03-16T05:06:58.253Z,66.90
2017-03-16T05:08:03.060Z,66.90
2017-03-16T05:09:08.620Z,66.80
2017-03-16T05:10:13.394Z,66.00
2017-03-16T05:11:18.994Z,66.10
2017-03-16T05:12:24.453Z,66.20
2017-03-16T05:13:29.179Z,66.10
2017-03-16T05:14:35.360Z,68.50
2017-03-16T05:15:40.985Z,68.40
2017-03-16T05:16:46.658Z,64.40
2017-03-16T05:17:51.533Z,64.40
2017-03-16T05:18:58.658Z,66.00
2017-03-16T05:20:03.494Z,66.70
2017-03-16T05:21:08.993Z,64.10
2017-03-16T05:22:14.462Z,65.00
2017-03-16T05:23:20.002Z,65.50
2017-03-16T05:24:25.014Z,65.50
2017-03-16T05:25:30.462Z,66.50
2017-03-16T05:26:35.970Z,67.10
2017-03-16T05:27:41.534Z,67.10
2017-03-16T05:28:47.814Z,66.90
2017-03-16T05:29:52.857Z,66.90
2017-03-16T05:30:58.395Z,66.40
2017-03-16T05:32:07.089Z,66.10
2017-03-16T05:33:13.101Z,66.30
2017-03-16T05:34:18.678Z,66.50
2017-03-16T05:35:25.674Z,66.30
2017-03-16T05:36:31.017Z,67.30
2017-03-16T05:37:37.263Z,68.80
2017-03-16T05:38:42.807Z,68.20
2017-03-16T05:39:48.337Z,67.70
2017-03-16T05:40:53.962Z,67.30
2017-03-16T05:41:58.741Z,67.30
2017-03-16T05:43:04.861Z,67.10
2017-03-16T05:44:09.732Z,67.10
2017-03-16T05:45:16.046Z,67.20
2017-03-16T05:46:20.878Z,67.20
2017-03-16T05:47:27.109Z,66.30
2017-03-16T05:48:31.881Z,66.30
2017-03-16T05:49:38.091Z,66.50
2017-03-16T05:50:42.959Z,66.50
2017-03-16T05:51:49.225Z,65.70
2017-03-16T05:52:54.826Z,65.80
2017-03-16T05:54:00.313Z,67.70
2017-03-16T05:55:06.685Z,64.40
2017-03-16T05:56:11.614Z,64.40
2017-03-16T05:57:17.257Z,66.70
2017-03-16T05:58:24.226Z,66.10
2017-03-16T05:59:29.886Z,64.50
2017-03-16T06:00:35.646Z,66.10
2017-03-16T06:01:41.113Z,65.50
2017-03-16T06:02:45.882Z,65.50
2017-03-16T06:03:51.427Z,66.30
2017-03-16T06:04:57.686Z,63.50
2017-03-16T06:06:02.616Z,63.40
2017-03-16T06:07:08.085Z,64.50
2017-03-16T06:08:12.909Z,65.30
2017-03-16T06:09:19.367Z,63.80
2017-03-16T06:10:24.658Z,63.70
2017-03-16T06:11:30.024Z,64.80
2017-03-16T06:12:41.226Z,64.60
2017-03-16T06:13:46.764Z,64.60
2017-03-16T06:14:52.290Z,64.60
2017-03-16T06:15:58.661Z,66.40
2017-03-16T06:17:04.209Z,65.60
2017-03-16T06:18:09.707Z,66.30
2017-03-16T06:19:14.614Z,66.20
2017-03-16T06:20:20.212Z,64.70
2017-03-16T06:21:25.681Z,64.80
2017-03-16T06:22:30.366Z,64.60
2017-03-16T06:23:35.978Z,65.00
2017-03-16T06:24:41.553Z,65.60
2017-03-16T06:25:47.092Z,66.10
2017-03-16T06:26:51.755Z,66.10
2017-03-16T06:27:57.437Z,65.50
2017-03-16T06:29:02.930Z,66.10
2017-03-16T06:30:08.512Z,66.10
2017-03-16T06:31:14.794Z,66.60
2017-03-16T06:32:19.573Z,66.50
2017-03-16T06:33:25.188Z,66.50
2017-03-16T06:34:30.617Z,66.10
2017-03-16T06:35:36.837Z,66.30
2017-03-16T06:36:42.264Z,67.30
2017-03-16T06:37:47.347Z,67.30
2017-03-16T06:38:52.899Z,65.70
2017-03-16T06:39:58.528Z,65.10
2017-03-16T06:41:04.972Z,65.20
2017-03-16T06:42:10.469Z,62.70
2017-03-16T06:43:15.354Z,62.60
2017-03-16T06:44:21.041Z,63.10
2017-03-16T06:45:27.397Z,64.30
2017-03-16T06:46:32.390Z,64.30
2017-03-16T06:47:38.948Z,64.40
2017-03-16T06:48:44.533Z,64.40
2017-03-16T06:49:50.761Z,64.70
2017-03-16T06:50:56.378Z,64.50
2017-03-16T06:52:01.901Z,64.30
2017-03-16T06:53:07.419Z,64.70
2017-03-16T06:54:12.187Z,64.50
2017-03-16T06:55:17.680Z,64.60
2017-03-16T06:56:23.370Z,63.90
2017-03-16T06:57:28.997Z,63.70
2017-03-16T06:58:37.717Z,63.70
2017-03-16T06:59:44.061Z,64.10
2017-03-16T07:00:48.933Z,64.00
2017-03-16T07:01:54.530Z,63.60
2017-03-16T07:03:00.970Z,65.20
2017-03-16T07:04:05.988Z,65.10
2017-03-16T07:05:12.389Z,64.10
2017-03-16T07:06:18.045Z,65.10
2017-03-16T07:07:22.893Z,65.00
2017-03-16T07:08:28.490Z,63.90
2017-03-16T07:09:33.949Z,62.60
2017-03-16T07:10:38.596Z,63.10
2017-03-16T07:11:45.126Z,62.90
2017-03-16T07:12:49.926Z,63.40
2017-03-16T07:13:56.320Z,64.00
2017-03-16T07:15:01.838Z,64.60
2017-03-16T07:16:06.701Z,64.60
2017-03-16T07:17:12.953Z,66.50
2017-03-16T07:18:18.417Z,65.10
2017-03-16T07:19:25.065Z,64.50
2017-03-16T07:20:30.632Z,62.70
2017-03-16T07:21:36.405Z,63.90
2017-03-16T07:22:41.080Z,63.80
2017-03-16T07:23:47.354Z,65.20
2017-03-16T07:24:52.155Z,65.10
2017-03-16T07:25:57.685Z,65.00
2017-03-16T07:27:03.216Z,65.30
2017-03-16T07:28:08.670Z,63.80
2017-03-16T07:29:16.314Z,63.80
2017-03-16T07:30:22.789Z,64.20
2017-03-16T07:31:27.585Z,64.30
2017-03-16T07:32:33.226Z,62.90
2017-03-16T07:33:38.919Z,62.70
2017-03-16T07:34:44.389Z,63.50
2017-03-16T07:35:50.809Z,64.70
2017-03-16T07:37:01.037Z,64.60
2017-03-16T07:38:07.093Z,64.50
2017-03-16T07:39:25.713Z,64.50
2017-03-16T07:40:30.527Z,64.40
2017-03-16T07:41:36.953Z,64.20
2017-03-16T07:42:42.617Z,65.60
2017-03-16T07:43:48.145Z,66.10
2017-03-16T07:44:53.042Z,66.00
2017-03-16T07:45:57.829Z,64.30
2017-03-16T07:47:03.809Z,62.80
2017-03-16T07:48:08.934Z,63.80
2017-03-16T07:49:13.641Z,63.50
2017-03-16T07:50:19.351Z,64.30
2017-03-16T07:51:25.690Z,63.10
2017-03-16T07:52:30.501Z,63.10
2017-03-16T07:53:36.774Z,63.50
2017-03-16T07:54:42.455Z,65.10
2017-03-16T07:55:48.089Z,64.30
2017-03-16T07:56:52.924Z,64.20
2017-03-16T07:57:57.666Z,63.70
2017-03-16T07:59:03.306Z,64.40
2017-03-16T08:00:08.625Z,64.30
2017-03-16T08:01:13.462Z,64.80
2017-03-16T08:02:23.057Z,64.10
2017-03-16T08:03:29.414Z,63.30
2017-03-16T08:04:35.348Z,63.20
2017-03-16T08:05:42.359Z,63.10
2017-03-16T08:06:47.712Z,63.50
2017-03-16T08:07:53.698Z,63.20
2017-03-16T08:08:59.085Z,63.20
2017-03-16T08:10:06.072Z,62.30
2017-03-16T08:11:11.251Z,63.00
2017-03-16T08:12:17.321Z,61.60
2017-03-16T08:13:22.493Z,61.60
2017-03-16T08:14:28.865Z,61.00
2017-03-16T08:15:33.740Z,60.80
2017-03-16T08:16:40.102Z,60.90
2017-03-16T08:17:44.832Z,60.90
2017-03-16T08:18:51.190Z,62.60
2017-03-16T08:19:56.837Z,62.60
2017-03-16T08:21:01.694Z,61.60
2017-03-16T08:22:07.177Z,62.60
2017-03-16T08:23:12.768Z,61.40
2017-03-16T08:24:19.185Z,62.20
2017-03-16T08:25:24.014Z,62.20
2017-03-16T08:26:29.573Z,62.40
2017-03-16T08:27:35.120Z,61.50
2017-03-16T08:28:41.480Z,60.60
2017-03-16T08:29:48.145Z,60.80
2017-03-16T08:30:59.605Z,60.60
2017-03-16T08:32:04.473Z,61.90
2017-03-16T08:33:09.911Z,60.20
2017-03-16T08:34:15.450Z,60.90
2017-03-16T08:35:20.137Z,59.70
2017-03-16T08:36:25.569Z,59.40
2017-03-16T08:37:31.805Z,59.70
2017-03-16T08:38:36.637Z,59.60
2017-03-16T08:39:42.788Z,58.60
2017-03-16T08:40:47.578Z,58.60
2017-03-16T08:41:53.133Z,59.80
2017-03-16T08:42:59.981Z,60.70
2017-03-16T08:44:05.138Z,59.50
2017-03-16T08:45:11.517Z,58.50
2017-03-16T08:46:17.142Z,59.90
2017-03-16T08:47:22.857Z,60.50
2017-03-16T08:48:28.450Z,60.40
2017-03-16T08:49:34.830Z,60.60
2017-03-16T08:50:40.246Z,60.20
2017-03-16T08:51:46.824Z,59.20
2017-03-16T08:52:51.804Z,59.20
2017-03-16T08:53:57.217Z,58.20
2017-03-16T08:55:03.622Z,58.80
2017-03-16T08:56:09.226Z,58.80
2017-03-16T08:57:13.866Z,59.20
2017-03-16T08:58:20.856Z,59.00
2017-03-16T08:59:26.918Z,59.50
2017-03-16T09:00:31.709Z,59.50
2017-03-16T09:01:37.271Z,59.20
2017-03-16T09:02:42.894Z,59.10
2017-03-16T09:03:49.241Z,57.80
2017-03-16T09:04:54.005Z,57.80
2017-03-16T09:06:00.247Z,57.70
2017-03-16T09:07:05.366Z,57.60
2017-03-16T09:08:10.886Z,58.10
2017-03-16T09:09:16.362Z,58.00
2017-03-16T09:10:21.949Z,58.10
2017-03-16T09:11:26.646Z,57.80
2017-03-16T09:12:31.394Z,57.80
2017-03-16T09:13:36.951Z,57.90
2017-03-16T09:14:42.389Z,57.20
2017-03-16T09:15:51.223Z,56.60
2017-03-16T09:16:56.717Z,57.20
2017-03-16T09:18:03.114Z,57.40
2017-03-16T09:19:08.625Z,57.20
2017-03-16T09:20:15.664Z,56.50
2017-03-16T09:21:20.470Z,55.80
2017-03-16T09:22:25.977Z,56.20
2017-03-16T09:23:30.639Z,56.00
2017-03-16T09:24:37.069Z,55.70
2017-03-16T09:25:41.798Z,55.60
2017-03-16T09:26:47.292Z,55.80
2017-03-16T09:27:52.947Z,56.10
2017-03-16T09:28:58.494Z,55.50
2017-03-16T09:30:03.986Z,54.90
2017-03-16T09:31:09.473Z,55.90
2017-03-16T09:32:14.101Z,56.10
2017-03-16T09:33:19.695Z,54.70
2017-03-16T09:34:25.125Z,54.70
2017-03-16T09:35:30.857Z,54.40
2017-03-16T09:36:36.510Z,54.50
2017-03-16T09:37:43.536Z,54.50
2017-03-16T09:38:48.767Z,54.50
2017-03-16T09:39:54.357Z,54.30
2017-03-16T09:40:59.973Z,54.40
2017-03-16T09:42:04.745Z,55.30
2017-03-16T09:43:10.142Z,54.10
2017-03-16T09:44:14.837Z,53.60
2017-03-16T09:45:19.677Z,54.20
2017-03-16T09:46:25.184Z,54.60
2017-03-16T09:47:32.430Z,53.90
2017-03-16T09:48:38.006Z,52.80
2017-03-16T09:49:42.821Z,52.90
2017-03-16T09:50:47.621Z,53.60
2017-03-16T09:51:53.446Z,53.00
2017-03-16T09:52:58.700Z,53.70
2017-03-16T09:54:04.082Z,52.80
2017-03-16T09:55:10.481Z,53.40
2017-03-16T09:56:16.037Z,53.20
2017-03-16T09:57:20.994Z,53.20
2017-03-16T09:58:27.973Z,52.70
2017-03-16T09:59:34.157Z,52.10
2017-03-16T10:00:38.872Z,52.00
2017-03-16T10:01:44.545Z,52.50
2017-03-16T10:02:50.013Z,51.50
2017-03-16T10:03:55.799Z,51.60
2017-03-16T10:05:01.151Z,52.50
2017-03-16T10:06:06.275Z,51.40
2017-03-16T10:07:11.361Z,51.40
2017-03-16T10:08:16.951Z,51.40
2017-03-16T10:09:23.287Z,52.60
2017-03-16T10:10:28.977Z,52.50
2017-03-16T10:11:34.349Z,51.40
2017-03-16T10:12:39.986Z,51.60
2017-03-16T10:13:45.510Z,51.60
2017-03-16T10:14:51.073Z,51.40
2017-03-16T10:15:56.679Z,51.30
2017-03-16T10:17:02.116Z,51.50
2017-03-16T10:18:07.606Z,52.20
2017-03-16T10:19:14.102Z,51.50
2017-03-16T10:20:20.489Z,51.90
2017-03-16T10:21:26.078Z,51.40
2017-03-16T10:22:30.879Z,51.30
2017-03-16T10:23:37.861Z,50.80
2017-03-16T10:24:42.950Z,51.30
2017-03-16T10:25:48.610Z,51.00
2017-03-16T10:26:54.210Z,51.00
2017-03-16T10:27:59.710Z,50.60
2017-03-16T10:29:05.230Z,50.80
2017-03-16T10:30:10.842Z,51.40
2017-03-16T10:31:16.366Z,50.60
2017-03-16T10:32:21.857Z,50.60
2017-03-16T10:33:27.517Z,50.00
2017-03-16T10:34:33.129Z,50.60
2017-03-16T10:35:39.363Z,50.10
2017-03-16T10:36:45.322Z,49.30
2017-03-16T10:37:51.401Z,49.90
2017-03-16T10:38:56.086Z,49.90
2017-03-16T10:40:01.703Z,50.80
2017-03-16T10:41:07.266Z,50.90
2017-03-16T10:42:12.687Z,49.70
2017-03-16T10:43:18.810Z,50.00
2017-03-16T10:44:23.773Z,50.50
2017-03-16T10:45:28.553Z,49.90
2017-03-16T10:46:34.124Z,50.60
2017-03-16T10:47:40.607Z,50.00
2017-03-16T10:48:46.264Z,48.90
2017-03-16T10:49:51.849Z,48.40
2017-03-16T10:50:57.349Z,49.10
2017-03-16T10:52:02.213Z,49.10
2017-03-16T10:53:07.968Z,49.10
2017-03-16T10:54:13.985Z,49.30
2017-03-16T10:55:19.254Z,49.80
2017-03-16T10:56:25.592Z,50.30
2017-03-16T10:57:32.030Z,50.30
2017-03-16T10:58:37.711Z,50.40
2017-03-16T10:59:44.005Z,50.10
2017-03-16T11:00:48.935Z,50.10
2017-03-16T11:01:53.713Z,48.70
2017-03-16T11:02:59.237Z,48.30
2017-03-16T11:04:06.719Z,49.10
2017-03-16T11:05:12.905Z,49.20
2017-03-16T11:06:17.693Z,49.10
2017-03-16T11:07:23.468Z,48.10
2017-03-16T11:08:28.950Z,49.60
2017-03-16T11:09:35.241Z,49.00
2017-03-16T11:10:39.913Z,48.90
2017-03-16T11:11:45.478Z,49.00
2017-03-16T11:12:51.866Z,48.10
2017-03-16T11:13:56.735Z,48.10
2017-03-16T11:15:02.409Z,47.40
2017-03-16T11:16:08.746Z,46.80
2017-03-16T11:17:14.402Z,46.80
2017-03-16T11:18:22.398Z,46.90
2017-03-16T11:19:27.560Z,46.60
2017-03-16T11:20:33.847Z,45.90
2017-03-16T11:21:39.426Z,45.90
2017-03-16T11:22:44.992Z,46.70
2017-03-16T11:23:49.769Z,46.70
2017-03-16T11:24:55.369Z,47.80
2017-03-16T11:26:01.782Z,48.20
2017-03-16T11:27:06.503Z,48.30
2017-03-16T11:28:12.730Z,47.20
2017-03-16T11:29:17.498Z,47.20
2017-03-16T11:30:23.870Z,46.90
2017-03-16T11:31:28.854Z,46.90
2017-03-16T11:32:35.830Z,45.70
2017-03-16T11:33:41.818Z,46.90
2017-03-16T11:34:47.509Z,46.90
2017-03-16T11:35:53.782Z,45.40
2017-03-16T11:36:59.006Z,45.30
2017-03-16T11:38:04.141Z,46.30
2017-03-16T11:39:09.747Z,46.20
2017-03-16T11:40:16.130Z,46.00
2017-03-16T11:41:20.877Z,46.00
2017-03-16T11:42:26.487Z,45.00
2017-03-16T11:43:32.014Z,45.10
2017-03-16T11:44:37.469Z,44.80
2017-03-16T11:45:43.114Z,45.80
2017-03-16T11:46:48.713Z,45.70
2017-03-16T11:47:55.842Z,45.20
2017-03-16T11:49:00.693Z,45.10
2017-03-16T11:50:06.189Z,44.20
2017-03-16T11:51:11.690Z,44.70
2017-03-16T11:52:16.540Z,44.70
2017-03-16T11:53:22.081Z,45.40
2017-03-16T11:54:27.538Z,45.30
2017-03-16T11:55:33.166Z,45.10
2017-03-16T11:56:38.671Z,44.30
2017-03-16T11:57:44.073Z,44.70
2017-03-16T11:58:50.373Z,45.60
2017-03-16T11:59:56.169Z,45.30
2017-03-16T12:01:01.166Z,45.40
2017-03-16T12:02:06.462Z,45.30
2017-03-16T12:03:12.015Z,45.60
2017-03-16T12:04:17.515Z,44.00
2017-03-16T12:05:22.217Z,44.10
2017-03-16T12:06:26.945Z,44.80
2017-03-16T12:07:35.576Z,44.90
2017-03-16T12:08:41.855Z,44.60
2017-03-16T12:09:47.581Z,45.50
2017-03-16T12:10:52.285Z,44.70
2017-03-16T12:11:58.205Z,44.70
2017-03-16T12:13:03.501Z,44.50
2017-03-16T12:14:09.141Z,44.40
2017-03-16T12:15:13.841Z,44.60
2017-03-16T12:16:20.681Z,44.40
2017-03-16T12:17:25.853Z,44.40
2017-03-16T12:18:32.165Z,44.10
2017-03-16T12:19:36.981Z,44.10
2017-03-16T12:20:44.121Z,43.40
2017-03-16T12:21:48.905Z,43.30
2017-03-16T12:22:54.385Z,43.20
2017-03-16T12:23:59.971Z,43.60
2017-03-16T12:25:05.861Z,44.00
2017-03-16T12:26:11.041Z,44.40
2017-03-16T12:27:16.609Z,43.70
2017-03-16T12:28:21.386Z,43.60
2017-03-16T12:29:27.014Z,43.50
2017-03-16T12:30:35.341Z,43.40
2017-03-16T12:31:41.029Z,44.90
2017-03-16T12:32:46.638Z,44.20
2017-03-16T12:33:53.241Z,42.60
2017-03-16T12:34:58.725Z,43.10
2017-03-16T12:36:04.970Z,43.60
2017-03-16T12:37:09.922Z,43.60
2017-03-16T12:38:16.266Z,42.90
2017-03-16T12:39:21.155Z,42.90
2017-03-16T12:40:27.234Z,43.40
2017-03-16T12:41:32.830Z,43.50
2017-03-16T12:42:37.643Z,43.40
2017-03-16T12:43:43.221Z,42.10
2017-03-16T12:44:49.537Z,43.30
2017-03-16T12:45:54.325Z,43.30
2017-03-16T12:46:59.825Z,43.20
2017-03-16T12:48:07.101Z,42.00
2017-03-16T12:49:13.393Z,42.60
2017-03-16T12:50:19.186Z,42.40
2017-03-16T12:51:24.750Z,42.50
2017-03-16T12:52:29.573Z,42.50
2017-03-16T12:53:35.125Z,41.40
2017-03-16T12:54:40.613Z,41.10
2017-03-16T12:55:46.198Z,41.60
2017-03-16T12:56:51.646Z,41.90
2017-03-16T12:57:59.076Z,41.20
2017-03-16T12:59:04.049Z,41.60
2017-03-16T13:00:09.530Z,42.10
2017-03-16T13:01:15.149Z,41.70
2017-03-16T13:02:21.898Z,40.80
2017-03-16T13:03:27.269Z,40.80
2017-03-16T13:04:32.782Z,41.50
2017-03-16T13:05:38.270Z,42.80
2017-03-16T13:06:44.626Z,42.90
2017-03-16T13:07:50.438Z,40.60
2017-03-16T13:08:56.061Z,41.30
2017-03-16T13:10:01.961Z,41.20
2017-03-16T13:11:07.121Z,40.80
2017-03-16T13:12:12.593Z,41.80
2017-03-16T13:13:18.169Z,41.00
2017-03-16T13:14:23.641Z,41.70
2017-03-16T13:15:29.247Z,40.40
2017-03-16T13:16:35.089Z,40.10
2017-03-16T13:17:41.113Z,39.90
2017-03-16T13:18:46.189Z,39.90
2017-03-16T13:19:51.618Z,40.80
2017-03-16T13:20:58.774Z,40.80
2017-03-16T13:22:03.585Z,40.60
2017-03-16T13:23:10.006Z,40.50
2017-03-16T13:24:15.510Z,42.00
2017-03-16T13:25:21.299Z,41.70
2017-03-16T13:26:26.661Z,40.20
2017-03-16T13:27:32.249Z,42.20
2017-03-16T13:28:37.833Z,41.80
2017-03-16T13:29:43.469Z,41.40
2017-03-16T13:30:48.953Z,41.70
2017-03-16T13:31:55.277Z,41.20
2017-03-16T13:33:00.019Z,41.20
2017-03-16T13:34:05.497Z,41.20
2017-03-16T13:35:10.334Z,41.10
2017-03-16T13:36:15.956Z,40.40
2017-03-16T13:37:21.953Z,42.10
2017-03-16T13:38:27.206Z,41.50
2017-03-16T13:39:32.501Z,41.30
2017-03-16T13:40:38.875Z,40.90
2017-03-16T13:41:43.590Z,40.80
2017-03-16T13:42:49.070Z,40.60
2017-03-16T13:43:55.381Z,40.30
2017-03-16T13:45:00.715Z,40.20
2017-03-16T13:46:05.626Z,39.30
2017-03-16T13:47:10.378Z,40.40
2017-03-16T13:48:17.578Z,40.90
2017-03-16T13:49:22.390Z,41.10
2017-03-16T13:50:27.869Z,41.70
2017-03-16T13:51:34.249Z,43.30
2017-03-16T13:52:39.877Z,43.30
2017-03-16T13:53:44.722Z,42.90
2017-03-16T13:54:50.225Z,43.10
2017-03-16T13:55:56.181Z,43.20
2017-03-16T13:57:02.654Z,39.90
2017-03-16T13:58:08.370Z,39.90
2017-03-16T13:59:14.176Z,41.20
2017-03-16T14:00:18.894Z,41.20
2017-03-16T14:01:24.825Z,40.50
2017-03-16T14:02:29.641Z,39.60
2017-03-16T14:03:35.313Z,39.20
2017-03-16T14:04:40.894Z,38.90
2017-03-16T14:05:46.689Z,37.50
2017-03-16T14:06:53.086Z,38.80