createdAt,value
2019-04-16T00:02:18.481Z,12.37
2019-04-16T00:05:09.132Z,12.13
2019-04-16T00:08:01.845Z,10.00
2019-04-16T00:10:44.035Z,8.90
2019-04-16T00:13:19.885Z,7.30
2019-04-16T00:15:47.503Z,7.80
2019-04-16T00:18:18.483Z,5.90
2019-04-16T00:20:58.262Z,7.20
2019-04-16T00:23:37.624Z,7.67
2019-04-16T00:26:05.781Z,7.07
2019-04-16T00:28:33.389Z,7.23
2019-04-16T00:31:01.022Z,8.67
2019-04-16T00:33:28.583Z,9.63
2019-04-16T00:35:56.134Z,7.83
2019-04-16T00:38:23.534Z,9.73
2019-04-16T00:40:50.992Z,10.67
2019-04-16T00:43:18.463Z,11.80
2019-04-16T00:45:45.921Z,12.33
2019-04-16T00:48:13.906Z,12.00
2019-04-16T00:50:41.477Z,13.03
2019-04-16T00:53:09.261Z,13.50
2019-04-16T00:55:36.848Z,13.43
2019-04-16T00:58:04.465Z,15.40
2019-04-16T01:00:32.037Z,13.30
2019-04-16T01:02:59.574Z,13.83
2019-04-16T01:05:27.232Z,15.80
2019-04-16T01:07:54.701Z,14.37
2019-04-16T01:10:22.232Z,14.83
2019-04-16T01:12:49.706Z,13.03
2019-04-16T01:15:17.268Z,16.37
2019-04-16T01:17:44.835Z,14.60
2019-04-16T01:20:13.087Z,15.37
2019-04-16T01:22:40.745Z,17.87
2019-04-16T01:25:08.447Z,17.27
2019-04-16T01:27:42.489Z,15.97
2019-04-16T01:30:12.228Z,16.37
2019-04-16T01:32:53.779Z,16.33
2019-04-16T01:35:40.760Z,15.20
2019-04-16T01:38:33.807Z,17.50
2019-04-16T01:41:04.029Z,16.90
2019-04-16T01:43:31.610Z,15.97
2019-04-16T01:46:01.440Z,17.53
2019-04-16T01:48:28.478Z,16.03
2019-04-16T01:50:55.988Z,15.67
2019-04-16T01:53:23.537Z,14.83
2019-04-16T01:55:51.044Z,14.40
2019-04-16T01:58:19.063Z,14.70
2019-04-16T02:00:46.635Z,15.60
2019-04-16T02:03:17.558Z,15.37
2019-04-16T02:05:43.718Z,16.23
2019-04-16T02:08:11.249Z,15.77
2019-04-16T02:10:39.150Z,15.23
2019-04-16T02:13:06.962Z,14.00
2019-04-16T02:15:34.609Z,17.37
2019-04-16T02:18:02.122Z,12.30
2019-04-16T02:20:29.678Z,12.60
2019-04-16T02:22:57.302Z,13.97
2019-04-16T02:25:24.869Z,14.40
2019-04-16T02:27:54.209Z,13.80
2019-04-16T02:30:21.726Z,17.33
2019-04-16T02:32:49.333Z,17.80
2019-04-16T02:35:16.959Z,16.17
2019-04-16T02:37:44.516Z,14.33
2019-04-16T02:40:16.894Z,18.33
2019-04-16T02:42:41.586Z,14.53
2019-04-16T02:45:09.207Z,13.73
2019-04-16T02:47:41.863Z,13.73
2019-04-16T02:50:09.318Z,14.80
2019-04-16T02:52:52.464Z,14.50
2019-04-16T02:55:29.424Z,12.77
2019-04-16T02:58:02.365Z,13.83
2019-04-16T03:00:50.804Z,13.40
2019-04-16T03:03:25.706Z,14.10
2019-04-16T03:05:55.047Z,15.93
2019-04-16T03:08:22.644Z,13.70
2019-04-16T03:10:50.252Z,16.80
2019-04-16T03:13:23.040Z,19.80
2019-04-16T03:16:06.045Z,22.93
2019-04-16T03:18:39.196Z,17.93
2019-04-16T03:21:06.856Z,15.77
2019-04-16T03:23:37.522Z,15.93
2019-04-16T03:26:04.429Z,15.20
2019-04-16T03:28:32.089Z,12.97
2019-04-16T03:30:59.732Z,14.03
2019-04-16T03:33:28.669Z,16.83
2019-04-16T03:35:57.829Z,18.07
2019-04-16T03:38:25.668Z,15.93
2019-04-16T03:40:55.908Z,16.67
2019-04-16T03:43:22.640Z,15.33
2019-04-16T03:45:50.143Z,12.50
2019-04-16T03:48:17.680Z,17.03
2019-04-16T03:50:45.106Z,15.97
2019-04-16T03:53:16.317Z,15.23
2019-04-16T03:55:42.208Z,14.10
2019-04-16T03:58:09.800Z,20.10
2019-04-16T04:00:37.403Z,14.10
2019-04-16T04:03:04.958Z,16.23
2019-04-16T04:05:35.073Z,20.57
2019-04-16T04:08:01.901Z,15.40
2019-04-16T04:10:31.286Z,16.80
2019-04-16T04:12:58.926Z,16.20
2019-04-16T04:15:28.355Z,17.13
2019-04-16T04:17:55.844Z,16.43
2019-04-16T04:20:23.327Z,15.00
2019-04-16T04:22:50.907Z,17.60
2019-04-16T04:25:18.549Z,19.73
2019-04-16T04:27:46.705Z,18.77
2019-04-16T04:30:16.488Z,19.17
2019-04-16T04:32:47.274Z,17.07
2019-04-16T04:35:13.468Z,21.53
2019-04-16T04:37:41.013Z,17.10
2019-04-16T04:40:08.586Z,16.73
2019-04-16T04:42:36.101Z,16.47
2019-04-16T04:45:08.365Z,18.87
2019-04-16T04:47:33.881Z,19.03
2019-04-16T04:50:03.335Z,18.57
2019-04-16T04:52:30.933Z,18.30
2019-04-16T04:54:58.351Z,14.73
2019-04-16T04:57:28.423Z,18.83
2019-04-16T04:59:55.337Z,15.77
2019-04-16T05:02:22.732Z,16.87
2019-04-16T05:05:09.817Z,21.33
2019-04-16T05:07:37.367Z,16.13
2019-04-16T05:10:07.574Z,19.73
2019-04-16T05:12:34.448Z,19.43
2019-04-16T05:15:03.894Z,15.67
2019-04-16T05:17:31.362Z,16.63
2019-04-16T05:19:58.859Z,17.23
2019-04-16T05:22:26.426Z,18.63
2019-04-16T05:24:54.003Z,17.40
2019-04-16T05:27:21.692Z,18.23
2019-04-16T05:29:49.651Z,19.37
2019-04-16T05:32:17.225Z,17.63
2019-04-16T05:34:44.852Z,17.43
2019-04-16T05:37:12.308Z,20.47
2019-04-16T05:39:39.850Z,12.00
2019-04-16T05:42:07.372Z,19.43
2019-04-16T05:44:34.870Z,16.67
2019-04-16T05:47:04.515Z,18.63
2019-04-16T05:49:32.249Z,13.93
2019-04-16T05:52:02.888Z,19.30
2019-04-16T05:54:41.510Z,17.33
2019-04-16T05:57:11.407Z,18.47
2019-04-16T05:59:38.978Z,15.30
2019-04-16T06:02:20.643Z,15.77
2019-04-16T06:04:48.135Z,16.80
2019-04-16T06:07:15.632Z,14.57
2019-04-16T06:09:44.397Z,16.60
2019-04-16T06:12:12.653Z,15.37
2019-04-16T06:15:05.393Z,15.23
2019-04-16T06:17:50.099Z,18.07
2019-04-16T06:20:46.344Z,19.93
2019-04-16T06:23:21.525Z,17.17
2019-04-16T06:26:16.608Z,17.90
2019-04-16T06:29:03.079Z,18.37
2019-04-16T06:31:46.058Z,14.87
2019-04-16T06:34:36.051Z,16.00
2019-04-16T06:37:14.591Z,18.93
2019-04-16T06:40:01.887Z,18.00
2019-04-16T06:42:38.512Z,14.30
2019-04-16T06:45:23.140Z,19.57
2019-04-16T06:48:01.655Z,18.07
2019-04-16T06:50:40.557Z,14.43
2019-04-16T06:53:16.017Z,18.57
2019-04-16T06:56:05.493Z,18.33
2019-04-16T06:58:57.183Z,15.77
2019-04-16T07:01:42.057Z,17.90
2019-04-16T07:04:35.052Z,15.47
2019-04-16T07:07:13.152Z,15.13
2019-04-16T07:10:02.871Z,16.60
2019-04-16T07:12:37.974Z,18.07
2019-04-16T07:15:03.378Z,19.10
2019-04-16T07:17:33.670Z,17.67
2019-04-16T07:20:00.453Z,18.93
2019-04-16T07:22:28.022Z,19.33
2019-04-16T07:25:03.380Z,18.20
2019-04-16T07:27:38.578Z,18.63
2019-04-16T07:30:11.602Z,21.23
2019-04-16T07:33:01.339Z,19.13
2019-04-16T07:35:50.087Z,16.73
2019-04-16T07:38:39.838Z,18.33
2019-04-16T07:41:42.789Z,17.47
2019-04-16T07:44:30.998Z,18.33
2019-04-16T07:47:10.978Z,16.20
2019-04-16T07:49:44.809Z,16.97
2019-04-16T07:52:30.214Z,19.13
2019-04-16T07:55:29.292Z,22.90
2019-04-16T07:57:57.085Z,20.17
2019-04-16T08:00:24.564Z,19.80
2019-04-16T08:02:53.778Z,18.77
2019-04-16T08:05:21.564Z,16.07
2019-04-16T08:07:49.774Z,19.83
2019-04-16T08:10:18.515Z,19.20
2019-04-16T08:12:50.214Z,17.13
2019-04-16T08:15:17.759Z,19.43
2019-04-16T08:17:45.353Z,16.30
2019-04-16T08:20:13.107Z,22.23
2019-04-16T08:22:40.543Z,20.53
2019-04-16T08:25:08.205Z,20.03
2019-04-16T08:27:35.662Z,20.03
2019-04-16T08:30:06.103Z,17.97
2019-04-16T08:32:33.705Z,13.33
2019-04-16T08:35:01.123Z,18.93
2019-04-16T08:37:28.666Z,15.23
2019-04-16T08:39:56.204Z,16.53
2019-04-16T08:42:25.729Z,11.60
2019-04-16T08:44:53.189Z,12.10
2019-04-16T08:47:20.818Z,11.73
2019-04-16T08:49:53.662Z,15.37
2019-04-16T08:52:17.854Z,16.93
2019-04-16T08:54:50.022Z,18.00
2019-04-16T08:57:14.740Z,19.47
2019-04-16T08:59:43.267Z,18.07
2019-04-16T09:02:10.908Z,17.40
2019-04-16T09:04:38.368Z,21.40
2019-04-16T09:07:12.058Z,18.63
2019-04-16T09:10:01.002Z,16.73
2019-04-16T09:12:28.621Z,17.00
2019-04-16T09:14:56.626Z,17.07
2019-04-16T09:17:41.702Z,16.03
2019-04-16T09:20:11.752Z,13.57
2019-04-16T09:22:48.754Z,14.80
2019-04-16T09:25:23.323Z,15.50
2019-04-16T09:27:54.614Z,14.77
2019-04-16T09:30:50.867Z,14.60
2019-04-16T09:33:24.153Z,11.67
2019-04-16T09:35:57.918Z,13.63
2019-04-16T09:38:31.474Z,13.93
2019-04-16T09:41:21.247Z,13.70
2019-04-16T09:43:53.782Z,12.83
2019-04-16T09:46:44.684Z,10.63
2019-04-16T09:48:50.673Z,9.80
2019-04-16T09:51:20.575Z,9.67
2019-04-16T09:53:47.536Z,10.73
2019-04-16T09:56:30.000Z,9.30
2019-04-16T09:59:02.236Z,9.80
2019-04-16T10:01:39.826Z,9.73
2019-04-16T10:04:09.157Z,12.50
2019-04-16T10:06:36.667Z,7.23
2019-04-16T10:09:05.639Z,5.80
2019-04-16T10:11:35.714Z,7.43
2019-04-16T10:14:04.007Z,7.40
2019-04-16T10:16:31.506Z,7.60
2019-04-16T10:18:58.991Z,7.70
2019-04-16T10:21:28.823Z,7.43
2019-04-16T10:24:15.285Z,8.43
2019-04-16T10:26:44.308Z,7.47
2019-04-16T10:29:14.233Z,10.10
2019-04-16T10:31:41.990Z,11.17
2019-04-16T10:34:09.685Z,10.87
2019-04-16T10:36:38.114Z,9.43
2019-04-16T10:39:28.490Z,10.50
2019-04-16T10:42:10.980Z,7.90
2019-04-16T10:45:00.911Z,7.33
2019-04-16T10:47:40.731Z,7.80
2019-04-16T10:50:18.091Z,9.00
2019-04-16T10:53:03.655Z,6.77
2019-04-16T10:55:48.574Z,6.83
2019-04-16T10:58:44.650Z,7.90
2019-04-16T11:01:41.074Z,6.00
2019-04-16T11:04:34.328Z,5.53
2019-04-16T11:07:06.636Z,6.73
2019-04-16T11:09:34.121Z,7.53
2019-04-16T11:12:04.802Z,5.43
2019-04-16T11:14:31.188Z,5.83
2019-04-16T11:16:58.644Z,5.83
2019-04-16T11:19:26.098Z,7.23
2019-04-16T11:21:53.554Z,6.03
2019-04-16T11:24:21.135Z,6.30
2019-04-16T11:26:48.649Z,8.43
2019-04-16T11:29:16.286Z,6.30
2019-04-16T11:31:44.182Z,3.97
2019-04-16T11:34:12.098Z,4.40
2019-04-16T11:36:39.998Z,4.50
2019-04-16T11:39:08.965Z,3.97
2019-04-16T11:41:36.692Z,4.63
2019-04-16T11:44:15.243Z,4.27
2019-04-16T11:46:34.161Z,5.43
2019-04-16T11:49:01.931Z,6.00
2019-04-16T11:51:29.556Z,5.33
2019-04-16T11:53:57.102Z,5.43
2019-04-16T11:56:24.653Z,5.87
2019-04-16T11:58:52.122Z,6.97
2019-04-16T12:01:45.363Z,4.83
2019-04-16T12:04:32.461Z,8.10
2019-04-16T12:07:25.512Z,8.00
2019-04-16T12:10:05.110Z,7.50
2019-04-16T12:12:38.944Z,5.37
2019-04-16T12:15:23.909Z,14.67
2019-04-16T12:18:17.080Z,9.17
2019-04-16T12:21:09.204Z,8.33
2019-04-16T12:23:54.727Z,4.67
2019-04-16T12:26:40.341Z,5.03
2019-04-16T12:29:25.833Z,5.20
2019-04-16T12:32:07.787Z,6.37
2019-04-16T12:34:53.155Z,4.93
2019-04-16T12:37:38.907Z,3.90
2019-04-16T12:40:32.186Z,3.57
2019-04-16T12:43:05.574Z,5.37
2019-04-16T12:45:53.501Z,3.33
2019-04-16T12:48:40.961Z,4.17
2019-04-16T12:51:18.932Z,3.00
2019-04-16T12:54:04.888Z,4.57
2019-04-16T12:56:50.445Z,3.10
2019-04-16T12:59:25.007Z,4.83
2019-04-16T13:02:20.131Z,3.57
2019-04-16T13:04:55.843Z,4.80
2019-04-16T13:07:31.479Z,3.40
2019-04-16T13:10:27.061Z,4.50
2019-04-16T13:13:22.703Z,6.27
2019-04-16T13:16:07.462Z,7.07
2019-04-16T13:18:57.227Z,4.40
2019-04-16T13:21:28.043Z,4.60
2019-04-16T13:24:07.642Z,5.00
2019-04-16T13:27:03.399Z,4.30
2019-04-16T13:29:32.106Z,3.93
2019-04-16T13:31:59.970Z,5.57
2019-04-16T13:34:27.565Z,3.50
2019-04-16T13:36:59.359Z,10.43
2019-04-16T13:39:42.510Z,8.97
2019-04-16T13:42:10.004Z,8.10
2019-04-16T13:44:43.875Z,6.77
2019-04-16T13:47:11.446Z,4.00
2019-04-16T13:50:02.628Z,3.20
2019-04-16T13:52:27.836Z,4.50
2019-04-16T13:55:14.946Z,3.37
2019-04-16T13:57:46.206Z,4.13
2019-04-16T14:00:19.643Z,3.63
2019-04-16T14:02:55.593Z,4.73
2019-04-16T14:05:23.572Z,7.80
2019-04-16T14:07:51.089Z,6.73
2019-04-16T14:10:18.691Z,7.23
2019-04-16T14:12:46.249Z,7.87
2019-04-16T14:15:14.006Z,5.20
2019-04-16T14:17:52.574Z,6.93
2019-04-16T14:20:13.930Z,6.10
2019-04-16T14:22:42.486Z,6.77
2019-04-16T14:25:11.642Z,6.00
2019-04-16T14:27:39.244Z,5.83
2019-04-16T14:30:30.631Z,5.77
2019-04-16T14:32:58.189Z,7.23
2019-04-16T14:35:33.643Z,7.60
2019-04-16T14:37:57.183Z,8.10
2019-04-16T14:40:25.883Z,8.33
2019-04-16T14:42:57.419Z,11.27
2019-04-16T14:45:57.632Z,9.87
2019-04-16T14:48:14.174Z,5.73
2019-04-16T14:50:41.794Z,7.63
2019-04-16T14:53:09.291Z,5.37
2019-04-16T14:55:59.106Z,5.77
2019-04-16T14:58:36.116Z,4.70
2019-04-16T15:01:26.175Z,5.27
2019-04-16T15:04:09.460Z,5.00
2019-04-16T15:07:02.469Z,7.17
2019-04-16T15:09:42.875Z,9.57
2019-04-16T15:12:27.267Z,8.47
2019-04-16T15:14:59.434Z,8.97
2019-04-16T15:18:04.422Z,6.23
2019-04-16T15:20:51.484Z,6.13
2019-04-16T15:23:50.873Z,9.77
2019-04-16T15:26:52.787Z,8.40
2019-04-16T15:29:44.105Z,8.50
2019-04-16T15:32:35.320Z,12.47
2019-04-16T15:35:03.391Z,7.60
2019-04-16T15:37:37.987Z,7.43
2019-04-16T15:40:10.555Z,6.20
2019-04-16T15:42:56.268Z,7.10
2019-04-16T15:45:29.921Z,7.43
2019-04-16T15:48:34.511Z,7.63
2019-04-16T15:51:17.927Z,7.80
2019-04-16T15:53:51.295Z,7.43
2019-04-16T15:56:30.080Z,7.87
2019-04-16T15:59:13.189Z,9.37
2019-04-16T16:02:03.016Z,11.97
2019-04-16T16:04:50.754Z,9.90
2019-04-16T16:07:24.444Z,7.07
2019-04-16T16:10:13.753Z,9.07
2019-04-16T16:12:41.278Z,8.03
2019-04-16T16:15:09.876Z,10.57
2019-04-16T16:17:37.453Z,13.60
2019-04-16T16:20:09.621Z,7.10
2019-04-16T16:22:35.183Z,6.47
2019-04-16T16:25:05.890Z,9.27
2019-04-16T16:27:32.487Z,8.33
2019-04-16T16:30:00.000Z,8.30
2019-04-16T16:32:27.428Z,9.87
2019-04-16T16:34:55.529Z,8.83
2019-04-16T16:37:23.334Z,7.80
2019-04-16T16:39:50.733Z,7.40
2019-04-16T16:42:18.239Z,7.40
2019-04-16T16:44:45.750Z,7.40
2019-04-16T16:47:32.828Z,7.00
2019-04-16T16:50:00.746Z,6.93
2019-04-16T16:53:06.059Z,6.13
2019-04-16T16:55:37.736Z,7.57
2019-04-16T16:58:31.165Z,4.57
2019-04-16T17:01:18.315Z,5.30
2019-04-16T17:04:08.569Z,5.53
2019-04-16T17:06:36.728Z,6.40
2019-04-16T17:09:06.036Z,6.67
2019-04-16T17:11:33.430Z,5.70
2019-04-16T17:14:02.231Z,7.50
2019-04-16T17:16:30.490Z,6.63
2019-04-16T17:18:58.532Z,8.23
2019-04-16T17:21:26.112Z,10.40
2019-04-16T17:23:53.842Z,9.37
2019-04-16T17:26:21.341Z,9.87
2019-04-16T17:28:48.860Z,8.97
2019-04-16T17:31:16.459Z,10.90
2019-04-16T17:33:44.032Z,30.07
2019-04-16T17:36:11.885Z,16.00
2019-04-16T17:38:39.283Z,13.33
2019-04-16T17:41:09.735Z,9.67
2019-04-16T17:43:59.698Z,12.70
2019-04-16T17:46:34.149Z,8.73
2019-04-16T17:49:20.128Z,14.63
2019-04-16T17:52:09.925Z,16.27
2019-04-16T17:54:41.192Z,13.00
2019-04-16T17:57:30.712Z,10.53
2019-04-16T18:00:17.742Z,14.47
2019-04-16T18:03:08.203Z,9.30
2019-04-16T18:05:43.546Z,10.73
2019-04-16T18:08:29.493Z,9.47
2019-04-16T18:11:15.104Z,9.53
2019-04-16T18:14:14.039Z,8.90
2019-04-16T18:16:50.070Z,8.10
2019-04-16T18:19:36.115Z,9.13
2019-04-16T18:22:15.712Z,9.97
2019-04-16T18:25:14.644Z,8.97
2019-04-16T18:27:49.891Z,9.87
2019-04-16T18:30:35.447Z,12.53
2019-04-16T18:33:40.499Z,11.73
2019-04-16T18:36:23.044Z,11.73
2019-04-16T18:39:10.225Z,11.23
2019-04-16T18:41:42.355Z,11.83
2019-04-16T18:44:29.269Z,11.53
2019-04-16T18:47:28.747Z,13.30
2019-04-16T18:49:59.067Z,21.77
2019-04-16T18:52:27.412Z,14.10
2019-04-16T18:54:54.888Z,12.67
2019-04-16T18:57:22.363Z,19.30
2019-04-16T18:59:49.768Z,12.77
2019-04-16T19:02:17.225Z,14.83
2019-04-16T19:04:44.831Z,16.53
2019-04-16T19:07:12.733Z,15.37
2019-04-16T19:09:41.241Z,11.17
2019-04-16T19:12:08.982Z,14.17
2019-04-16T19:14:36.909Z,17.93
2019-04-16T19:17:04.949Z,11.50
2019-04-16T19:19:32.456Z,13.23
2019-04-16T19:21:59.881Z,17.97
2019-04-16T19:24:27.375Z,25.57
2019-04-16T19:26:55.472Z,30.97
2019-04-16T19:29:23.009Z,47.70
2019-04-16T19:31:54.767Z,43.90
2019-04-16T19:34:19.852Z,41.50
2019-04-16T19:36:47.421Z,35.87
2019-04-16T19:39:15.551Z,44.27
2019-04-16T19:41:43.374Z,43.50
2019-04-16T19:44:10.869Z,50.17
2019-04-16T19:46:38.355Z,51.27
2019-04-16T19:49:05.944Z,33.67
2019-04-16T19:51:33.444Z,46.90
2019-04-16T19:54:01.573Z,46.70
2019-04-16T19:56:29.068Z,42.70
2019-04-16T19:58:56.545Z,34.87
2019-04-16T20:01:24.392Z,35.30
2019-04-16T20:03:53.444Z,35.70
2019-04-16T20:06:25.309Z,24.03
2019-04-16T20:08:52.048Z,23.07
2019-04-16T20:11:21.630Z,25.50
2019-04-16T20:13:49.331Z,22.50
2019-04-16T20:16:16.912Z,19.23
2019-04-16T20:18:51.251Z,19.73
2019-04-16T20:21:13.651Z,12.47
2019-04-16T20:23:41.226Z,14.70
2019-04-16T20:26:08.945Z,18.40
2019-04-16T20:28:36.429Z,15.07
2019-04-16T20:31:04.774Z,10.93
2019-04-16T20:33:32.415Z,9.57
2019-04-16T20:36:00.069Z,9.37
2019-04-16T20:38:29.305Z,9.10
2019-04-16T20:40:56.827Z,9.37
2019-04-16T20:43:24.262Z,9.60
2019-04-16T20:45:51.713Z,10.30
2019-04-16T20:48:19.297Z,12.13
2019-04-16T20:50:46.775Z,8.40
2019-04-16T20:53:14.230Z,8.63
2019-04-16T20:55:47.082Z,8.30
2019-04-16T20:58:14.606Z,11.20
2019-04-16T21:00:43.633Z,10.70
2019-04-16T21:03:21.859Z,10.90
2019-04-16T21:05:40.512Z,10.03
2019-04-16T21:08:08.010Z,8.33
2019-04-16T21:10:36.357Z,8.87
2019-04-16T21:13:04.587Z,10.43
2019-04-16T21:15:32.162Z,7.53
2019-04-16T21:17:59.633Z,7.78
2019-04-16T21:20:27.131Z,9.10
2019-04-16T21:22:57.513Z,8.17
2019-04-16T21:25:23.964Z,9.33
2019-04-16T21:28:13.502Z,8.87
2019-04-16T21:30:43.423Z,11.10
2019-04-16T21:33:20.568Z,9.37
2019-04-16T21:35:51.230Z,7.57
2019-04-16T21:38:47.064Z,8.60
2019-04-16T21:41:14.489Z,8.67
2019-04-16T21:43:41.880Z,8.57
2019-04-16T21:46:09.379Z,7.83
2019-04-16T21:48:36.837Z,9.37
2019-04-16T21:51:04.261Z,7.80
2019-04-16T21:53:31.684Z,8.70
2019-04-16T21:55:59.245Z,9.20
2019-04-16T21:58:26.687Z,8.67
2019-04-16T22:01:13.759Z,8.53
2019-04-16T22:03:43.015Z,11.10
2019-04-16T22:06:10.638Z,8.10
2019-04-16T22:08:38.038Z,10.27
2019-04-16T22:11:08.550Z,12.30
2019-04-16T22:13:34.951Z,10.17
2019-04-16T22:16:02.571Z,9.87
2019-04-16T22:18:30.145Z,10.87
2019-04-16T22:20:57.751Z,9.30
2019-04-16T22:23:25.280Z,10.97
2019-04-16T22:25:52.744Z,8.87
2019-04-16T22:28:20.253Z,9.40
2019-04-16T22:30:51.178Z,11.30
2019-04-16T22:33:17.059Z,7.93
2019-04-16T22:35:44.588Z,10.93
2019-04-16T22:38:14.349Z,8.33
2019-04-16T22:40:54.920Z,8.50
2019-04-16T22:43:51.348Z,8.53
2019-04-16T22:46:31.433Z,9.70
2019-04-16T22:48:59.743Z,12.00
2019-04-16T22:51:27.219Z,10.13
2019-04-16T22:53:54.784Z,9.13
2019-04-16T22:56:29.018Z,9.53
2019-04-16T22:58:56.691Z,10.43
2019-04-16T23:01:25.076Z,9.17
2019-04-16T23:03:53.305Z,13.40
2019-04-16T23:06:22.010Z,9.23
2019-04-16T23:08:49.486Z,12.33
2019-04-16T23:11:17.002Z,10.53
2019-04-16T23:13:44.502Z,9.63
2019-04-16T23:16:12.158Z,9.53
2019-04-16T23:18:39.721Z,10.87
2019-04-16T23:21:10.018Z,10.53
2019-04-16T23:23:36.547Z,12.83
2019-04-16T23:26:04.063Z,11.03
2019-04-16T23:28:31.456Z,12.23
2019-04-16T23:30:58.885Z,9.83
2019-04-16T23:33:26.442Z,9.80
2019-04-16T23:35:53.853Z,13.27
2019-04-16T23:38:21.378Z,11.93
2019-04-16T23:40:48.895Z,13.50
2019-04-16T23:43:34.599Z,11.73
2019-04-16T23:46:34.602Z,12.77
2019-04-16T23:49:31.629Z,11.10
2019-04-16T23:52:10.610Z,11.73
2019-04-16T23:54:52.315Z,12.07
2019-04-16T23:57:27.553Z,11.67
