createdAt,value
2022-10-30T00:04:37.858Z,14.40
2022-10-30T00:09:39.998Z,14.30
2022-10-30T00:14:42.100Z,14.40
2022-10-30T00:19:44.265Z,14.40
2022-10-30T00:24:46.396Z,14.30
2022-10-30T00:29:48.522Z,14.30
2022-10-30T00:34:50.746Z,14.30
2022-10-30T00:39:52.908Z,14.30
2022-10-30T00:44:55.565Z,14.20
2022-10-30T00:50:09.599Z,14.20
2022-10-30T00:55:19.689Z,14.20
2022-10-30T01:00:24.472Z,14.30
2022-10-30T01:05:28.913Z,14.30
2022-10-30T01:10:32.607Z,14.40
2022-10-30T01:15:40.873Z,14.40
2022-10-30T01:20:58.519Z,14.40
2022-10-30T01:26:21.688Z,14.40
2022-10-30T01:31:41.158Z,14.40
2022-10-30T01:36:53.155Z,14.30
2022-10-30T01:41:55.405Z,14.40
2022-10-30T01:47:08.252Z,14.40
2022-10-30T01:52:18.785Z,14.40
2022-10-30T01:57:31.229Z,14.30
2022-10-30T02:02:35.608Z,14.30
2022-10-30T02:07:38.018Z,14.40
2022-10-30T02:12:42.513Z,14.40
2022-10-30T02:17:46.543Z,14.40
2022-10-30T02:22:53.125Z,14.40
2022-10-30T02:27:59.080Z,14.40
2022-10-30T02:33:03.296Z,14.40
2022-10-30T02:38:05.649Z,14.40
2022-10-30T02:43:08.040Z,14.40
2022-10-30T02:53:17.301Z,14.40
2022-10-30T02:58:21.438Z,14.40
2022-10-30T03:03:26.605Z,14.50
2022-10-30T03:08:28.810Z,14.50
2022-10-30T03:13:32.240Z,14.50
2022-10-30T03:18:34.823Z,14.50
2022-10-30T03:23:43.410Z,14.50
2022-10-30T03:28:45.573Z,14.50
2022-10-30T03:33:47.828Z,14.50
2022-10-30T03:38:50.383Z,14.50
2022-10-30T03:43:54.588Z,14.50
2022-10-30T03:48:57.059Z,14.50
2022-10-30T03:53:59.237Z,14.60
2022-10-30T03:59:02.014Z,14.60
2022-10-30T04:04:05.205Z,14.60
2022-10-30T04:09:07.407Z,14.60
2022-10-30T04:14:15.474Z,14.60
2022-10-30T04:19:17.705Z,14.60
2022-10-30T04:24:21.096Z,14.60
2022-10-30T04:29:27.664Z,14.60
2022-10-30T04:34:29.859Z,14.60
2022-10-30T04:39:33.736Z,14.60
2022-10-30T04:44:45.837Z,14.60
2022-10-30T04:49:47.997Z,14.60
2022-10-30T04:54:50.218Z,14.60
2022-10-30T04:59:52.700Z,14.60
2022-10-30T05:04:54.843Z,14.50
2022-10-30T05:09:56.951Z,14.60
2022-10-30T05:15:01.597Z,14.50
2022-10-30T05:20:05.119Z,14.50
2022-10-30T05:25:07.802Z,14.50
2022-10-30T05:30:11.431Z,14.40
2022-10-30T05:35:13.867Z,14.40
2022-10-30T05:40:16.276Z,14.40
2022-10-30T05:45:19.549Z,14.40
2022-10-30T05:50:22.845Z,14.40
2022-10-30T05:55:44.909Z,14.40
2022-10-30T06:00:53.372Z,14.30
2022-10-30T06:06:12.336Z,14.30
2022-10-30T06:11:14.603Z,14.30
2022-10-30T06:16:19.537Z,14.30
2022-10-30T06:21:40.091Z,14.30
2022-10-30T06:27:00.161Z,14.30
2022-10-30T06:32:05.631Z,14.20
2022-10-30T06:37:09.254Z,14.20
2022-10-30T06:42:11.823Z,14.20
2022-10-30T06:47:22.464Z,14.20
2022-10-30T06:52:24.520Z,14.30
2022-10-30T06:57:29.325Z,14.30
2022-10-30T07:03:01.195Z,14.30
2022-10-30T07:08:05.070Z,14.30
2022-10-30T07:13:09.209Z,14.30
2022-10-30T07:18:20.839Z,14.30
2022-10-30T07:23:24.380Z,14.20
2022-10-30T07:28:31.616Z,14.30
2022-10-30T07:33:52.289Z,14.30
2022-10-30T07:39:16.242Z,14.30
2022-10-30T07:44:41.599Z,14.30
2022-10-30T07:49:53.641Z,14.30
2022-10-30T07:54:55.735Z,14.40
2022-10-30T08:00:17.963Z,14.40
2022-10-30T08:05:30.480Z,14.40
2022-10-30T08:10:41.865Z,14.50
2022-10-30T08:15:44.006Z,14.50
2022-10-30T08:20:50.568Z,14.50
2022-10-30T08:26:00.325Z,14.50
2022-10-30T08:31:05.898Z,14.60
2022-10-30T08:36:26.155Z,14.60
2022-10-30T08:41:28.330Z,14.60
2022-10-30T08:46:30.832Z,14.60
2022-10-30T08:51:34.657Z,14.60
2022-10-30T08:56:36.796Z,14.60
2022-10-30T09:01:47.733Z,14.60
2022-10-30T09:06:55.494Z,14.70
2022-10-30T09:12:00.184Z,14.70
2022-10-30T09:17:03.214Z,14.80
2022-10-30T09:22:10.376Z,15.00
2022-10-30T09:27:16.096Z,15.20
2022-10-30T09:32:24.581Z,15.30
2022-10-30T09:37:37.253Z,15.60
2022-10-30T09:42:48.420Z,16.00
2022-10-30T09:48:12.383Z,15.90
2022-10-30T09:53:53.250Z,15.90
2022-10-30T09:59:26.269Z,16.10
2022-10-30T10:04:48.064Z,16.30
2022-10-30T10:10:16.088Z,16.40
2022-10-30T10:15:29.669Z,16.40
2022-10-30T10:20:43.655Z,16.40
2022-10-30T10:25:56.072Z,16.50
2022-10-30T10:31:16.688Z,16.60
2022-10-30T10:36:27.520Z,16.80
2022-10-30T10:41:35.679Z,17.00
2022-10-30T10:47:04.261Z,17.10
2022-10-30T10:52:10.214Z,17.20
2022-10-30T10:57:35.173Z,17.00
2022-10-30T11:03:09.625Z,17.30
2022-10-30T11:08:18.916Z,17.60
2022-10-30T11:13:21.101Z,18.00
2022-10-30T11:18:23.215Z,18.10
2022-10-30T11:23:44.971Z,18.00
2022-10-30T11:28:53.201Z,17.90
2022-10-30T11:33:55.469Z,17.80
2022-10-30T11:39:10.159Z,17.90
2022-10-30T11:44:12.775Z,18.10
2022-10-30T11:50:04.163Z,18.40
2022-10-30T11:55:36.251Z,18.50
2022-10-30T12:00:45.281Z,18.00
2022-10-30T12:05:50.256Z,18.00
2022-10-30T12:11:04.778Z,18.10
2022-10-30T12:16:15.764Z,18.20
2022-10-30T12:21:20.072Z,18.40
2022-10-30T12:26:23.446Z,18.50
2022-10-30T12:31:38.280Z,18.60
2022-10-30T12:36:53.696Z,18.50
2022-10-30T12:42:11.784Z,18.10
2022-10-30T12:47:34.981Z,18.30
2022-10-30T12:52:59.477Z,18.60
2022-10-30T12:58:19.817Z,18.40
2022-10-30T13:03:35.727Z,18.80
2022-10-30T13:08:58.290Z,18.90
2022-10-30T13:14:01.206Z,18.80
2022-10-30T13:19:03.920Z,18.90
2022-10-30T13:25:00.815Z,18.90
2022-10-30T13:30:19.570Z,18.80
2022-10-30T13:35:33.384Z,18.80
2022-10-30T13:40:42.031Z,18.80
2022-10-30T13:46:05.320Z,19.00
2022-10-30T13:51:29.968Z,19.20
2022-10-30T13:56:33.481Z,19.10
2022-10-30T14:01:49.412Z,19.10
2022-10-30T14:07:23.016Z,19.30
2022-10-30T14:12:48.415Z,19.40
2022-10-30T14:18:29.566Z,19.10
2022-10-30T14:23:36.458Z,18.90
2022-10-30T14:28:41.519Z,18.80
2022-10-30T14:33:52.877Z,18.90
2022-10-30T14:39:01.166Z,19.20
2022-10-30T14:44:25.352Z,19.10
2022-10-30T14:49:36.437Z,18.90
2022-10-30T14:55:15.303Z,18.70
2022-10-30T15:00:23.254Z,18.40
2022-10-30T15:05:56.107Z,18.40
2022-10-30T15:11:18.136Z,18.20
2022-10-30T15:16:22.838Z,18.10
2022-10-30T15:21:29.365Z,17.90
2022-10-30T15:26:36.847Z,17.90
2022-10-30T15:31:38.990Z,17.80
2022-10-30T15:36:43.051Z,17.70
2022-10-30T15:41:50.044Z,17.70
2022-10-30T15:46:54.473Z,17.70
2022-10-30T15:51:57.392Z,17.40
2022-10-30T15:57:31.733Z,17.10
2022-10-30T16:02:26.912Z,16.90
2022-10-30T16:07:29.698Z,16.70
2022-10-30T16:12:34.445Z,16.80
2022-10-30T16:17:36.669Z,16.70
2022-10-30T16:22:39.960Z,16.70
2022-10-30T16:27:46.208Z,16.60
2022-10-30T16:32:52.762Z,16.50
2022-10-30T16:37:56.312Z,16.40
2022-10-30T16:43:01.573Z,16.30
2022-10-30T16:48:21.170Z,16.20
2022-10-30T16:53:25.172Z,16.10
2022-10-30T16:58:30.525Z,15.90
2022-10-30T17:03:40.534Z,15.80
2022-10-30T17:08:43.716Z,15.70
2022-10-30T17:13:54.680Z,15.70
2022-10-30T17:19:31.713Z,15.50
2022-10-30T17:24:38.475Z,15.50
2022-10-30T17:29:40.662Z,15.40
2022-10-30T17:34:42.765Z,15.30
2022-10-30T17:39:44.992Z,15.20
2022-10-30T17:44:48.186Z,15.20
2022-10-30T17:49:50.358Z,15.20
2022-10-30T17:54:52.543Z,15.20
2022-10-30T17:59:55.059Z,15.00
2022-10-30T18:04:57.201Z,14.90
2022-10-30T18:09:59.386Z,14.90
2022-10-30T18:15:28.977Z,14.80
2022-10-30T18:20:31.584Z,14.80
2022-10-30T18:25:36.641Z,14.80
2022-10-30T18:30:38.896Z,14.70
2022-10-30T18:35:41.181Z,14.70
2022-10-30T18:40:46.547Z,14.60
2022-10-30T18:45:48.804Z,14.60
2022-10-30T18:50:50.921Z,14.60
2022-10-30T18:55:53.266Z,14.50
2022-10-30T19:01:12.381Z,14.50
2022-10-30T19:06:20.851Z,14.40
2022-10-30T19:11:25.127Z,14.40
2022-10-30T19:16:28.122Z,14.30
2022-10-30T19:21:33.491Z,14.20
2022-10-30T19:26:35.612Z,14.20
2022-10-30T19:31:37.879Z,14.20
2022-10-30T19:36:39.970Z,14.20
2022-10-30T19:41:42.196Z,14.20
2022-10-30T19:46:44.518Z,14.10
2022-10-30T19:51:47.399Z,13.90
2022-10-30T19:56:49.517Z,14.00
2022-10-30T20:01:51.968Z,14.00
2022-10-30T20:06:56.227Z,14.00
2022-10-30T20:12:01.831Z,13.90
2022-10-30T20:17:03.998Z,13.90
2022-10-30T20:22:06.136Z,13.90
2022-10-30T20:27:10.564Z,13.90
2022-10-30T20:32:12.954Z,13.80
2022-10-30T20:37:15.140Z,13.80
2022-10-30T20:42:22.788Z,13.80
2022-10-30T20:47:24.902Z,13.80
2022-10-30T20:52:27.002Z,13.80
2022-10-30T20:57:29.160Z,13.80
2022-10-30T21:02:31.573Z,13.80
2022-10-30T21:07:33.795Z,13.90
2022-10-30T21:12:35.909Z,13.90
2022-10-30T21:17:38.370Z,13.90
2022-10-30T21:22:40.462Z,14.00
2022-10-30T21:27:42.649Z,14.00
2022-10-30T21:32:44.898Z,14.00
2022-10-30T21:37:47.147Z,14.00
2022-10-30T21:42:49.273Z,14.00
2022-10-30T21:47:54.466Z,14.00
2022-10-30T21:52:56.771Z,14.10
2022-10-30T21:57:59.473Z,14.10
2022-10-30T22:03:01.962Z,14.10
2022-10-30T22:08:04.248Z,14.10
2022-10-30T22:13:06.447Z,14.10
2022-10-30T22:18:08.831Z,14.10
2022-10-30T22:23:10.929Z,14.10
2022-10-30T22:28:13.079Z,14.10
2022-10-30T22:33:16.567Z,14.10
2022-10-30T22:38:18.722Z,14.10
2022-10-30T22:43:20.869Z,14.10
2022-10-30T22:48:23.023Z,14.10
2022-10-30T22:53:26.543Z,14.10
2022-10-30T22:58:30.285Z,14.10
2022-10-30T23:03:32.611Z,14.10
2022-10-30T23:08:35.810Z,14.10
2022-10-30T23:13:38.418Z,14.10
2022-10-30T23:18:41.211Z,14.20
2022-10-30T23:23:44.223Z,14.20
2022-10-30T23:28:47.777Z,14.20
2022-10-30T23:33:51.685Z,14.20
2022-10-30T23:39:06.326Z,14.20
2022-10-30T23:44:12.297Z,14.20
2022-10-30T23:49:14.376Z,14.40
2022-10-30T23:54:16.647Z,14.20
2022-10-30T23:59:18.760Z,14.20
