createdAt,value
2023-01-09T00:02:18.247Z,3.50
2023-01-09T00:04:44.646Z,3.47
2023-01-09T04:09:15.937Z,1.34
2023-01-09T04:11:42.305Z,1.16
2023-01-09T04:14:08.718Z,1.15
2023-01-09T04:16:35.137Z,1.20
2023-01-09T04:19:01.569Z,1.25
2023-01-09T04:21:27.952Z,1.23
2023-01-09T04:23:54.324Z,1.26
2023-01-09T04:26:20.721Z,1.19
2023-01-09T04:28:47.110Z,1.11
2023-01-09T04:31:13.529Z,1.06
2023-01-09T04:33:39.956Z,1.03
2023-01-09T04:36:06.360Z,1.10
2023-01-09T04:38:32.722Z,1.20
2023-01-09T04:40:59.110Z,1.04
2023-01-09T04:43:25.477Z,0.95
2023-01-09T04:45:51.906Z,1.00
2023-01-09T04:48:18.292Z,1.09
2023-01-09T04:50:44.666Z,1.06
2023-01-09T04:53:11.053Z,0.98
2023-01-09T04:55:37.444Z,1.09
2023-01-09T04:58:03.824Z,1.05
2023-01-09T05:00:30.228Z,1.09
2023-01-09T05:02:56.631Z,0.95
2023-01-09T05:05:23.023Z,0.97
2023-01-09T05:07:49.408Z,1.08
2023-01-09T05:10:15.785Z,0.98
2023-01-09T05:12:42.189Z,0.90
2023-01-09T05:15:08.585Z,1.03
2023-01-09T05:17:34.980Z,0.99
2023-01-09T05:20:01.421Z,0.98
2023-01-09T05:22:27.848Z,0.90
2023-01-09T05:24:54.213Z,1.00
2023-01-09T05:27:20.592Z,0.97
2023-01-09T05:29:46.982Z,0.98
2023-01-09T05:32:13.378Z,1.00
2023-01-09T05:34:39.759Z,0.92
2023-01-09T05:37:06.129Z,0.83
2023-01-09T05:39:32.514Z,0.97
2023-01-09T05:41:58.892Z,0.97
2023-01-09T05:44:25.289Z,0.84
2023-01-09T05:46:51.706Z,0.77
2023-01-09T05:49:18.084Z,0.87
2023-01-09T05:51:44.465Z,0.83
2023-01-09T05:54:10.872Z,0.86
2023-01-09T05:56:37.267Z,0.78
2023-01-09T05:59:03.654Z,0.83
2023-01-09T06:01:30.064Z,0.85
2023-01-09T06:03:56.462Z,0.86
2023-01-09T06:06:22.830Z,0.85
2023-01-09T06:08:49.200Z,0.79
2023-01-09T06:11:15.573Z,0.98
2023-01-09T06:13:41.999Z,0.74
2023-01-09T06:16:08.411Z,0.86
2023-01-09T06:18:34.822Z,0.83
2023-01-09T06:21:01.190Z,0.77
2023-01-09T06:23:27.567Z,2.87
2023-01-09T06:25:53.960Z,37.54
2023-01-09T06:28:20.352Z,85.98
2023-01-09T06:30:46.760Z,101.06
2023-01-09T06:33:13.298Z,107.44
2023-01-09T06:35:39.768Z,106.69
2023-01-09T06:38:06.170Z,104.91
2023-01-09T06:40:32.569Z,101.73
2023-01-09T06:42:58.966Z,96.23
2023-01-09T06:45:25.368Z,92.04
2023-01-09T06:47:51.763Z,89.22
2023-01-09T06:50:18.179Z,85.31
2023-01-09T06:52:44.589Z,82.47
2023-01-09T06:55:10.991Z,79.46
2023-01-09T06:57:37.406Z,76.75
2023-01-09T07:00:03.806Z,73.68
2023-01-09T07:02:30.213Z,70.02
2023-01-09T07:04:56.611Z,62.06
2023-01-09T07:07:22.994Z,57.00
2023-01-09T07:09:49.421Z,55.80
2023-01-09T07:12:15.840Z,56.02
2023-01-09T07:14:42.264Z,54.76
2023-01-09T07:17:08.687Z,53.19
2023-01-09T07:19:35.076Z,52.21
2023-01-09T07:22:01.492Z,51.21
2023-01-09T07:24:27.929Z,49.90
2023-01-09T07:26:54.327Z,48.53
2023-01-09T07:29:20.701Z,48.93
2023-01-09T07:31:47.179Z,48.11
2023-01-09T07:34:13.587Z,48.00
2023-01-09T07:36:40.009Z,45.64
2023-01-09T07:39:06.411Z,44.78
2023-01-09T07:41:32.791Z,44.27
2023-01-09T07:43:59.184Z,43.12
2023-01-09T07:46:25.612Z,43.75
2023-01-09T07:48:52.002Z,42.37
2023-01-09T07:51:18.377Z,41.30
2023-01-09T07:53:44.773Z,40.93
2023-01-09T07:56:11.169Z,40.38
2023-01-09T07:58:37.582Z,39.83
2023-01-09T08:01:04.005Z,39.31
2023-01-09T08:03:30.428Z,37.91
2023-01-09T08:05:56.863Z,37.74
2023-01-09T08:08:23.279Z,37.45
2023-01-09T08:10:49.681Z,37.30
2023-01-09T08:13:16.072Z,36.09
2023-01-09T08:15:42.523Z,35.12
2023-01-09T08:18:08.948Z,34.93
2023-01-09T08:20:35.380Z,34.76
2023-01-09T08:23:01.791Z,33.34
2023-01-09T08:25:28.179Z,33.00
2023-01-09T08:27:54.583Z,32.27
2023-01-09T08:30:20.989Z,32.31
2023-01-09T08:32:47.366Z,30.99
2023-01-09T08:35:13.769Z,31.32
2023-01-09T08:37:40.178Z,30.67
2023-01-09T08:40:06.560Z,29.25
2023-01-09T08:42:32.972Z,29.32
2023-01-09T08:44:59.380Z,29.18
2023-01-09T08:47:25.774Z,29.00
2023-01-09T08:49:52.166Z,28.39
2023-01-09T08:52:18.570Z,27.38
2023-01-09T08:54:44.961Z,27.27
2023-01-09T08:57:11.373Z,26.43
2023-01-09T08:59:37.772Z,26.25
2023-01-09T09:02:04.220Z,25.31
2023-01-09T09:04:30.647Z,24.64
2023-01-09T09:06:57.043Z,24.24
2023-01-09T09:09:23.521Z,23.65
2023-01-09T09:11:49.917Z,23.71
2023-01-09T09:14:16.290Z,22.47
2023-01-09T09:16:42.677Z,21.89
2023-01-09T09:19:09.078Z,21.75
2023-01-09T09:21:35.477Z,21.05
2023-01-09T09:24:01.895Z,20.43
2023-01-09T09:26:28.333Z,20.05
2023-01-09T09:28:54.737Z,19.56
2023-01-09T09:31:21.195Z,19.19
2023-01-09T09:33:47.629Z,18.97
2023-01-09T09:36:14.012Z,18.59
2023-01-09T09:38:40.405Z,17.84
2023-01-09T09:41:06.815Z,17.70
2023-01-09T09:43:33.198Z,17.07
2023-01-09T09:45:59.610Z,16.35
2023-01-09T09:48:26.031Z,16.56
2023-01-09T09:50:52.508Z,16.06
2023-01-09T09:53:19.008Z,15.64
2023-01-09T09:55:45.393Z,15.03
2023-01-09T09:58:11.797Z,14.59
2023-01-09T10:00:38.202Z,13.84
2023-01-09T10:03:04.606Z,14.24
2023-01-09T10:05:30.991Z,13.56
2023-01-09T10:07:59.535Z,12.55
2023-01-09T10:10:29.842Z,12.25
2023-01-09T10:12:56.248Z,12.27
2023-01-09T10:15:22.649Z,11.79
2023-01-09T10:17:49.045Z,11.61
2023-01-09T10:20:15.441Z,11.13
2023-01-09T10:22:41.828Z,10.64
2023-01-09T10:25:08.300Z,10.66
2023-01-09T10:27:34.702Z,10.00
2023-01-09T10:30:01.104Z,9.76
2023-01-09T10:32:27.497Z,9.65
2023-01-09T10:34:55.258Z,9.31
2023-01-09T10:37:21.665Z,9.07
2023-01-09T10:39:48.147Z,8.57
2023-01-09T10:42:14.538Z,8.55
2023-01-09T10:44:40.936Z,8.53
2023-01-09T10:47:07.321Z,7.91
2023-01-09T10:49:33.713Z,7.48
2023-01-09T10:52:00.098Z,7.71
2023-01-09T10:54:26.493Z,7.38
2023-01-09T10:56:52.895Z,7.05
2023-01-09T10:59:19.309Z,7.05
2023-01-09T11:01:45.701Z,6.76
2023-01-09T11:04:12.097Z,5.68
2023-01-09T11:06:38.483Z,5.44
2023-01-09T11:09:04.869Z,5.03
2023-01-09T11:11:31.344Z,4.97
2023-01-09T11:13:57.711Z,5.24
2023-01-09T11:16:24.158Z,4.83
2023-01-09T11:18:50.592Z,5.01
2023-01-09T11:21:16.975Z,4.69
2023-01-09T11:23:43.358Z,4.65
2023-01-09T11:26:11.062Z,4.66
2023-01-09T11:28:37.493Z,4.52
2023-01-09T11:31:03.939Z,4.34
2023-01-09T11:33:30.398Z,4.16
2023-01-09T11:35:56.781Z,4.11
2023-01-09T11:38:23.149Z,3.99
2023-01-09T11:40:49.554Z,3.80
2023-01-09T11:43:15.938Z,3.65
2023-01-09T11:45:47.704Z,3.60
2023-01-09T11:48:16.749Z,3.40
2023-01-09T11:50:43.145Z,3.17
2023-01-09T11:53:09.521Z,3.19
2023-01-09T11:55:42.441Z,3.35
2023-01-09T11:58:09.537Z,3.08
2023-01-09T12:00:35.919Z,3.01
2023-01-09T12:03:02.321Z,3.17
2023-01-09T12:05:28.719Z,3.01
2023-01-09T12:07:55.092Z,2.75
2023-01-09T12:10:21.509Z,2.57
2023-01-09T12:12:47.884Z,2.65
2023-01-09T12:15:14.277Z,2.68
2023-01-09T12:17:41.091Z,2.70
2023-01-09T12:20:07.508Z,2.63
2023-01-09T12:22:33.886Z,2.36
2023-01-09T12:25:00.275Z,2.49
2023-01-09T12:27:26.644Z,2.31
2023-01-09T12:29:53.009Z,2.17
2023-01-09T12:32:19.411Z,2.26
2023-01-09T12:34:45.778Z,2.25
2023-01-09T12:37:12.221Z,2.14
2023-01-09T12:39:38.611Z,2.00
2023-01-09T12:42:04.997Z,1.91
2023-01-09T12:44:35.982Z,1.96
2023-01-09T12:47:02.641Z,1.92
2023-01-09T12:49:29.053Z,1.76
2023-01-09T12:51:55.438Z,1.68
2023-01-09T12:54:21.843Z,1.82
2023-01-09T12:56:48.254Z,1.59
2023-01-09T12:59:14.617Z,1.54
2023-01-09T13:01:41.008Z,1.60
2023-01-09T13:04:07.414Z,1.41
2023-01-09T13:06:33.795Z,1.51
2023-01-09T13:09:00.171Z,1.45
2023-01-09T13:11:26.573Z,1.44
2023-01-09T13:13:52.980Z,1.29
2023-01-09T13:16:19.395Z,1.38
2023-01-09T13:18:46.013Z,1.33
2023-01-09T13:21:12.418Z,1.38
2023-01-09T13:23:38.833Z,1.33
2023-01-09T13:26:05.238Z,1.35
2023-01-09T13:28:31.610Z,1.28
2023-01-09T13:30:58.796Z,1.21
2023-01-09T13:33:25.282Z,1.23
2023-01-09T13:35:51.705Z,1.21
2023-01-09T13:38:18.078Z,1.31
2023-01-09T13:40:44.438Z,1.08
2023-01-09T13:43:10.836Z,1.07
2023-01-09T13:45:37.275Z,1.19
2023-01-09T13:48:03.686Z,1.11
2023-01-09T13:50:30.154Z,1.21
2023-01-09T13:52:56.543Z,1.02
2023-01-09T13:55:22.914Z,1.09
2023-01-09T13:57:49.305Z,0.92
2023-01-09T14:00:15.696Z,1.07
2023-01-09T14:02:42.081Z,0.98
2023-01-09T14:05:08.482Z,1.03
2023-01-09T14:07:34.875Z,0.93
2023-01-09T14:10:01.260Z,0.94
2023-01-09T14:12:27.729Z,0.97
2023-01-09T14:14:54.112Z,0.96
2023-01-09T14:17:20.491Z,0.87
2023-01-09T14:19:46.878Z,0.88
2023-01-09T14:22:13.292Z,0.85
2023-01-09T14:24:39.682Z,0.82
2023-01-09T14:27:06.329Z,0.83
2023-01-09T14:29:32.696Z,0.78
2023-01-09T14:31:59.116Z,0.76
2023-01-09T14:34:31.093Z,0.78
2023-01-09T14:36:57.988Z,0.84
2023-01-09T14:39:24.378Z,0.81
2023-01-09T14:41:50.767Z,0.90
2023-01-09T14:44:17.152Z,0.85
2023-01-09T14:46:43.533Z,0.79
2023-01-09T14:49:09.923Z,0.77
2023-01-09T14:51:36.312Z,0.78
2023-01-09T14:54:02.720Z,0.72
2023-01-09T14:56:29.118Z,0.81
2023-01-09T14:58:55.550Z,0.64
2023-01-09T15:01:21.961Z,0.63
2023-01-09T15:03:48.388Z,0.71
2023-01-09T15:06:14.781Z,0.53
2023-01-09T15:08:41.156Z,0.72
2023-01-09T15:11:07.556Z,0.66
2023-01-09T15:13:33.949Z,0.59
2023-01-09T15:16:00.333Z,0.65
2023-01-09T15:18:26.702Z,0.67
2023-01-09T15:20:53.090Z,0.62
2023-01-09T15:23:19.457Z,0.62
2023-01-09T15:25:45.815Z,0.60
2023-01-09T15:28:12.217Z,0.59
2023-01-09T15:30:38.581Z,0.57
2023-01-09T15:33:04.938Z,0.61
2023-01-09T15:35:31.329Z,0.63
2023-01-09T15:37:57.746Z,0.57
2023-01-09T15:40:24.133Z,0.60
2023-01-09T15:42:50.503Z,0.64
2023-01-09T15:45:16.893Z,0.55
2023-01-09T15:47:43.256Z,0.58
2023-01-09T15:50:11.301Z,0.49
2023-01-09T15:52:38.838Z,0.63
2023-01-09T15:55:05.231Z,0.62
2023-01-09T15:57:31.604Z,0.59
2023-01-09T15:59:57.985Z,0.52
2023-01-09T16:02:24.402Z,0.51
2023-01-09T16:04:50.841Z,0.45
2023-01-09T16:07:17.249Z,0.50
2023-01-09T16:09:43.832Z,0.52
2023-01-09T16:12:10.245Z,0.61
2023-01-09T16:14:36.632Z,0.51
2023-01-09T16:17:03.029Z,0.52
2023-01-09T16:19:29.395Z,0.53
2023-01-09T16:21:55.768Z,0.60
2023-01-09T16:24:22.152Z,0.47
2023-01-09T16:26:48.505Z,0.55
2023-01-09T16:29:15.022Z,0.54
2023-01-09T16:31:41.471Z,0.50
2023-01-09T16:34:07.858Z,0.49
2023-01-09T16:36:34.287Z,0.51
2023-01-09T16:39:00.684Z,0.52
2023-01-09T16:41:27.052Z,0.45
2023-01-09T16:43:53.434Z,0.54
2023-01-09T16:46:19.830Z,0.45
2023-01-09T16:48:46.257Z,0.51
2023-01-09T16:51:12.618Z,0.46
2023-01-09T16:53:38.984Z,0.55
2023-01-09T16:56:05.354Z,0.47
2023-01-09T16:58:31.710Z,0.57
2023-01-09T17:00:58.150Z,0.47
2023-01-09T17:03:24.596Z,0.53
2023-01-09T17:05:50.960Z,0.36
2023-01-09T17:08:17.345Z,0.48
2023-01-09T17:10:43.731Z,0.44
2023-01-09T17:13:10.102Z,0.46
2023-01-09T17:15:36.478Z,0.39
2023-01-09T17:18:02.916Z,0.51
2023-01-09T17:20:29.293Z,0.56
2023-01-09T17:22:55.650Z,0.63
2023-01-09T17:25:22.032Z,0.64
2023-01-09T17:27:48.413Z,0.67
2023-01-09T17:30:18.988Z,0.64
2023-01-09T17:32:45.563Z,0.71
2023-01-09T17:35:11.969Z,0.60
2023-01-09T17:37:38.347Z,0.67
2023-01-09T17:40:04.789Z,0.60
2023-01-09T17:42:31.198Z,0.61
2023-01-09T17:44:57.562Z,0.76
2023-01-09T17:47:23.973Z,0.65
2023-01-09T17:49:50.372Z,0.66
2023-01-09T17:52:16.755Z,0.53
2023-01-09T17:54:43.178Z,0.69
2023-01-09T17:57:09.562Z,0.72
2023-01-09T17:59:35.927Z,0.63
2023-01-09T18:02:02.358Z,0.68
2023-01-09T18:04:28.750Z,0.63
2023-01-09T18:06:55.136Z,0.64
2023-01-09T18:09:21.538Z,0.66
2023-01-09T18:11:47.925Z,0.67
2023-01-09T18:14:14.290Z,0.68
2023-01-09T18:16:40.738Z,0.71
2023-01-09T18:19:07.159Z,0.59
2023-01-09T18:21:33.547Z,0.60
2023-01-09T18:23:59.929Z,0.70
2023-01-09T18:26:26.337Z,0.58
2023-01-09T18:28:52.729Z,0.72
2023-01-09T18:31:19.132Z,0.57
2023-01-09T18:33:45.518Z,0.59
2023-01-09T18:36:11.909Z,0.58
2023-01-09T18:38:38.310Z,0.61
2023-01-09T18:41:04.697Z,0.58
2023-01-09T18:43:31.117Z,0.57
2023-01-09T18:45:57.543Z,0.67
2023-01-09T18:48:23.957Z,0.52
2023-01-09T18:50:50.349Z,0.54
2023-01-09T18:53:16.749Z,0.53
2023-01-09T18:55:43.144Z,0.62
2023-01-09T18:58:09.532Z,0.64
2023-01-09T19:00:35.936Z,0.50
2023-01-09T19:03:02.332Z,0.59
2023-01-09T19:05:28.688Z,0.57
2023-01-09T19:07:55.073Z,0.58
2023-01-09T19:10:21.504Z,0.66
2023-01-09T19:12:47.889Z,0.52
2023-01-09T19:15:14.268Z,0.51
2023-01-09T19:17:40.635Z,0.62
2023-01-09T19:20:07.029Z,0.52
2023-01-09T19:22:33.403Z,0.59
2023-01-09T19:24:59.788Z,0.50
2023-01-09T19:27:26.196Z,0.57
2023-01-09T19:29:52.577Z,0.58
2023-01-09T19:32:18.959Z,0.56
2023-01-09T19:34:45.353Z,0.56
2023-01-09T19:37:11.762Z,0.56
2023-01-09T19:39:38.187Z,0.55
2023-01-09T19:42:04.564Z,0.48
2023-01-09T19:44:30.954Z,0.64
2023-01-09T19:46:57.322Z,0.57
2023-01-09T19:49:23.682Z,0.69
2023-01-09T19:51:50.075Z,0.49
2023-01-09T19:54:16.445Z,0.59
2023-01-09T19:56:42.857Z,0.51
2023-01-09T19:59:09.236Z,0.55
2023-01-09T20:01:35.709Z,0.54
2023-01-09T20:04:02.121Z,0.48
2023-01-09T20:06:28.514Z,0.54
2023-01-09T20:08:54.910Z,0.55
2023-01-09T20:11:21.298Z,0.48
2023-01-09T20:13:47.693Z,0.61
2023-01-09T20:16:14.117Z,0.54
2023-01-09T20:18:40.498Z,0.53
2023-01-09T20:21:06.898Z,0.55
2023-01-09T20:23:33.277Z,0.51
2023-01-09T20:26:00.016Z,0.56
2023-01-09T20:28:26.451Z,0.55
2023-01-09T20:30:52.856Z,0.50
2023-01-09T20:33:19.251Z,0.50
2023-01-09T20:35:45.616Z,0.56
2023-01-09T20:38:11.990Z,0.53
2023-01-09T20:40:38.371Z,0.51
2023-01-09T20:43:04.763Z,0.58
2023-01-09T20:45:31.208Z,0.54
2023-01-09T20:47:57.631Z,0.61
2023-01-09T20:50:24.045Z,0.50
2023-01-09T20:52:50.453Z,0.54
2023-01-09T20:55:16.832Z,0.49
2023-01-09T20:57:43.216Z,0.59
2023-01-09T21:00:09.592Z,0.47
2023-01-09T21:02:35.970Z,0.55
2023-01-09T21:05:02.350Z,0.46
2023-01-09T21:07:28.718Z,0.58
2023-01-09T21:09:55.083Z,0.45
2023-01-09T21:12:21.457Z,0.47
2023-01-09T21:14:47.828Z,0.49
2023-01-09T21:17:14.196Z,0.52
2023-01-09T21:19:40.590Z,0.51
2023-01-09T21:22:06.950Z,0.52
2023-01-09T21:24:33.313Z,0.51
2023-01-09T21:26:59.705Z,0.51
2023-01-09T21:29:26.074Z,0.55
2023-01-09T21:31:52.470Z,0.52
2023-01-09T21:34:18.898Z,0.51
2023-01-09T21:36:45.334Z,0.49
2023-01-09T21:39:11.719Z,0.50
2023-01-09T21:41:38.104Z,0.53
2023-01-09T21:44:04.484Z,0.53
2023-01-09T21:46:30.949Z,0.45
2023-01-09T21:48:57.324Z,0.38
2023-01-09T21:51:23.713Z,0.45
2023-01-09T21:53:50.083Z,0.55
2023-01-09T21:56:16.442Z,0.55
2023-01-09T21:58:42.814Z,0.47
2023-01-09T22:01:09.226Z,0.40
2023-01-09T22:03:35.631Z,0.42
2023-01-09T22:06:01.997Z,0.44
2023-01-09T22:08:28.396Z,0.52
2023-01-09T22:10:54.768Z,0.44
2023-01-09T22:13:21.131Z,0.49
2023-01-09T22:15:47.528Z,0.49
2023-01-09T22:18:13.899Z,0.53
2023-01-09T22:20:40.273Z,0.49
2023-01-09T22:23:06.648Z,0.41
2023-01-09T22:25:33.034Z,0.46
2023-01-09T22:27:59.414Z,0.51
2023-01-09T22:30:25.810Z,0.47
2023-01-09T22:32:52.182Z,0.49
2023-01-09T22:35:18.625Z,0.46
2023-01-09T22:37:45.000Z,0.55
2023-01-09T22:40:11.382Z,0.53
2023-01-09T22:42:37.777Z,0.49
2023-01-09T22:45:04.149Z,0.59
2023-01-09T22:47:30.530Z,0.55
2023-01-09T22:49:56.898Z,0.52
2023-01-09T22:52:23.285Z,0.54
2023-01-09T22:54:49.658Z,0.49
2023-01-09T22:57:16.031Z,0.57
2023-01-09T22:59:42.404Z,0.50
2023-01-09T23:02:08.894Z,0.55
2023-01-09T23:04:35.354Z,0.60
2023-01-09T23:07:01.732Z,0.58
2023-01-09T23:09:28.086Z,0.53
2023-01-09T23:11:54.461Z,0.50
2023-01-09T23:14:20.840Z,0.59
2023-01-09T23:16:47.249Z,0.51
2023-01-09T23:19:13.787Z,0.49
2023-01-09T23:21:40.166Z,0.58
2023-01-09T23:24:06.548Z,0.49
2023-01-09T23:26:32.957Z,0.47
2023-01-09T23:28:59.341Z,0.53
2023-01-09T23:31:25.735Z,0.48
2023-01-09T23:33:52.110Z,0.46
2023-01-09T23:36:18.489Z,0.44
2023-01-09T23:38:44.854Z,0.46
2023-01-09T23:41:11.236Z,0.64
2023-01-09T23:43:37.633Z,0.52
2023-01-09T23:46:04.107Z,0.42
2023-01-09T23:48:30.578Z,0.47
2023-01-09T23:50:57.024Z,0.48
2023-01-09T23:53:23.403Z,0.52
2023-01-09T23:55:49.794Z,0.54
2023-01-09T23:58:16.175Z,0.48
