createdAt,value
2022-08-08T00:00:55.167Z,99.99
2022-08-08T00:00:55.240Z,99.99
2022-08-08T00:02:03.094Z,99.99
2022-08-08T00:02:33.266Z,99.99
2022-08-08T00:03:32.083Z,99.99
2022-08-08T00:04:30.485Z,99.99
2022-08-08T00:05:44.359Z,99.99
2022-08-08T00:06:34.970Z,99.99
2022-08-08T00:07:30.756Z,99.99
2022-08-08T00:08:31.340Z,99.99
2022-08-08T00:09:33.015Z,99.99
2022-08-08T00:10:32.260Z,99.99
2022-08-08T00:11:46.931Z,99.99
2022-08-08T00:12:32.075Z,99.99
2022-08-08T00:14:16.809Z,99.99
2022-08-08T00:14:57.319Z,99.99
2022-08-08T00:15:57.182Z,99.99
2022-08-08T00:16:33.020Z,99.99
2022-08-08T00:17:35.219Z,99.78
2022-08-08T00:18:33.660Z,99.68
2022-08-08T00:19:32.902Z,99.68
2022-08-08T00:20:33.219Z,99.48
2022-08-08T00:21:43.446Z,99.38
2022-08-08T00:22:35.741Z,99.38
2022-08-08T00:23:42.862Z,99.38
2022-08-08T00:24:35.345Z,99.17
2022-08-08T00:25:34.574Z,98.81
2022-08-08T00:26:37.764Z,97.94
2022-08-08T00:27:38.084Z,97.69
2022-08-08T00:28:36.853Z,97.48
2022-08-08T00:29:45.282Z,97.22
2022-08-08T00:30:45.187Z,97.02
2022-08-08T00:32:28.830Z,97.06
2022-08-08T00:32:39.651Z,97.27
2022-08-08T00:34:18.659Z,97.41
2022-08-08T00:34:40.086Z,97.41
2022-08-08T00:35:39.359Z,97.36
2022-08-08T00:36:37.814Z,97.56
2022-08-08T00:37:47.667Z,97.66
2022-08-08T00:38:44.277Z,97.91
2022-08-08T00:41:10.390Z,98.32
2022-08-08T00:41:10.631Z,98.11
2022-08-08T00:41:54.466Z,98.36
2022-08-08T00:42:44.529Z,98.47
2022-08-08T00:43:41.103Z,99.39
2022-08-08T00:44:40.071Z,99.69
2022-08-08T00:45:40.601Z,99.90
2022-08-08T00:46:57.270Z,99.99
2022-08-08T00:48:01.978Z,99.99
2022-08-08T00:48:43.232Z,99.99
2022-08-08T00:49:50.425Z,99.99
2022-08-08T00:50:48.224Z,99.99
2022-08-08T00:51:43.966Z,99.99
2022-08-08T00:52:48.574Z,99.99
2022-08-08T00:54:04.332Z,99.99
2022-08-08T00:54:45.658Z,99.99
2022-08-08T00:55:53.332Z,99.99
2022-08-08T00:56:44.764Z,99.99
2022-08-08T00:57:45.959Z,99.99
2022-08-08T00:58:54.545Z,99.99
2022-08-08T00:59:46.437Z,99.99
2022-08-08T01:00:44.654Z,99.99
2022-08-08T01:01:46.019Z,99.99
2022-08-08T01:03:57.655Z,99.99
2022-08-08T01:04:01.764Z,99.99
2022-08-08T01:04:47.417Z,99.99
2022-08-08T01:05:59.529Z,99.99
2022-08-08T01:06:48.166Z,99.99
2022-08-08T01:07:55.035Z,99.99
2022-08-08T01:08:51.846Z,99.99
2022-08-08T01:09:49.060Z,99.99
2022-08-08T01:10:49.803Z,99.99
2022-08-08T01:11:48.430Z,99.99
2022-08-08T01:12:49.117Z,99.99
2022-08-08T01:13:52.623Z,99.99
2022-08-08T01:14:53.459Z,99.99
2022-08-08T01:15:54.505Z,99.99
2022-08-08T01:16:49.494Z,99.99
2022-08-08T01:17:51.547Z,99.99
2022-08-08T01:18:54.270Z,99.99
2022-08-08T01:20:03.207Z,99.99
2022-08-08T01:20:51.742Z,99.99
2022-08-08T01:22:13.505Z,99.99
2022-08-08T01:22:53.280Z,99.99
2022-08-08T01:24:06.701Z,99.99
2022-08-08T01:24:54.765Z,99.99
2022-08-08T01:25:53.943Z,99.99
2022-08-08T01:26:52.497Z,99.99
2022-08-08T01:27:59.298Z,99.99
2022-08-08T01:28:54.047Z,99.99
2022-08-08T01:29:59.395Z,99.99
2022-08-08T01:30:56.456Z,99.99
2022-08-08T01:32:13.343Z,99.99
2022-08-08T01:32:57.132Z,99.99
2022-08-08T01:34:01.146Z,99.99
2022-08-08T01:34:57.507Z,99.99
2022-08-08T01:36:00.909Z,99.99
2022-08-08T01:36:55.139Z,99.99
2022-08-08T01:37:59.142Z,99.99
2022-08-08T01:38:57.528Z,99.99
2022-08-08T01:39:56.072Z,99.99
2022-08-08T01:40:56.351Z,99.99
2022-08-08T01:41:58.539Z,99.99
2022-08-08T01:43:00.084Z,99.99
2022-08-08T01:43:59.003Z,99.99
2022-08-08T01:44:57.620Z,99.99
2022-08-08T01:45:59.789Z,99.99
2022-08-08T01:47:33.360Z,99.99
2022-08-08T01:48:16.368Z,99.99
2022-08-08T01:49:00.031Z,99.99
2022-08-08T01:50:01.149Z,99.99
2022-08-08T01:50:59.490Z,99.99
2022-08-08T01:52:53.374Z,99.99
2022-08-08T01:54:29.664Z,99.99
2022-08-08T01:55:16.780Z,99.99
2022-08-08T01:55:26.861Z,99.99
2022-08-08T01:56:28.502Z,99.99
2022-08-08T01:57:04.113Z,99.99
2022-08-08T01:58:12.534Z,99.99
2022-08-08T01:59:03.049Z,99.99
2022-08-08T02:00:03.563Z,99.99
2022-08-08T02:01:04.189Z,99.99
2022-08-08T02:02:05.055Z,99.99
2022-08-08T02:03:07.414Z,99.99
2022-08-08T02:04:04.101Z,99.99
2022-08-08T02:05:03.335Z,99.99
2022-08-08T02:06:05.491Z,99.99
2022-08-08T02:07:04.128Z,99.99
2022-08-08T02:08:06.944Z,99.99
2022-08-08T02:09:17.630Z,99.99
2022-08-08T02:10:11.699Z,99.99
2022-08-08T02:11:05.958Z,99.99
2022-08-08T02:12:07.145Z,99.99
2022-08-08T02:13:09.483Z,99.99
2022-08-08T02:14:06.778Z,99.99
2022-08-08T02:15:11.021Z,99.99
2022-08-08T02:16:07.351Z,99.99
2022-08-08T02:17:10.755Z,99.99
2022-08-08T02:18:10.477Z,99.99
2022-08-08T02:19:26.705Z,99.99
2022-08-08T02:20:15.908Z,99.99
2022-08-08T02:21:08.850Z,99.99
2022-08-08T02:22:07.895Z,99.99
2022-08-08T02:23:16.558Z,99.99
2022-08-08T02:24:11.469Z,99.99
2022-08-08T02:25:11.696Z,99.99
2022-08-08T02:26:10.770Z,99.99
2022-08-08T02:27:09.369Z,99.99
2022-08-08T02:28:12.503Z,99.99
2022-08-08T02:29:18.735Z,99.99
2022-08-08T02:30:13.028Z,99.99
2022-08-08T02:31:43.488Z,99.99
2022-08-08T02:32:22.372Z,99.99
2022-08-08T02:33:15.810Z,99.99
2022-08-08T02:34:14.965Z,99.99
2022-08-08T02:35:15.770Z,99.99
2022-08-08T02:36:12.611Z,99.99
2022-08-08T02:37:51.375Z,99.88
2022-08-08T02:38:15.231Z,99.88
2022-08-08T02:39:40.529Z,99.78
2022-08-08T02:40:15.373Z,99.78
2022-08-08T02:41:58.071Z,99.68
2022-08-08T02:42:15.793Z,99.68
2022-08-08T02:44:35.933Z,99.68
2022-08-08T02:44:39.151Z,99.68
2022-08-08T02:45:18.608Z,99.68
2022-08-08T02:46:17.365Z,99.78
2022-08-08T02:47:16.859Z,99.68
2022-08-08T02:48:18.737Z,99.68
2022-08-08T02:49:18.641Z,99.68
2022-08-08T02:50:19.247Z,99.68
2022-08-08T02:51:29.893Z,99.78
2022-08-08T02:52:50.160Z,99.68
2022-08-08T02:53:18.179Z,99.68
2022-08-08T02:54:16.571Z,99.58
2022-08-08T02:55:19.620Z,99.58
2022-08-08T02:56:19.038Z,99.43
2022-08-08T02:57:19.219Z,99.38
2022-08-08T02:58:18.721Z,99.38
2022-08-08T02:59:25.944Z,99.38
2022-08-08T03:00:31.055Z,99.38
2022-08-08T03:01:21.707Z,99.38
2022-08-08T03:02:20.882Z,99.58
2022-08-08T03:05:01.608Z,99.68
2022-08-08T03:05:03.996Z,99.78
2022-08-08T03:05:20.919Z,99.78
2022-08-08T03:06:24.236Z,99.78
2022-08-08T03:07:23.341Z,99.74
2022-08-08T03:08:22.543Z,99.74
2022-08-08T03:09:22.714Z,99.84
2022-08-08T03:10:32.822Z,99.84
2022-08-08T03:11:25.758Z,99.84
2022-08-08T03:12:36.241Z,99.84
2022-08-08T03:15:54.496Z,99.84
2022-08-08T03:15:59.454Z,99.84
2022-08-08T03:15:59.561Z,99.84
2022-08-08T03:16:35.571Z,99.84
2022-08-08T03:17:39.150Z,99.94
2022-08-08T03:18:31.482Z,99.94
2022-08-08T03:19:24.868Z,99.94
2022-08-08T03:20:26.065Z,99.63
2022-08-08T03:21:26.742Z,99.53
2022-08-08T03:22:48.226Z,99.33
2022-08-08T03:23:30.423Z,99.33
2022-08-08T03:24:26.344Z,99.33
2022-08-08T03:25:34.045Z,99.33
2022-08-08T03:26:27.196Z,99.33
2022-08-08T03:27:28.167Z,99.33
2022-08-08T03:28:29.366Z,99.33
2022-08-08T03:29:54.989Z,99.28
2022-08-08T03:30:28.093Z,99.18
2022-08-08T03:31:30.505Z,98.97
2022-08-08T03:32:30.853Z,98.97
2022-08-08T03:33:54.796Z,98.88
2022-08-08T03:34:29.251Z,98.77
2022-08-08T03:35:30.343Z,98.77
2022-08-08T03:36:30.549Z,98.68
2022-08-08T03:38:53.933Z,98.68
2022-08-08T03:38:56.911Z,98.57
2022-08-08T03:39:30.790Z,98.57
2022-08-08T03:40:34.902Z,98.57
2022-08-08T03:42:13.092Z,98.57
2022-08-08T03:42:32.674Z,98.47
2022-08-08T03:43:38.376Z,98.47
2022-08-08T03:44:32.221Z,98.47
2022-08-08T03:46:06.172Z,98.47
2022-08-08T03:46:32.899Z,98.47
2022-08-08T03:47:45.378Z,98.47
2022-08-08T03:49:08.908Z,98.68
2022-08-08T03:50:00.746Z,98.77
2022-08-08T03:50:34.521Z,98.88
2022-08-08T03:51:46.994Z,98.88
2022-08-08T03:52:45.249Z,98.97
2022-08-08T03:53:42.224Z,99.08
2022-08-08T03:54:52.383Z,99.18
2022-08-08T03:55:55.857Z,99.18
2022-08-08T03:56:35.711Z,99.28
2022-08-08T03:58:30.877Z,99.38
2022-08-08T03:58:37.812Z,99.38
2022-08-08T03:59:57.110Z,99.53
2022-08-08T04:00:56.506Z,99.38
2022-08-08T04:02:12.465Z,99.28
2022-08-08T04:02:47.294Z,99.18
2022-08-08T04:03:57.915Z,99.18
2022-08-08T04:04:39.943Z,99.18
2022-08-08T04:05:37.216Z,98.97
2022-08-08T04:06:37.521Z,99.08
2022-08-08T04:07:41.290Z,98.97
2022-08-08T04:08:38.097Z,98.97
2022-08-08T04:09:58.962Z,98.68
2022-08-08T04:10:41.520Z,98.77
2022-08-08T04:11:53.712Z,98.77
2022-08-08T04:12:41.055Z,98.83
2022-08-08T04:14:34.961Z,98.83
2022-08-08T04:14:40.769Z,98.83
2022-08-08T04:15:55.149Z,98.93
2022-08-08T04:16:41.564Z,98.93
2022-08-08T04:17:59.278Z,98.93
2022-08-08T04:18:48.589Z,98.93
2022-08-08T04:19:42.062Z,98.83
2022-08-08T04:20:43.243Z,98.83
2022-08-08T04:21:45.893Z,98.93
2022-08-08T04:22:42.914Z,98.93
2022-08-08T04:24:05.335Z,98.93
2022-08-08T04:24:43.535Z,98.93
2022-08-08T04:25:47.164Z,98.93
2022-08-08T04:26:57.454Z,98.93
2022-08-08T04:28:08.722Z,99.04
2022-08-08T04:28:44.572Z,98.93
2022-08-08T04:29:55.445Z,98.83
2022-08-08T04:30:45.175Z,98.63
2022-08-08T04:31:59.822Z,98.43
2022-08-08T04:32:50.106Z,98.12
2022-08-08T04:33:44.971Z,97.87
2022-08-08T04:34:58.537Z,97.87
2022-08-08T04:35:50.911Z,97.87
2022-08-08T04:36:46.947Z,97.97
2022-08-08T04:37:47.105Z,97.87
2022-08-08T04:38:57.220Z,97.77
2022-08-08T04:40:05.418Z,97.56
2022-08-08T04:40:51.502Z,97.56
2022-08-08T04:41:49.286Z,97.47
2022-08-08T04:42:56.789Z,97.22
2022-08-08T04:43:57.085Z,97.11
2022-08-08T04:44:50.019Z,97.02
2022-08-08T04:45:48.371Z,96.91
2022-08-08T04:46:52.319Z,96.61
2022-08-08T04:47:52.738Z,96.71
2022-08-08T04:48:52.418Z,96.71
2022-08-08T04:49:55.891Z,96.81
2022-08-08T04:50:51.746Z,96.91
2022-08-08T04:51:57.053Z,97.22
2022-08-08T04:52:58.634Z,97.32
2022-08-08T04:54:39.035Z,97.42
2022-08-08T04:54:52.013Z,97.32
2022-08-08T04:55:56.552Z,97.42
2022-08-08T04:56:52.453Z,97.62
2022-08-08T04:57:56.160Z,98.03
2022-08-08T04:58:53.882Z,98.13
2022-08-08T04:59:52.311Z,98.23
2022-08-08T05:00:52.621Z,98.33
2022-08-08T05:01:52.944Z,98.33
2022-08-08T05:02:57.004Z,98.43
2022-08-08T05:04:08.380Z,98.54
2022-08-08T05:04:54.666Z,98.74
2022-08-08T05:05:56.840Z,99.14
2022-08-08T05:06:54.206Z,99.35
2022-08-08T05:07:56.574Z,99.44
2022-08-08T05:08:56.348Z,99.70
2022-08-08T05:09:56.026Z,99.91
2022-08-08T05:10:56.225Z,99.99
2022-08-08T05:11:56.714Z,99.99
2022-08-08T05:13:02.294Z,99.99
2022-08-08T05:14:00.989Z,99.99
2022-08-08T05:14:56.464Z,99.99
2022-08-08T05:16:52.410Z,99.99
2022-08-08T05:17:01.138Z,99.99
2022-08-08T05:18:01.205Z,99.99
2022-08-08T05:18:59.545Z,99.99
2022-08-08T05:20:11.041Z,99.99
2022-08-08T05:20:59.159Z,99.99
2022-08-08T05:22:01.354Z,99.99
2022-08-08T05:22:59.428Z,99.99
2022-08-08T05:24:04.456Z,99.99
2022-08-08T05:25:03.975Z,99.99
2022-08-08T05:26:00.366Z,99.99
2022-08-08T05:27:01.627Z,99.99
2022-08-08T05:28:03.051Z,99.99
2022-08-08T05:29:06.028Z,99.99
2022-08-08T05:30:03.786Z,99.99
2022-08-08T05:31:08.603Z,99.99
2022-08-08T05:32:05.889Z,99.99
2022-08-08T05:33:03.302Z,99.99
2022-08-08T05:34:01.656Z,99.99
2022-08-08T05:35:05.209Z,99.99
2022-08-08T05:36:05.608Z,99.99
2022-08-08T05:37:02.466Z,99.99
2022-08-08T05:38:04.640Z,99.99
2022-08-08T05:39:04.023Z,99.99
2022-08-08T05:40:03.309Z,99.99
2022-08-08T05:41:05.523Z,99.99
2022-08-08T05:42:03.799Z,99.99
2022-08-08T05:43:40.108Z,99.99
2022-08-08T05:44:05.405Z,99.99
2022-08-08T05:45:24.383Z,99.99
2022-08-08T05:46:08.520Z,99.99
2022-08-08T05:47:06.080Z,99.99
2022-08-08T05:48:09.906Z,99.99
2022-08-08T05:49:11.122Z,99.99
2022-08-08T05:50:07.072Z,99.99
2022-08-08T05:51:13.267Z,99.99
2022-08-08T05:52:09.583Z,99.99
2022-08-08T05:53:53.816Z,99.99
2022-08-08T05:54:27.147Z,99.99
2022-08-08T05:55:09.986Z,99.99
2022-08-08T05:56:14.697Z,99.93
2022-08-08T05:57:10.821Z,99.37
2022-08-08T05:58:17.854Z,99.37
2022-08-08T05:59:12.493Z,99.22
2022-08-08T06:00:22.591Z,99.22
2022-08-08T06:01:10.202Z,99.02
2022-08-08T06:02:11.394Z,98.82
2022-08-08T06:03:23.712Z,98.61
2022-08-08T06:04:13.837Z,98.21
2022-08-08T06:05:33.633Z,98.31
2022-08-08T06:06:11.505Z,98.31
2022-08-08T06:07:13.681Z,98.01
2022-08-08T06:08:33.564Z,98.01
2022-08-08T06:10:00.267Z,97.40
2022-08-08T06:10:12.614Z,97.50
2022-08-08T06:11:13.347Z,97.56
2022-08-08T06:12:14.286Z,97.25
2022-08-08T06:13:14.236Z,96.95
2022-08-08T06:14:17.740Z,96.70
2022-08-08T06:15:16.237Z,96.70
2022-08-08T06:16:13.271Z,96.40
2022-08-08T06:17:19.213Z,96.20
2022-08-08T06:18:20.072Z,96.25
2022-08-08T06:19:17.061Z,95.85
2022-08-08T06:20:16.135Z,95.45
2022-08-08T06:21:33.060Z,95.55
2022-08-08T06:22:35.387Z,95.65
2022-08-08T06:23:16.137Z,95.45
2022-08-08T06:24:27.000Z,95.25
2022-08-08T06:25:16.654Z,95.25
2022-08-08T06:26:44.955Z,95.14
2022-08-08T06:27:17.135Z,94.74
2022-08-08T06:28:18.335Z,95.04
2022-08-08T06:29:26.657Z,94.64
2022-08-08T06:30:20.327Z,94.80
2022-08-08T06:31:18.229Z,94.49
2022-08-08T06:32:17.545Z,94.80
2022-08-08T06:33:37.046Z,94.29
2022-08-08T06:34:25.652Z,93.89
2022-08-08T06:36:06.511Z,93.59
2022-08-08T06:36:19.585Z,92.98
2022-08-08T06:37:25.119Z,92.74
2022-08-08T06:38:27.701Z,92.83
2022-08-08T06:39:23.658Z,92.43
2022-08-08T06:40:19.753Z,92.23
2022-08-08T06:41:21.889Z,92.19
2022-08-08T06:42:24.186Z,91.58
2022-08-08T06:43:20.519Z,91.49
2022-08-08T06:44:24.949Z,91.24
2022-08-08T06:45:22.978Z,89.83
2022-08-08T06:46:23.857Z,89.08
2022-08-08T06:47:22.899Z,88.19
2022-08-08T06:48:26.685Z,87.45
2022-08-08T06:49:54.908Z,85.24
2022-08-08T06:50:32.295Z,84.07
2022-08-08T06:51:46.704Z,84.17
2022-08-08T06:52:27.735Z,84.23
2022-08-08T06:53:23.252Z,84.25
2022-08-08T06:54:26.895Z,82.87
2022-08-08T06:55:25.622Z,81.79
2022-08-08T06:56:24.132Z,80.02
2022-08-08T06:57:29.023Z,79.60
2022-08-08T06:58:30.969Z,75.35
2022-08-08T06:59:27.733Z,72.85
2022-08-08T07:00:29.485Z,73.19
2022-08-08T07:02:26.390Z,77.91
2022-08-08T07:02:29.661Z,77.98
2022-08-08T07:04:34.895Z,78.78
2022-08-08T07:04:41.419Z,78.61
2022-08-08T07:05:29.666Z,79.90
2022-08-08T07:06:28.586Z,80.33
2022-08-08T07:07:32.795Z,80.83
2022-08-08T07:08:28.257Z,81.30
2022-08-08T07:09:41.709Z,81.30
2022-08-08T07:10:28.929Z,80.26
2022-08-08T07:11:30.302Z,79.98
2022-08-08T07:12:31.305Z,78.84
2022-08-08T07:13:31.672Z,79.21
2022-08-08T07:14:29.230Z,77.60
2022-08-08T07:16:01.228Z,77.70
2022-08-08T07:16:30.733Z,78.38
2022-08-08T07:17:40.422Z,78.68
2022-08-08T07:18:35.593Z,77.48
2022-08-08T07:19:30.707Z,77.21
2022-08-08T07:20:32.676Z,77.58
2022-08-08T07:21:32.094Z,78.68
2022-08-08T07:22:32.037Z,79.02
2022-08-08T07:23:57.581Z,77.31
2022-08-08T07:24:32.792Z,78.92
2022-08-08T07:25:33.981Z,79.22
2022-08-08T07:26:35.094Z,79.22
2022-08-08T07:27:46.932Z,79.38
2022-08-08T07:28:35.953Z,77.98
2022-08-08T07:29:59.594Z,76.91
2022-08-08T07:30:34.465Z,77.58
2022-08-08T07:31:35.985Z,77.87
2022-08-08T07:32:35.845Z,78.38
2022-08-08T07:33:38.046Z,77.91
2022-08-08T07:34:35.653Z,78.98
2022-08-08T07:35:35.962Z,78.88
2022-08-08T07:36:37.128Z,78.61
2022-08-08T07:37:55.438Z,78.22
2022-08-08T07:38:38.218Z,79.22
2022-08-08T07:39:45.449Z,79.48
2022-08-08T07:40:37.344Z,78.92
2022-08-08T07:41:58.575Z,77.35
2022-08-08T07:42:39.779Z,78.35
2022-08-08T07:43:38.121Z,78.11
2022-08-08T07:44:43.426Z,76.67
2022-08-08T07:46:05.565Z,77.21
2022-08-08T07:46:38.921Z,77.61
2022-08-08T07:47:40.309Z,78.85
2022-08-08T07:48:40.289Z,79.36
2022-08-08T07:49:39.919Z,79.32
2022-08-08T07:50:39.002Z,78.31
2022-08-08T07:51:45.349Z,78.81
2022-08-08T07:52:43.482Z,78.42
2022-08-08T07:54:02.480Z,78.31
2022-08-08T07:54:42.888Z,79.02
2022-08-08T07:55:40.401Z,78.52
2022-08-08T07:56:40.753Z,78.55
2022-08-08T07:57:48.260Z,78.69
2022-08-08T07:58:45.224Z,79.46
2022-08-08T07:59:41.486Z,78.75
2022-08-08T08:00:43.765Z,79.05
2022-08-08T08:02:35.680Z,79.25
2022-08-08T08:02:43.429Z,79.46
2022-08-08T08:03:46.465Z,80.02
2022-08-08T08:04:44.668Z,79.46
2022-08-08T08:05:43.042Z,80.46
2022-08-08T08:06:43.326Z,79.46
2022-08-08T08:07:45.952Z,78.75
2022-08-08T08:08:52.118Z,78.55
2022-08-08T08:09:45.082Z,79.05
2022-08-08T08:10:46.265Z,78.11
2022-08-08T08:11:51.917Z,77.61
2022-08-08T08:12:46.038Z,78.11
2022-08-08T08:14:08.402Z,77.37
2022-08-08T08:14:46.586Z,77.48
2022-08-08T08:15:45.893Z,77.58
2022-08-08T08:16:48.696Z,77.87
2022-08-08T08:17:48.195Z,78.78
2022-08-08T08:18:52.217Z,78.68
2022-08-08T08:19:50.440Z,78.38
2022-08-08T08:20:48.369Z,79.16
2022-08-08T08:21:57.524Z,79.19
2022-08-08T08:22:48.920Z,80.70
2022-08-08T08:23:50.869Z,79.29
2022-08-08T08:24:48.441Z,79.86
2022-08-08T08:25:52.042Z,79.36
2022-08-08T08:26:52.750Z,79.69
2022-08-08T08:27:49.326Z,81.44
2022-08-08T08:28:52.588Z,81.58
2022-08-08T08:29:50.905Z,82.18
2022-08-08T08:30:52.091Z,82.52
2022-08-08T08:31:53.918Z,82.66
2022-08-08T08:32:52.024Z,83.37
2022-08-08T08:33:54.154Z,83.47
2022-08-08T08:34:51.373Z,83.61
2022-08-08T08:36:19.797Z,84.41
2022-08-08T08:36:55.000Z,85.22
2022-08-08T08:38:14.505Z,85.62
2022-08-08T08:38:54.935Z,87.37
2022-08-08T08:40:01.123Z,87.87
2022-08-08T08:40:53.952Z,88.88
2022-08-08T08:41:53.243Z,88.92
2022-08-08T08:42:55.439Z,90.23
2022-08-08T08:44:14.383Z,91.24
2022-08-08T08:44:57.069Z,91.44
2022-08-08T08:45:57.368Z,91.94
2022-08-08T08:46:58.899Z,91.94
2022-08-08T08:47:58.471Z,92.35
2022-08-08T08:48:56.033Z,92.91
2022-08-08T08:49:57.388Z,92.91
2022-08-08T08:50:57.558Z,91.60
2022-08-08T08:51:56.050Z,92.40
2022-08-08T08:52:59.845Z,92.10
2022-08-08T08:54:00.051Z,91.90
2022-08-08T08:54:58.750Z,91.50
2022-08-08T08:56:01.301Z,91.60
2022-08-08T08:56:58.418Z,91.70
2022-08-08T08:57:59.192Z,91.70
2022-08-08T08:59:01.385Z,91.19
2022-08-08T09:00:04.934Z,91.09
2022-08-08T09:01:08.824Z,91.70
2022-08-08T09:02:01.007Z,90.99
2022-08-08T09:03:00.071Z,90.85
2022-08-08T09:04:01.434Z,91.05
2022-08-08T09:04:59.801Z,91.21
2022-08-08T09:06:00.043Z,89.56
2022-08-08T09:07:12.057Z,88.05
2022-08-08T09:08:12.605Z,87.95
2022-08-08T09:09:03.366Z,85.80
2022-08-08T09:10:04.608Z,86.66
2022-08-08T09:11:02.376Z,85.36
2022-08-08T09:12:07.548Z,81.44
2022-08-08T09:13:04.944Z,82.51
2022-08-08T09:14:02.947Z,79.75
2022-08-08T09:15:03.524Z,79.55
2022-08-08T09:16:04.198Z,78.35
2022-08-08T09:17:11.566Z,78.96
2022-08-08T09:18:04.516Z,79.86
2022-08-08T09:19:05.704Z,77.91
2022-08-08T09:22:01.321Z,79.68
2022-08-08T09:22:01.478Z,77.41
2022-08-08T09:22:06.697Z,78.61
2022-08-08T09:23:05.028Z,78.48
2022-08-08T09:24:08.249Z,78.84
2022-08-08T09:25:09.686Z,76.94
2022-08-08T09:26:05.811Z,76.57
2022-08-08T09:27:06.056Z,76.60
2022-08-08T09:28:06.299Z,76.00
2022-08-08T09:29:08.554Z,75.06
2022-08-08T09:30:10.642Z,73.89
2022-08-08T09:31:12.653Z,73.46
2022-08-08T09:32:12.011Z,72.62
2022-08-08T09:33:54.911Z,71.59
2022-08-08T09:34:32.614Z,71.49
2022-08-08T09:35:09.951Z,70.26
2022-08-08T09:36:11.153Z,69.86
2022-08-08T09:37:34.108Z,69.96
2022-08-08T09:38:17.729Z,70.56
2022-08-08T09:39:18.885Z,70.19
2022-08-08T09:40:14.446Z,71.19
2022-08-08T09:41:09.805Z,70.19
2022-08-08T09:42:20.908Z,69.06
2022-08-08T09:43:16.654Z,69.26
2022-08-08T09:44:12.922Z,70.53
2022-08-08T09:45:20.621Z,69.23
2022-08-08T09:46:16.792Z,69.53
2022-08-08T09:47:25.392Z,67.23
2022-08-08T09:48:18.550Z,68.36
2022-08-08T09:49:41.110Z,68.49
2022-08-08T09:50:15.203Z,66.87
2022-08-08T09:51:14.374Z,65.08
2022-08-08T09:52:16.208Z,65.84
2022-08-08T09:53:32.055Z,65.41
2022-08-08T09:54:19.956Z,64.91
2022-08-08T09:55:17.549Z,64.04
2022-08-08T09:56:24.946Z,65.20
2022-08-08T09:57:17.104Z,69.09
2022-08-08T09:58:19.835Z,68.49
2022-08-08T09:59:50.521Z,66.90
2022-08-08T10:00:49.739Z,67.93
2022-08-08T10:02:00.134Z,68.00
2022-08-08T10:02:16.577Z,67.90
2022-08-08T10:03:19.821Z,67.23
2022-08-08T10:04:35.439Z,68.83
2022-08-08T10:05:22.707Z,67.07
2022-08-08T10:06:17.712Z,68.49
2022-08-08T10:07:17.269Z,66.90
2022-08-08T10:08:21.302Z,68.23
2022-08-08T10:09:19.391Z,68.06
2022-08-08T10:10:17.963Z,68.03
2022-08-08T10:12:26.491Z,67.96
2022-08-08T10:12:26.529Z,67.17
2022-08-08T10:13:25.899Z,67.70
2022-08-08T10:14:27.635Z,67.17
2022-08-08T10:15:20.334Z,65.14
2022-08-08T10:16:21.514Z,64.98
2022-08-08T10:17:56.812Z,64.85
2022-08-08T10:18:25.863Z,63.27
2022-08-08T10:19:20.463Z,60.63
2022-08-08T10:20:22.544Z,60.83
2022-08-08T10:21:25.121Z,60.80
2022-08-08T10:22:24.261Z,58.61
2022-08-08T10:23:41.281Z,60.13
2022-08-08T10:24:28.530Z,59.56
2022-08-08T10:25:23.033Z,62.07
2022-08-08T10:26:30.460Z,62.69
2022-08-08T10:27:23.858Z,62.26
2022-08-08T10:28:25.619Z,63.52
2022-08-08T10:29:24.856Z,65.01
2022-08-08T10:30:59.660Z,63.52
2022-08-08T10:31:47.530Z,62.73
2022-08-08T10:32:24.993Z,61.68
2022-08-08T10:33:38.270Z,60.06
2022-08-08T10:34:27.317Z,61.96
2022-08-08T10:36:20.538Z,64.25
2022-08-08T10:36:30.934Z,62.07
2022-08-08T10:37:27.662Z,62.37
2022-08-08T10:38:29.453Z,61.91
2022-08-08T10:39:31.705Z,60.31
2022-08-08T10:40:27.131Z,60.55
2022-08-08T10:41:35.651Z,63.26
2022-08-08T10:42:29.839Z,63.66
2022-08-08T10:43:32.175Z,63.66
2022-08-08T10:44:28.297Z,65.31
2022-08-08T10:45:27.560Z,67.47
2022-08-08T10:46:30.262Z,67.27
2022-08-08T10:47:30.496Z,67.96
2022-08-08T10:48:31.356Z,68.70
2022-08-08T10:50:00.843Z,69.32
2022-08-08T10:50:31.894Z,69.76
2022-08-08T10:51:31.570Z,70.36
2022-08-08T10:52:31.125Z,72.09
2022-08-08T10:53:39.328Z,70.96
2022-08-08T10:54:31.910Z,71.56
2022-08-08T10:55:41.679Z,71.16
2022-08-08T10:56:35.068Z,71.89
2022-08-08T10:57:45.343Z,71.99
2022-08-08T10:58:36.019Z,72.06
2022-08-08T10:59:40.077Z,72.53
2022-08-08T11:00:48.356Z,72.42
2022-08-08T11:01:33.464Z,72.49
2022-08-08T11:02:32.873Z,75.43
2022-08-08T11:03:36.438Z,72.42
2022-08-08T11:04:39.209Z,73.72
2022-08-08T11:05:38.602Z,73.03
2022-08-08T11:06:34.691Z,74.33
2022-08-08T11:08:31.425Z,72.79
2022-08-08T11:08:42.972Z,73.59
2022-08-08T11:09:35.394Z,74.09
2022-08-08T11:10:34.537Z,74.05
2022-08-08T11:12:05.507Z,72.72
2022-08-08T11:12:38.347Z,72.92
2022-08-08T11:13:39.216Z,73.15
2022-08-08T11:14:37.666Z,70.79
2022-08-08T11:15:53.160Z,70.45
2022-08-08T11:16:38.247Z,69.76
2022-08-08T11:17:59.361Z,70.29
2022-08-08T11:18:41.616Z,69.13
2022-08-08T11:19:37.958Z,69.82
2022-08-08T11:20:39.206Z,69.39
2022-08-08T11:21:38.532Z,67.96
2022-08-08T11:22:38.703Z,68.93
2022-08-08T11:23:41.159Z,70.19
2022-08-08T11:24:40.260Z,70.72
2022-08-08T11:25:53.315Z,69.99
2022-08-08T11:26:56.838Z,68.70
2022-08-08T11:27:42.244Z,68.99
2022-08-08T11:28:43.433Z,69.56
2022-08-08T11:29:50.993Z,70.12
2022-08-08T11:30:50.087Z,68.86
2022-08-08T11:31:48.315Z,68.93
2022-08-08T11:32:47.409Z,68.03
2022-08-08T11:33:52.366Z,68.73
2022-08-08T11:35:08.819Z,68.33
2022-08-08T11:35:43.455Z,67.93
2022-08-08T11:36:43.624Z,68.03
2022-08-08T11:38:35.859Z,68.99
2022-08-08T11:38:54.866Z,65.87
2022-08-08T11:39:43.587Z,64.72
2022-08-08T11:40:45.537Z,64.36
2022-08-08T11:41:43.060Z,64.22
2022-08-08T11:42:44.259Z,62.83
2022-08-08T11:43:48.967Z,61.74
2022-08-08T11:44:43.846Z,61.87
2022-08-08T11:46:09.130Z,61.99
2022-08-08T11:46:45.465Z,62.69
2022-08-08T11:48:02.869Z,62.79
2022-08-08T11:48:49.007Z,61.37
2022-08-08T11:49:49.106Z,60.97
2022-08-08T11:50:45.699Z,62.23
2022-08-08T11:51:49.877Z,61.45
2022-08-08T11:52:46.219Z,60.63
2022-08-08T11:53:55.169Z,60.53
2022-08-08T11:54:49.686Z,59.34
2022-08-08T11:55:47.009Z,60.66
2022-08-08T11:56:55.979Z,61.28
2022-08-08T11:57:51.790Z,61.25
2022-08-08T11:58:50.822Z,60.75
2022-08-08T12:00:01.081Z,60.06
2022-08-08T12:00:51.278Z,60.96
2022-08-08T12:01:48.598Z,59.66
2022-08-08T12:02:51.155Z,60.85
2022-08-08T12:03:50.660Z,60.09
2022-08-08T12:04:49.448Z,61.88
2022-08-08T12:05:49.687Z,62.27
2022-08-08T12:06:51.884Z,62.10
2022-08-08T12:07:51.454Z,61.80
2022-08-08T12:08:54.353Z,62.70
2022-08-08T12:09:56.961Z,63.00
2022-08-08T12:10:51.905Z,62.23
2022-08-08T12:11:53.092Z,62.72
2022-08-08T12:12:54.671Z,64.01
2022-08-08T12:14:03.412Z,64.94
2022-08-08T12:14:54.874Z,64.75
2022-08-08T12:15:52.348Z,65.05
2022-08-08T12:16:52.606Z,65.81
2022-08-08T12:17:52.837Z,67.60
2022-08-08T12:18:56.100Z,64.28
2022-08-08T12:19:53.992Z,62.76
2022-08-08T12:20:54.479Z,63.79
2022-08-08T12:21:59.779Z,60.85
2022-08-08T12:22:59.078Z,61.26
2022-08-08T12:23:59.228Z,60.86
2022-08-08T12:24:56.262Z,60.51
2022-08-08T12:25:56.707Z,61.93
2022-08-08T12:26:57.148Z,61.21
2022-08-08T12:27:55.584Z,59.27
2022-08-08T12:28:57.760Z,58.86
2022-08-08T12:29:56.026Z,61.05
2022-08-08T12:30:56.272Z,60.91
2022-08-08T12:31:56.513Z,62.83
2022-08-08T12:32:56.764Z,63.30
2022-08-08T12:34:01.598Z,63.00
2022-08-08T12:35:01.311Z,62.56
2022-08-08T12:35:58.504Z,63.49
2022-08-08T12:36:57.743Z,65.41
2022-08-08T12:38:02.218Z,67.03
2022-08-08T12:38:58.316Z,66.87
2022-08-08T12:40:00.287Z,67.36
2022-08-08T12:41:05.805Z,67.90
2022-08-08T12:42:01.911Z,67.36
2022-08-08T12:43:01.335Z,68.76
2022-08-08T12:44:01.405Z,67.40
2022-08-08T12:45:01.944Z,67.80
2022-08-08T12:46:03.406Z,67.50
2022-08-08T12:47:02.894Z,67.17
2022-08-08T12:48:09.735Z,66.64
2022-08-08T12:50:04.324Z,63.79
2022-08-08T12:51:02.701Z,62.90
2022-08-08T12:52:03.934Z,62.27
2022-08-08T12:53:03.300Z,60.09
2022-08-08T12:54:04.719Z,58.78
2022-08-08T12:55:03.961Z,59.52
2022-08-08T12:56:17.482Z,59.94