createdAt,value
2023-01-25T00:00:05.001Z,10.47
2023-01-25T00:02:32.602Z,10.13
2023-01-25T00:05:00.133Z,11.30
2023-01-25T00:07:27.420Z,10.57
2023-01-25T00:09:54.654Z,9.40
2023-01-25T00:12:21.909Z,9.00
2023-01-25T00:14:49.131Z,9.87
2023-01-25T00:17:16.404Z,10.20
2023-01-25T00:19:43.655Z,10.67
2023-01-25T00:22:11.028Z,9.40
2023-01-25T00:24:38.230Z,9.83
2023-01-25T00:27:05.461Z,14.87
2023-01-25T00:29:32.673Z,15.30
2023-01-25T00:32:02.997Z,15.73
2023-01-25T00:34:49.037Z,16.83
2023-01-25T00:37:25.288Z,17.33
2023-01-25T00:39:52.745Z,19.83
2023-01-25T00:42:20.643Z,19.63
2023-01-25T00:44:48.819Z,17.07
2023-01-25T00:47:17.136Z,11.50
2023-01-25T00:49:45.937Z,10.70
2023-01-25T00:52:13.817Z,13.47
2023-01-25T00:54:41.130Z,14.10
2023-01-25T00:57:08.987Z,12.73
2023-01-25T00:59:36.346Z,17.10
2023-01-25T01:02:04.347Z,12.20
2023-01-25T01:04:31.976Z,13.07
2023-01-25T01:06:59.334Z,13.03
2023-01-25T01:09:26.936Z,12.77
2023-01-25T01:11:54.294Z,11.10
2023-01-25T01:14:22.622Z,11.47
2023-01-25T01:16:49.963Z,10.23
2023-01-25T01:19:17.440Z,11.00
2023-01-25T01:21:44.707Z,10.87
2023-01-25T01:24:12.213Z,10.90
2023-01-25T01:26:39.451Z,8.23
2023-01-25T01:29:07.211Z,9.20
2023-01-25T01:31:34.677Z,9.97
2023-01-25T01:34:02.080Z,8.90
2023-01-25T01:36:31.812Z,8.10
2023-01-25T01:38:59.978Z,9.10
2023-01-25T01:41:27.343Z,8.23
2023-01-25T01:43:55.015Z,8.43
2023-01-25T01:46:27.606Z,8.37
2023-01-25T01:48:58.005Z,6.60
2023-01-25T01:51:49.652Z,7.53
2023-01-25T01:54:26.077Z,7.10
2023-01-25T01:57:14.485Z,7.30
2023-01-25T01:59:58.542Z,6.90
2023-01-25T02:02:26.829Z,7.00
2023-01-25T02:04:57.921Z,8.17
2023-01-25T02:07:35.252Z,7.13
2023-01-25T02:10:06.074Z,6.70
2023-01-25T02:12:34.036Z,6.23
2023-01-25T02:15:01.326Z,7.00
2023-01-25T02:17:34.349Z,6.90
2023-01-25T02:20:10.227Z,7.90
2023-01-25T02:22:54.230Z,6.30
2023-01-25T02:25:21.765Z,7.60
2023-01-25T02:28:06.669Z,7.30
2023-01-25T02:30:34.548Z,10.20
2023-01-25T02:33:01.914Z,11.40
2023-01-25T02:35:51.438Z,12.10
2023-01-25T02:38:21.230Z,12.47
2023-01-25T02:41:14.001Z,15.50
2023-01-25T02:43:41.421Z,15.57
2023-01-25T02:46:11.795Z,16.40
2023-01-25T02:48:39.093Z,10.87
2023-01-25T02:51:10.275Z,11.90
2023-01-25T02:53:37.545Z,9.30
2023-01-25T02:56:05.064Z,6.70
2023-01-25T02:58:32.527Z,7.27
2023-01-25T03:00:59.832Z,6.93
2023-01-25T03:03:27.065Z,7.73
2023-01-25T03:05:54.426Z,6.87
2023-01-25T03:08:21.656Z,5.90
2023-01-25T03:10:48.849Z,6.90
2023-01-25T03:13:16.091Z,6.10
2023-01-25T03:15:43.275Z,5.93
2023-01-25T03:18:10.446Z,6.23
2023-01-25T03:20:37.631Z,6.17
2023-01-25T03:23:04.979Z,6.10
2023-01-25T03:25:32.374Z,6.27
2023-01-25T03:27:59.654Z,6.10
2023-01-25T03:30:27.207Z,7.47
2023-01-25T03:32:54.429Z,6.03
2023-01-25T03:35:21.633Z,6.13
2023-01-25T03:37:48.866Z,6.33
2023-01-25T03:40:16.347Z,4.67
2023-01-25T03:42:43.589Z,6.10
2023-01-25T03:45:14.395Z,5.57
2023-01-25T03:47:42.353Z,8.80
2023-01-25T03:50:10.583Z,6.27
2023-01-25T03:52:42.115Z,7.50
2023-01-25T03:55:10.151Z,6.43
2023-01-25T03:57:37.646Z,6.53
2023-01-25T04:00:05.415Z,6.60
2023-01-25T04:02:32.723Z,6.30
2023-01-25T04:04:59.984Z,5.50
2023-01-25T04:07:27.162Z,6.60
2023-01-25T04:09:54.417Z,6.70
2023-01-25T04:12:21.587Z,6.53
2023-01-25T04:14:48.848Z,6.40
2023-01-25T04:17:16.039Z,7.00
2023-01-25T04:19:43.281Z,6.90
2023-01-25T04:22:10.454Z,8.50
2023-01-25T04:24:37.697Z,9.67
2023-01-25T04:27:05.792Z,7.00
2023-01-25T04:29:40.931Z,10.13
2023-01-25T04:32:09.020Z,9.60
2023-01-25T04:34:36.451Z,12.27
2023-01-25T04:37:03.653Z,12.00
2023-01-25T04:39:30.912Z,10.47
2023-01-25T04:41:58.110Z,11.40
2023-01-25T04:44:25.422Z,12.60
2023-01-25T04:46:52.615Z,11.67
2023-01-25T04:49:19.866Z,8.97
2023-01-25T04:51:47.083Z,8.87
2023-01-25T04:54:14.330Z,9.50
2023-01-25T04:56:41.688Z,10.83
2023-01-25T04:59:08.896Z,10.20
2023-01-25T05:01:36.301Z,8.53
2023-01-25T05:04:03.591Z,7.93
2023-01-25T05:06:30.791Z,7.70
2023-01-25T05:08:58.063Z,5.90
2023-01-25T05:11:25.296Z,9.37
2023-01-25T05:13:54.723Z,6.03
2023-01-25T05:16:22.108Z,6.33
2023-01-25T05:18:49.535Z,6.83
2023-01-25T05:21:35.330Z,6.77
2023-01-25T05:24:02.636Z,5.60
2023-01-25T05:26:48.335Z,6.53
2023-01-25T05:29:15.564Z,4.03
2023-01-25T05:31:42.788Z,5.90
2023-01-25T05:34:10.197Z,4.10
2023-01-25T05:36:37.396Z,4.93
2023-01-25T05:39:08.701Z,5.03
2023-01-25T05:41:36.047Z,3.70
2023-01-25T05:44:04.443Z,3.57
2023-01-25T05:46:31.732Z,3.50
2023-01-25T05:48:58.980Z,3.63
2023-01-25T05:51:26.345Z,4.27
2023-01-25T05:53:57.225Z,4.33
2023-01-25T05:56:25.157Z,4.77
2023-01-25T05:58:57.266Z,4.10
2023-01-25T06:01:25.470Z,5.23
2023-01-25T06:03:52.743Z,5.43
2023-01-25T06:06:20.398Z,4.27
2023-01-25T06:08:48.437Z,5.10
2023-01-25T06:11:19.514Z,7.47
2023-01-25T06:13:47.727Z,10.20
2023-01-25T06:16:16.180Z,8.77
2023-01-25T06:18:44.152Z,6.90
2023-01-25T06:21:11.644Z,7.90
2023-01-25T06:23:39.050Z,11.87
2023-01-25T06:26:09.150Z,8.87
2023-01-25T06:28:37.693Z,10.90
2023-01-25T06:31:05.748Z,8.50
2023-01-25T06:33:33.345Z,9.37
2023-01-25T06:36:02.568Z,8.80
2023-01-25T06:38:29.901Z,9.50
2023-01-25T06:41:03.606Z,8.77
2023-01-25T06:43:33.528Z,11.50
2023-01-25T06:46:06.917Z,9.80
2023-01-25T06:48:34.710Z,8.60
2023-01-25T06:51:07.324Z,11.03
2023-01-25T06:53:38.379Z,8.17
2023-01-25T06:56:09.019Z,7.27
2023-01-25T06:58:37.517Z,8.40
2023-01-25T07:01:27.495Z,7.90
2023-01-25T07:03:57.217Z,7.13
2023-01-25T07:06:26.550Z,8.00
2023-01-25T07:08:54.063Z,8.50
2023-01-25T07:11:21.245Z,7.77
2023-01-25T07:13:48.864Z,9.30
2023-01-25T07:16:19.708Z,9.00
2023-01-25T07:18:47.733Z,9.73
2023-01-25T07:21:20.602Z,10.43
2023-01-25T07:23:51.554Z,10.50
2023-01-25T07:26:20.925Z,8.70
2023-01-25T07:28:48.816Z,8.10
2023-01-25T07:31:17.647Z,10.33
2023-01-25T07:33:48.588Z,9.73
2023-01-25T07:36:15.782Z,11.53
2023-01-25T07:38:43.118Z,9.90
2023-01-25T07:41:10.975Z,9.50
2023-01-25T07:43:38.530Z,10.53
2023-01-25T07:46:11.436Z,10.83
2023-01-25T07:48:40.164Z,9.30
2023-01-25T07:51:12.886Z,8.60
2023-01-25T07:53:41.545Z,9.67
2023-01-25T07:56:10.379Z,11.13
2023-01-25T07:58:37.801Z,10.17
2023-01-25T08:01:10.074Z,9.57
2023-01-25T08:03:37.884Z,7.80
2023-01-25T08:06:05.849Z,9.00
2023-01-25T08:08:35.496Z,8.57
2023-01-25T08:11:11.014Z,8.20
2023-01-25T08:13:38.302Z,9.50
2023-01-25T08:16:06.078Z,8.90
2023-01-25T08:18:35.927Z,9.83
2023-01-25T08:21:04.142Z,10.33
2023-01-25T08:23:31.490Z,10.30
2023-01-25T08:26:06.414Z,11.63
2023-01-25T08:28:33.908Z,11.70
2023-01-25T08:31:08.561Z,10.53
2023-01-25T08:33:36.836Z,10.80
2023-01-25T08:36:04.967Z,11.53
2023-01-25T08:38:32.875Z,12.03
2023-01-25T08:41:07.018Z,10.57
2023-01-25T08:43:34.568Z,11.27
2023-01-25T08:46:02.306Z,12.77
2023-01-25T08:48:29.696Z,11.60
2023-01-25T08:50:57.196Z,12.10
2023-01-25T08:53:24.598Z,12.27
2023-01-25T08:55:51.848Z,11.80
2023-01-25T08:58:21.768Z,11.53
2023-01-25T09:00:49.770Z,10.07
2023-01-25T09:03:18.319Z,10.60
2023-01-25T09:05:45.825Z,11.00
2023-01-25T09:08:13.092Z,11.30
2023-01-25T09:10:40.270Z,10.33
2023-01-25T09:13:08.749Z,9.70
2023-01-25T09:15:36.166Z,10.10
2023-01-25T09:18:03.443Z,9.40
2023-01-25T09:20:33.282Z,10.30
2023-01-25T09:23:01.952Z,9.77
2023-01-25T09:25:29.218Z,10.67
2023-01-25T09:27:56.484Z,10.40
2023-01-25T09:30:33.922Z,10.27
2023-01-25T09:33:08.431Z,10.40
2023-01-25T09:35:35.776Z,9.80
2023-01-25T09:38:03.031Z,11.03
2023-01-25T09:40:38.714Z,9.53
2023-01-25T09:43:51.832Z,9.73
2023-01-25T09:46:41.932Z,8.87
2023-01-25T09:49:40.414Z,8.90
2023-01-25T09:52:33.951Z,8.20
2023-01-25T09:55:02.737Z,8.23
2023-01-25T09:57:39.850Z,8.13
2023-01-25T10:00:37.359Z,9.07
2023-01-25T10:03:23.160Z,8.43
2023-01-25T10:05:54.616Z,9.30
2023-01-25T10:08:42.932Z,8.50
2023-01-25T10:11:31.482Z,8.10
2023-01-25T10:13:59.999Z,8.97
2023-01-25T10:16:50.130Z,7.37
2023-01-25T10:19:43.959Z,7.87
2023-01-25T10:22:35.043Z,8.00
2023-01-25T10:25:17.590Z,6.47
2023-01-25T10:28:39.313Z,7.23
2023-01-25T10:31:11.880Z,8.50
2023-01-25T10:33:43.484Z,7.70
2023-01-25T10:36:15.788Z,9.80
2023-01-25T10:38:46.228Z,13.43
2023-01-25T10:41:27.068Z,10.03
2023-01-25T10:44:13.165Z,7.40
2023-01-25T10:46:41.709Z,5.97
2023-01-25T10:49:18.070Z,5.50
2023-01-25T10:51:45.283Z,4.90
2023-01-25T10:54:16.014Z,4.77
2023-01-25T10:56:45.552Z,5.40
2023-01-25T10:59:16.408Z,4.23
2023-01-25T11:01:44.213Z,4.63
2023-01-25T11:04:32.468Z,4.63
2023-01-25T11:07:00.501Z,4.23
2023-01-25T11:09:33.629Z,5.53
2023-01-25T11:12:18.800Z,4.70
2023-01-25T11:14:50.957Z,4.60
2023-01-25T11:17:31.542Z,4.97
2023-01-25T11:20:16.276Z,3.80
2023-01-25T11:22:51.737Z,5.10
2023-01-25T11:25:26.853Z,4.57
2023-01-25T11:28:10.916Z,4.97
2023-01-25T11:30:38.445Z,4.30
2023-01-25T11:33:13.837Z,4.90
2023-01-25T11:36:11.852Z,5.50
2023-01-25T11:38:51.854Z,5.20
2023-01-25T11:41:53.106Z,6.40
2023-01-25T11:44:44.594Z,5.17
2023-01-25T11:47:36.884Z,4.83
2023-01-25T11:50:10.634Z,5.10
2023-01-25T11:52:38.047Z,4.70
2023-01-25T11:55:14.559Z,5.00
2023-01-25T11:57:50.445Z,5.80
2023-01-25T12:00:17.681Z,5.70
2023-01-25T12:03:29.623Z,5.80
2023-01-25T12:06:03.782Z,6.40
2023-01-25T12:08:39.518Z,6.20
2023-01-25T12:11:09.520Z,7.00
2023-01-25T12:14:04.703Z,6.10
2023-01-25T12:16:51.601Z,6.60
2023-01-25T12:19:50.058Z,5.57
2023-01-25T12:22:35.814Z,5.20
2023-01-25T12:25:02.988Z,4.60
2023-01-25T12:27:54.856Z,4.80
2023-01-25T12:30:31.343Z,4.60
2023-01-25T12:33:18.319Z,4.73
2023-01-25T12:35:57.807Z,4.50
2023-01-25T12:38:30.150Z,4.50
2023-01-25T12:41:04.165Z,4.63
2023-01-25T12:43:45.496Z,4.80
2023-01-25T12:46:26.195Z,5.30
2023-01-25T12:48:57.926Z,4.50
2023-01-25T12:51:33.691Z,4.43
2023-01-25T12:54:06.785Z,4.80
2023-01-25T12:56:48.190Z,4.63
2023-01-25T12:59:31.386Z,4.37
2023-01-25T13:02:22.059Z,4.60
2023-01-25T13:05:14.521Z,6.00
2023-01-25T13:07:54.636Z,4.60
2023-01-25T13:10:29.402Z,5.03
2023-01-25T13:13:05.455Z,5.40
2023-01-25T13:15:40.315Z,4.80
2023-01-25T13:18:27.880Z,5.60
2023-01-25T13:20:57.471Z,6.47
2023-01-25T13:23:48.710Z,5.80
2023-01-25T13:26:22.136Z,6.27
2023-01-25T13:28:53.834Z,5.17
2023-01-25T13:31:55.890Z,5.87
2023-01-25T13:34:40.166Z,6.20
2023-01-25T13:37:31.621Z,5.90
2023-01-25T13:40:23.520Z,6.07
2023-01-25T13:43:04.822Z,5.70
2023-01-25T13:45:38.932Z,6.83
2023-01-25T13:48:06.493Z,6.67
2023-01-25T13:50:38.143Z,6.23
2023-01-25T13:53:17.791Z,7.47
2023-01-25T13:55:50.156Z,6.70
2023-01-25T13:58:17.841Z,7.13
2023-01-25T14:01:07.063Z,6.97
2023-01-25T14:03:36.497Z,6.90
2023-01-25T14:06:04.537Z,6.83
2023-01-25T14:08:32.662Z,6.50
2023-01-25T14:11:00.238Z,7.60
2023-01-25T14:13:27.464Z,7.40
2023-01-25T14:15:56.232Z,6.80
2023-01-25T14:18:28.158Z,6.70
2023-01-25T14:21:17.370Z,6.87
2023-01-25T14:23:45.815Z,7.13
2023-01-25T14:26:25.905Z,7.47
2023-01-25T14:29:01.786Z,8.37
2023-01-25T14:31:35.420Z,7.50
2023-01-25T14:34:04.968Z,8.60
2023-01-25T14:36:34.835Z,8.30
2023-01-25T14:39:04.784Z,8.47
2023-01-25T14:41:48.789Z,7.40
2023-01-25T14:44:23.606Z,6.20
2023-01-25T14:47:22.383Z,5.13
2023-01-25T14:49:52.806Z,5.30
2023-01-25T14:52:25.114Z,5.47
2023-01-25T14:55:00.000Z,5.63
2023-01-25T14:57:35.368Z,5.90
2023-01-25T15:00:06.739Z,6.00
2023-01-25T15:02:44.348Z,5.10
2023-01-25T15:05:24.077Z,6.17
2023-01-25T15:07:55.470Z,6.20
2023-01-25T15:10:28.656Z,6.67
2023-01-25T15:13:04.114Z,5.70
2023-01-25T15:15:59.557Z,5.50
2023-01-25T15:18:44.942Z,6.30
2023-01-25T15:21:20.408Z,6.23
2023-01-25T15:23:49.083Z,6.73
2023-01-25T15:26:21.108Z,5.70
2023-01-25T15:28:49.934Z,6.77
2023-01-25T15:31:27.674Z,6.60
2023-01-25T15:33:59.000Z,6.00
2023-01-25T15:36:26.744Z,6.30
2023-01-25T15:38:54.281Z,5.43
2023-01-25T15:41:21.792Z,6.20
2023-01-25T15:43:49.699Z,5.70
2023-01-25T15:46:22.774Z,6.10
2023-01-25T15:48:51.476Z,6.90
2023-01-25T15:51:19.321Z,5.70
2023-01-25T15:53:47.180Z,6.03
2023-01-25T15:56:18.580Z,5.93
2023-01-25T15:58:57.808Z,6.40
2023-01-25T16:01:27.569Z,7.10
2023-01-25T16:03:59.726Z,6.50
2023-01-25T16:06:53.130Z,7.20
2023-01-25T16:09:21.995Z,7.33
2023-01-25T16:11:53.328Z,5.80
2023-01-25T16:14:21.492Z,6.40
2023-01-25T16:16:50.790Z,7.07
2023-01-25T16:19:22.151Z,6.40
2023-01-25T16:21:50.705Z,7.40
2023-01-25T16:24:18.565Z,6.60
2023-01-25T16:26:53.422Z,6.20
2023-01-25T16:29:23.057Z,6.20
2023-01-25T16:31:51.663Z,8.10
2023-01-25T16:34:20.444Z,9.57
2023-01-25T16:36:50.561Z,9.13
2023-01-25T16:39:20.824Z,7.93
2023-01-25T16:41:48.698Z,7.57
2023-01-25T16:44:16.616Z,8.17
2023-01-25T16:46:44.054Z,7.47
2023-01-25T16:49:23.008Z,7.80
2023-01-25T16:51:50.851Z,8.50
2023-01-25T16:54:20.067Z,8.30
2023-01-25T16:56:48.636Z,9.07
2023-01-25T16:59:16.705Z,8.37
2023-01-25T17:01:44.568Z,9.07
2023-01-25T17:04:12.303Z,10.53
2023-01-25T17:06:43.041Z,11.20
2023-01-25T17:09:22.962Z,12.70
2023-01-25T17:11:51.259Z,12.93
2023-01-25T17:14:19.240Z,15.57
2023-01-25T17:16:50.413Z,15.00
2023-01-25T17:19:18.547Z,16.23
2023-01-25T17:21:46.402Z,17.30
2023-01-25T17:24:16.096Z,15.70
2023-01-25T17:26:43.415Z,16.70
2023-01-25T17:29:10.916Z,15.27
2023-01-25T17:31:39.834Z,13.93
2023-01-25T17:34:08.857Z,13.97
2023-01-25T17:36:36.150Z,14.70
2023-01-25T17:39:05.408Z,14.10
2023-01-25T17:41:33.098Z,13.93
2023-01-25T17:44:00.395Z,14.23
2023-01-25T17:46:30.173Z,13.80
2023-01-25T17:48:58.290Z,13.80
2023-01-25T17:51:26.369Z,12.40
2023-01-25T17:53:54.238Z,13.90
2023-01-25T17:56:21.797Z,13.30
2023-01-25T17:58:49.059Z,13.10
2023-01-25T18:01:26.239Z,13.17
2023-01-25T18:03:54.834Z,11.93
2023-01-25T18:06:28.017Z,10.83
2023-01-25T18:09:00.062Z,10.50
2023-01-25T18:11:33.501Z,9.40
2023-01-25T18:14:03.514Z,9.23
2023-01-25T18:16:32.181Z,8.80
2023-01-25T18:19:01.403Z,9.20
2023-01-25T18:21:32.202Z,8.00
2023-01-25T18:24:22.778Z,8.40
2023-01-25T18:26:51.442Z,7.90
2023-01-25T18:29:34.425Z,9.03
2023-01-25T18:32:01.733Z,8.03
2023-01-25T18:34:28.964Z,7.93
2023-01-25T18:36:59.361Z,8.90
2023-01-25T18:39:28.194Z,8.13
2023-01-25T18:41:55.649Z,13.00
2023-01-25T18:44:22.909Z,11.60
2023-01-25T18:46:50.214Z,9.63
2023-01-25T18:49:17.554Z,8.23
2023-01-25T18:52:04.833Z,8.17
2023-01-25T18:54:32.907Z,8.63
2023-01-25T18:57:00.512Z,8.93
2023-01-25T18:59:27.881Z,10.00
2023-01-25T19:01:55.129Z,9.37
2023-01-25T19:04:22.489Z,9.93
2023-01-25T19:06:53.763Z,10.07
2023-01-25T19:09:20.993Z,9.60
2023-01-25T19:11:48.356Z,7.87
2023-01-25T19:14:15.668Z,8.77
2023-01-25T19:16:42.965Z,6.97
2023-01-25T19:19:10.537Z,7.37
2023-01-25T19:21:38.262Z,7.10
2023-01-25T19:24:10.972Z,9.07
2023-01-25T19:26:38.907Z,7.60
2023-01-25T19:29:07.221Z,7.80
2023-01-25T19:31:37.310Z,7.50
2023-01-25T19:34:07.682Z,7.77
2023-01-25T19:36:37.931Z,8.20
2023-01-25T19:39:10.058Z,8.40
2023-01-25T19:41:38.970Z,8.90
2023-01-25T19:44:07.488Z,9.00
2023-01-25T19:46:37.075Z,9.40
2023-01-25T19:49:08.227Z,10.10
2023-01-25T19:51:37.646Z,8.77
2023-01-25T19:54:07.478Z,10.27
2023-01-25T19:56:39.639Z,8.90
2023-01-25T19:59:13.851Z,9.77
2023-01-25T20:01:44.750Z,8.33
2023-01-25T20:04:17.615Z,8.83
2023-01-25T20:06:44.955Z,10.13
2023-01-25T20:09:14.329Z,9.37
2023-01-25T20:11:42.276Z,9.30
2023-01-25T20:14:13.227Z,9.83
2023-01-25T20:16:40.753Z,10.43
2023-01-25T20:19:12.098Z,9.20
2023-01-25T20:21:39.976Z,9.00
2023-01-25T20:24:08.698Z,8.90
2023-01-25T20:26:39.024Z,9.37
2023-01-25T20:29:07.535Z,7.77
2023-01-25T20:31:37.504Z,7.90
2023-01-25T20:34:08.118Z,8.50
2023-01-25T20:36:35.847Z,9.43
2023-01-25T20:39:03.911Z,9.00
2023-01-25T20:41:31.139Z,9.80
2023-01-25T20:44:02.026Z,10.47
2023-01-25T20:46:33.753Z,10.07
2023-01-25T20:49:02.007Z,11.73
2023-01-25T20:51:29.685Z,11.00
2023-01-25T20:53:57.780Z,10.90
2023-01-25T20:56:25.203Z,10.90
2023-01-25T20:58:53.510Z,10.17
2023-01-25T21:01:28.331Z,10.80
2023-01-25T21:03:59.530Z,10.70
2023-01-25T21:06:28.310Z,11.33
2023-01-25T21:08:55.576Z,10.63
2023-01-25T21:11:26.142Z,10.73
2023-01-25T21:13:57.000Z,10.83
2023-01-25T21:16:24.306Z,10.83
2023-01-25T21:18:54.681Z,11.60
2023-01-25T21:21:25.879Z,10.33
2023-01-25T21:23:56.638Z,10.07
2023-01-25T21:26:26.761Z,9.80
2023-01-25T21:28:54.830Z,10.07
2023-01-25T21:31:27.419Z,10.20
2023-01-25T21:33:55.751Z,10.80
2023-01-25T21:36:23.786Z,8.47
2023-01-25T21:38:52.890Z,9.47
2023-01-25T21:41:21.579Z,10.20
2023-01-25T21:44:08.280Z,9.20
2023-01-25T21:46:36.016Z,8.87
2023-01-25T21:49:25.419Z,9.30
2023-01-25T21:51:57.002Z,9.00
2023-01-25T21:54:26.291Z,9.03
2023-01-25T21:56:56.489Z,9.10
2023-01-25T21:59:24.138Z,9.53
2023-01-25T22:01:52.175Z,10.97
2023-01-25T22:04:20.644Z,10.43
2023-01-25T22:06:48.766Z,8.60
2023-01-25T22:09:16.438Z,10.60
2023-01-25T22:11:45.980Z,13.10
2023-01-25T22:14:14.576Z,13.80
2023-01-25T22:16:41.778Z,13.40
2023-01-25T22:19:09.145Z,12.27
2023-01-25T22:21:36.571Z,10.37
2023-01-25T22:24:05.379Z,10.57
2023-01-25T22:27:00.623Z,10.30
2023-01-25T22:29:27.817Z,11.77
2023-01-25T22:31:55.546Z,10.07
2023-01-25T22:34:22.920Z,10.70
2023-01-25T22:36:50.200Z,10.50
2023-01-25T22:39:17.488Z,10.90
2023-01-25T22:41:44.806Z,11.80
2023-01-25T22:44:14.510Z,10.80
2023-01-25T22:46:41.873Z,11.77
2023-01-25T22:49:09.575Z,11.03
2023-01-25T22:51:36.811Z,11.47
2023-01-25T22:54:04.194Z,10.33
2023-01-25T22:56:33.165Z,10.90
2023-01-25T22:59:01.746Z,12.30
2023-01-25T23:01:32.172Z,11.50
2023-01-25T23:03:59.642Z,11.90
2023-01-25T23:06:29.558Z,10.87
2023-01-25T23:08:59.912Z,11.47
2023-01-25T23:11:38.198Z,10.73
2023-01-25T23:14:27.194Z,11.30
2023-01-25T23:17:17.631Z,11.20
2023-01-25T23:19:45.065Z,9.67
2023-01-25T23:22:12.331Z,10.43
2023-01-25T23:24:39.602Z,10.63
2023-01-25T23:27:06.846Z,9.33
2023-01-25T23:29:34.072Z,10.63
2023-01-25T23:32:01.325Z,9.97
2023-01-25T23:34:34.590Z,10.57
2023-01-25T23:37:01.836Z,10.40
2023-01-25T23:39:29.152Z,10.03
2023-01-25T23:41:56.347Z,9.67
2023-01-25T23:44:23.536Z,10.20
2023-01-25T23:46:51.111Z,9.77
2023-01-25T23:49:18.419Z,9.83
2023-01-25T23:51:45.621Z,9.90
2023-01-25T23:54:12.798Z,11.30
2023-01-25T23:56:40.066Z,9.90
2023-01-25T23:59:08.195Z,10.40
