createdAt,value
2019-06-07T00:02:23.272Z,70.35
2019-06-07T00:04:49.897Z,70.50
2019-06-07T00:07:17.840Z,70.64
2019-06-07T00:09:45.109Z,70.51
2019-06-07T00:12:14.058Z,70.77
2019-06-07T00:14:40.174Z,70.89
2019-06-07T00:17:07.905Z,71.02
2019-06-07T00:19:35.410Z,70.93
2019-06-07T00:22:29.834Z,70.79
2019-06-07T00:24:30.635Z,70.87
2019-06-07T00:26:59.138Z,71.00
2019-06-07T00:29:26.193Z,70.97
2019-06-07T00:31:53.011Z,71.07
2019-06-07T00:34:22.550Z,71.00
2019-06-07T00:36:48.399Z,70.96
2019-06-07T00:39:21.838Z,71.11
2019-06-07T00:41:43.697Z,71.04
2019-06-07T00:44:10.322Z,71.05
2019-06-07T00:46:37.027Z,71.17
2019-06-07T00:49:03.675Z,71.20
2019-06-07T00:51:49.577Z,71.36
2019-06-07T00:53:58.893Z,71.12
2019-06-07T00:56:25.501Z,71.19
2019-06-07T00:59:10.122Z,70.83
2019-06-07T01:01:24.853Z,70.81
2019-06-07T01:03:49.434Z,70.56
2019-06-07T01:06:17.514Z,70.44
2019-06-07T01:08:44.597Z,70.58
2019-06-07T01:11:11.179Z,70.60
2019-06-07T01:13:37.815Z,70.90
2019-06-07T01:16:04.591Z,71.37
2019-06-07T01:18:38.346Z,71.28
2019-06-07T01:21:00.580Z,71.76
2019-06-07T01:25:55.810Z,71.44
2019-06-07T01:28:26.342Z,71.47
2019-06-07T01:30:51.303Z,71.74
2019-06-07T01:33:18.377Z,72.09
2019-06-07T01:35:45.160Z,71.90
2019-06-07T01:38:12.900Z,71.92
2019-06-07T01:40:39.498Z,72.02
2019-06-07T01:43:06.170Z,72.42
2019-06-07T01:45:32.810Z,72.93
2019-06-07T01:47:59.430Z,73.59
2019-06-07T01:50:27.125Z,74.03
2019-06-07T01:52:54.045Z,74.14
2019-06-07T01:55:23.551Z,74.63
2019-06-07T01:57:49.295Z,74.25
2019-06-07T02:00:17.433Z,74.10
2019-06-07T02:02:44.147Z,73.49
2019-06-07T02:05:10.885Z,72.61
2019-06-07T02:07:37.434Z,72.43
2019-06-07T02:10:07.642Z,72.30
2019-06-07T02:12:42.698Z,72.89
2019-06-07T02:15:06.156Z,72.74
2019-06-07T02:17:33.275Z,72.30
2019-06-07T02:20:00.103Z,72.17
2019-06-07T02:22:29.481Z,72.92
2019-06-07T02:25:34.591Z,72.75
2019-06-07T02:27:24.671Z,72.34
2019-06-07T02:29:52.447Z,72.99
2019-06-07T02:32:19.069Z,72.52
2019-06-07T02:34:46.819Z,72.73
2019-06-07T02:37:13.436Z,73.19
2019-06-07T02:39:41.019Z,73.29
2019-06-07T02:42:07.984Z,72.70
2019-06-07T02:44:38.906Z,73.47
2019-06-07T02:47:03.176Z,73.48
2019-06-07T02:49:36.231Z,73.08
2019-06-07T02:51:58.452Z,72.72
2019-06-07T02:54:27.416Z,72.76
2019-06-07T02:56:58.549Z,73.67
2019-06-07T02:59:52.701Z,73.78
2019-06-07T03:01:50.900Z,73.52
2019-06-07T03:04:18.241Z,73.64
2019-06-07T03:06:46.433Z,73.61
2019-06-07T03:09:13.108Z,74.15
2019-06-07T03:11:42.008Z,74.22
2019-06-07T03:14:10.395Z,74.65
2019-06-07T03:16:49.317Z,74.67
2019-06-07T03:19:22.754Z,74.44
2019-06-07T03:21:51.655Z,74.37
2019-06-07T03:24:21.950Z,74.88
2019-06-07T03:27:31.753Z,74.92
2019-06-07T03:29:17.263Z,74.71
2019-06-07T03:31:47.540Z,74.69
2019-06-07T03:34:12.521Z,74.70
2019-06-07T03:36:40.379Z,74.65
2019-06-07T03:39:07.204Z,74.49
2019-06-07T03:41:42.022Z,74.18
2019-06-07T03:44:02.507Z,74.06
2019-06-07T03:46:30.055Z,73.73
2019-06-07T03:48:58.062Z,74.01
2019-06-07T03:51:27.000Z,74.11
2019-06-07T03:53:53.309Z,74.09
2019-06-07T03:56:20.097Z,73.50
2019-06-07T03:58:50.228Z,73.46
2019-06-07T04:01:15.519Z,73.68
2019-06-07T04:03:50.727Z,73.50
2019-06-07T04:06:10.724Z,74.29
2019-06-07T04:08:40.043Z,74.27
2019-06-07T04:11:06.004Z,74.90
2019-06-07T04:13:34.809Z,74.86
2019-06-07T04:16:01.175Z,74.77
2019-06-07T04:18:28.155Z,73.94
2019-06-07T04:20:54.882Z,74.10
2019-06-07T04:23:28.257Z,74.26
2019-06-07T04:25:50.067Z,75.28
2019-06-07T04:28:16.675Z,75.26
2019-06-07T04:30:44.449Z,74.94
2019-06-07T04:33:12.644Z,74.87
2019-06-07T04:35:43.093Z,74.26
2019-06-07T04:38:12.439Z,74.43
2019-06-07T04:40:43.019Z,75.03
2019-06-07T04:43:11.203Z,74.41
2019-06-07T04:45:46.648Z,74.84
2019-06-07T04:48:06.893Z,74.14
2019-06-07T04:50:34.251Z,73.94
2019-06-07T04:53:02.506Z,72.46
2019-06-07T04:55:29.188Z,72.20
2019-06-07T04:57:56.042Z,72.71
2019-06-07T05:00:49.696Z,72.71
2019-06-07T05:03:04.446Z,72.58
2019-06-07T05:05:31.888Z,72.37
2019-06-07T05:08:07.244Z,72.95
2019-06-07T05:10:27.201Z,71.74
2019-06-07T05:12:53.964Z,72.38
2019-06-07T05:15:21.597Z,73.12
2019-06-07T05:17:48.779Z,72.64
2019-06-07T05:20:16.052Z,72.83
2019-06-07T05:22:45.258Z,72.83
2019-06-07T05:25:11.669Z,72.29
2019-06-07T05:27:41.089Z,73.21
2019-06-07T05:30:13.695Z,72.31
2019-06-07T05:32:41.976Z,71.86
2019-06-07T05:35:08.690Z,72.30
2019-06-07T05:37:37.702Z,72.43
2019-06-07T05:40:06.217Z,72.80
2019-06-07T05:42:36.852Z,71.55
2019-06-07T05:45:01.376Z,70.67
2019-06-07T05:47:28.028Z,70.75
2019-06-07T05:49:54.867Z,69.49
2019-06-07T05:52:21.557Z,69.10
2019-06-07T05:54:48.212Z,68.91
2019-06-07T05:57:14.922Z,69.21
2019-06-07T05:59:44.261Z,69.56
2019-06-07T06:02:22.238Z,68.80
2019-06-07T06:04:40.261Z,68.89
2019-06-07T06:07:08.032Z,69.15
2019-06-07T06:09:36.445Z,68.03
2019-06-07T06:12:04.111Z,67.18
2019-06-07T06:14:30.698Z,66.29
2019-06-07T06:16:57.329Z,66.34
2019-06-07T06:19:23.946Z,66.53
2019-06-07T06:21:50.579Z,65.19
2019-06-07T06:24:17.178Z,65.19
2019-06-07T06:26:50.914Z,64.37
2019-06-07T06:29:12.424Z,64.11
2019-06-07T06:31:49.202Z,63.75
2019-06-07T06:34:07.589Z,61.83
2019-06-07T06:36:34.180Z,62.91
2019-06-07T06:39:00.892Z,59.82
2019-06-07T06:41:27.594Z,58.61
2019-06-07T06:43:54.189Z,56.92
2019-06-07T06:46:38.062Z,56.29
2019-06-07T06:48:54.755Z,55.90
2019-06-07T06:51:17.858Z,57.86
2019-06-07T06:53:46.869Z,57.07
2019-06-07T06:56:13.130Z,57.86
2019-06-07T06:59:22.895Z,58.24
2019-06-07T07:01:08.306Z,57.83
2019-06-07T07:04:07.287Z,58.35
2019-06-07T07:06:24.734Z,58.47
2019-06-07T07:08:33.963Z,58.22
2019-06-07T07:11:01.293Z,56.00
2019-06-07T07:13:27.893Z,55.91
2019-06-07T07:15:57.993Z,55.85
2019-06-07T07:18:23.062Z,55.70
2019-06-07T07:20:51.299Z,55.66
2019-06-07T07:23:18.146Z,55.67
2019-06-07T07:25:49.585Z,55.91
2019-06-07T07:28:13.306Z,55.61
2019-06-07T07:30:52.573Z,54.56
2019-06-07T07:33:17.257Z,55.45
2019-06-07T07:36:09.600Z,54.66
2019-06-07T07:38:12.620Z,54.29
2019-06-07T07:43:08.020Z,54.74
2019-06-07T07:45:35.711Z,52.15
2019-06-07T07:48:15.460Z,52.07
2019-06-07T07:50:31.619Z,51.03
2019-06-07T07:53:00.712Z,50.64
2019-06-07T07:55:26.787Z,51.02
2019-06-07T07:58:00.983Z,50.48
2019-06-07T08:00:50.302Z,50.92
2019-06-07T08:02:55.299Z,51.77
2019-06-07T08:05:38.601Z,51.66
2019-06-07T08:07:53.105Z,50.19
2019-06-07T08:10:17.076Z,49.20
2019-06-07T08:13:00.131Z,49.63
2019-06-07T08:15:12.813Z,50.34
2019-06-07T08:17:39.429Z,49.71
2019-06-07T08:20:09.571Z,48.72
2019-06-07T08:25:37.489Z,49.90
2019-06-07T08:31:03.698Z,47.93
2019-06-07T08:33:26.827Z,47.81
2019-06-07T08:36:10.562Z,46.49
2019-06-07T08:38:27.464Z,46.48
2019-06-07T08:40:54.611Z,46.52
2019-06-07T08:43:20.571Z,46.09
2019-06-07T08:45:44.875Z,45.15
2019-06-07T08:48:26.959Z,45.34
2019-06-07T08:50:39.868Z,45.11
2019-06-07T08:53:12.310Z,43.62
2019-06-07T08:55:34.924Z,42.99
2019-06-07T08:58:08.188Z,43.63
2019-06-07T09:00:47.643Z,42.71
2019-06-07T09:03:04.832Z,42.12
2019-06-07T09:05:28.086Z,41.22
2019-06-07T09:08:21.045Z,42.02
2019-06-07T09:10:23.190Z,41.82
2019-06-07T09:12:49.746Z,42.87
2019-06-07T09:15:23.227Z,43.65
2019-06-07T09:18:30.419Z,41.88
2019-06-07T09:20:35.705Z,42.10
2019-06-07T09:22:44.749Z,40.76
2019-06-07T09:25:20.891Z,41.26
2019-06-07T09:27:42.479Z,41.78
2019-06-07T09:30:16.455Z,42.21
2019-06-07T09:32:38.371Z,40.99
2019-06-07T09:35:12.428Z,42.71
2019-06-07T09:40:21.815Z,41.60
2019-06-07T09:42:34.430Z,41.94
2019-06-07T09:45:08.190Z,41.50
2019-06-07T09:47:33.011Z,40.59
2019-06-07T09:50:08.332Z,38.80
2019-06-07T09:52:29.074Z,40.59
2019-06-07T09:55:09.337Z,40.82
2019-06-07T09:57:24.155Z,40.26
2019-06-07T09:59:50.823Z,40.01
2019-06-07T10:02:17.489Z,38.40
2019-06-07T10:04:44.138Z,39.55
2019-06-07T10:07:30.238Z,40.38
2019-06-07T10:12:09.337Z,42.01
2019-06-07T10:14:36.490Z,42.44
2019-06-07T10:17:03.278Z,40.52
2019-06-07T10:19:29.957Z,40.43
2019-06-07T10:21:56.618Z,38.85
2019-06-07T10:24:23.209Z,38.98
2019-06-07T10:26:49.783Z,39.33
2019-06-07T10:29:16.504Z,40.33
2019-06-07T10:31:43.154Z,40.57
2019-06-07T10:34:10.881Z,39.87
2019-06-07T10:36:37.819Z,40.57
2019-06-07T10:39:06.958Z,40.08
2019-06-07T10:41:33.723Z,39.19
2019-06-07T10:44:01.060Z,37.01
2019-06-07T10:46:27.766Z,37.73
2019-06-07T10:48:54.581Z,38.91
2019-06-07T10:51:21.307Z,34.74
2019-06-07T10:53:48.000Z,34.94
2019-06-07T10:56:14.616Z,33.07
2019-06-07T10:58:41.348Z,35.32
2019-06-07T11:01:09.287Z,34.96
2019-06-07T11:03:36.080Z,36.13
2019-06-07T11:06:03.736Z,36.22
2019-06-07T11:08:30.518Z,36.65
2019-06-07T11:10:57.145Z,34.63
2019-06-07T11:13:23.837Z,34.82
2019-06-07T11:15:50.419Z,34.84
2019-06-07T11:18:18.791Z,35.58
2019-06-07T11:20:45.640Z,35.78
2019-06-07T11:23:12.370Z,36.44
2019-06-07T11:25:39.843Z,35.22
2019-06-07T11:28:06.500Z,35.10
2019-06-07T11:30:33.071Z,35.74
2019-06-07T11:32:59.644Z,35.69
2019-06-07T11:35:26.303Z,34.95
2019-06-07T11:37:52.905Z,34.61
2019-06-07T11:40:35.122Z,34.60
2019-06-07T11:42:48.358Z,35.64
2019-06-07T11:45:15.518Z,34.99
2019-06-07T11:47:42.233Z,37.34
2019-06-07T11:50:11.621Z,36.00
2019-06-07T11:52:39.281Z,35.60
2019-06-07T11:55:08.814Z,36.16
2019-06-07T11:57:35.815Z,35.78
2019-06-07T12:00:07.315Z,36.45
2019-06-07T12:02:33.958Z,35.52
2019-06-07T12:05:02.734Z,36.10
2019-06-07T12:07:29.338Z,35.87
2019-06-07T12:09:56.983Z,34.54
2019-06-07T12:12:23.759Z,35.60
2019-06-07T12:14:50.409Z,34.89
2019-06-07T12:17:17.649Z,35.01
2019-06-07T12:19:44.477Z,36.39
2019-06-07T12:22:11.758Z,35.30
2019-06-07T12:24:38.445Z,34.74
2019-06-07T12:27:05.839Z,34.22
2019-06-07T12:29:34.111Z,36.37
2019-06-07T12:32:00.907Z,35.27
2019-06-07T12:34:27.530Z,33.77
2019-06-07T12:36:54.146Z,34.87
2019-06-07T12:39:20.723Z,34.38
2019-06-07T12:41:47.368Z,34.88
2019-06-07T12:44:14.898Z,34.22
2019-06-07T12:46:41.539Z,34.18
2019-06-07T12:49:08.179Z,34.38
2019-06-07T12:51:34.816Z,34.54
2019-06-07T12:54:01.522Z,35.44
2019-06-07T12:56:28.142Z,35.29
2019-06-07T12:58:54.728Z,35.29
2019-06-07T13:01:23.050Z,34.36
2019-06-07T13:03:50.037Z,34.62
2019-06-07T13:06:17.839Z,33.39
2019-06-07T13:08:44.448Z,33.21
2019-06-07T13:11:16.116Z,33.35
2019-06-07T13:13:39.610Z,34.71
2019-06-07T13:16:06.311Z,32.55
2019-06-07T13:18:34.800Z,34.36
2019-06-07T13:21:03.194Z,34.69
2019-06-07T13:23:30.408Z,34.59
2019-06-07T13:25:58.878Z,35.11
2019-06-07T13:28:30.488Z,34.48
2019-06-07T13:30:59.065Z,34.44
2019-06-07T13:33:32.844Z,34.91
2019-06-07T13:35:55.076Z,35.72
2019-06-07T13:38:25.811Z,36.84
2019-06-07T13:40:56.495Z,35.12
2019-06-07T13:43:23.488Z,34.38
2019-06-07T13:45:51.328Z,34.91
2019-06-07T13:48:27.767Z,34.78
2019-06-07T13:50:58.205Z,33.73
2019-06-07T13:53:25.733Z,33.61
2019-06-07T13:55:52.350Z,34.25
2019-06-07T13:58:20.887Z,35.78
2019-06-07T14:00:47.545Z,34.34
2019-06-07T14:03:14.107Z,35.52
2019-06-07T14:05:42.557Z,34.27
2019-06-07T14:08:09.190Z,34.95
2019-06-07T14:10:35.835Z,34.07
2019-06-07T14:13:02.421Z,35.80
2019-06-07T14:15:33.696Z,34.31
2019-06-07T14:17:57.444Z,35.90
2019-06-07T14:20:26.660Z,34.15
2019-06-07T14:22:54.551Z,34.88
2019-06-07T14:25:21.393Z,34.56
2019-06-07T14:27:48.025Z,34.69
2019-06-07T14:30:18.373Z,34.73
2019-06-07T14:32:44.963Z,35.15
2019-06-07T14:35:11.720Z,34.52
2019-06-07T14:37:38.392Z,33.81
2019-06-07T14:40:06.475Z,33.70
2019-06-07T14:42:33.428Z,33.62
2019-06-07T14:45:05.763Z,32.41
2019-06-07T14:47:29.987Z,31.56
2019-06-07T14:49:56.759Z,32.28
2019-06-07T14:52:24.386Z,33.33
2019-06-07T14:54:51.172Z,33.36
2019-06-07T14:57:17.847Z,33.14
2019-06-07T14:59:44.466Z,33.01
2019-06-07T15:02:11.071Z,33.12
2019-06-07T15:04:40.972Z,32.84
2019-06-07T15:07:11.174Z,32.47
2019-06-07T15:09:40.294Z,32.83
2019-06-07T15:12:06.988Z,33.73
2019-06-07T15:14:33.596Z,33.23
2019-06-07T15:17:01.587Z,34.19
2019-06-07T15:19:28.860Z,33.84
2019-06-07T15:21:56.817Z,34.77
2019-06-07T15:24:23.424Z,34.82
2019-06-07T15:26:50.446Z,34.71
2019-06-07T15:29:17.416Z,35.53
2019-06-07T15:31:43.983Z,33.47
2019-06-07T15:34:10.590Z,34.34
2019-06-07T15:36:38.686Z,34.69
2019-06-07T15:39:07.148Z,34.86
2019-06-07T15:41:37.394Z,35.00
2019-06-07T15:44:04.316Z,34.21
2019-06-07T15:46:31.498Z,34.46
2019-06-07T15:48:58.651Z,33.94
2019-06-07T15:51:25.201Z,34.49
2019-06-07T15:53:55.114Z,35.62
2019-06-07T15:56:22.116Z,35.31
2019-06-07T15:58:48.808Z,36.04
2019-06-07T16:01:18.311Z,36.33
2019-06-07T16:03:44.975Z,32.20
2019-06-07T16:06:11.596Z,33.04
2019-06-07T16:08:40.565Z,33.48
2019-06-07T16:11:07.261Z,33.87
2019-06-07T16:13:36.856Z,33.73
2019-06-07T16:16:08.877Z,33.82
2019-06-07T16:18:37.677Z,33.06
2019-06-07T16:21:04.420Z,33.50
2019-06-07T16:23:31.067Z,33.85
2019-06-07T16:25:57.707Z,33.07
2019-06-07T16:28:25.416Z,32.84
2019-06-07T16:30:52.066Z,33.13
2019-06-07T16:33:20.528Z,33.23
2019-06-07T16:35:51.143Z,33.66
2019-06-07T16:38:17.840Z,33.64
2019-06-07T16:40:45.644Z,33.02
2019-06-07T16:43:18.038Z,33.49
2019-06-07T16:45:43.049Z,34.20
2019-06-07T16:48:09.717Z,34.47
2019-06-07T16:50:36.711Z,34.51
2019-06-07T16:53:03.521Z,34.09
2019-06-07T16:55:33.058Z,34.26
2019-06-07T16:57:59.659Z,34.33
2019-06-07T17:00:26.565Z,34.23
2019-06-07T17:02:53.236Z,34.07
2019-06-07T17:05:20.052Z,33.94
2019-06-07T17:07:47.386Z,34.68
2019-06-07T17:10:15.736Z,35.11
2019-06-07T17:12:42.973Z,35.06
2019-06-07T17:15:12.783Z,35.30
2019-06-07T17:17:40.925Z,35.50
2019-06-07T17:20:09.411Z,34.97
2019-06-07T17:22:36.372Z,35.28
2019-06-07T17:25:05.024Z,35.44
2019-06-07T17:27:31.695Z,35.80
2019-06-07T17:29:58.378Z,35.47
2019-06-07T17:32:25.039Z,35.85
2019-06-07T17:34:51.656Z,35.77
2019-06-07T17:37:18.301Z,36.21
2019-06-07T17:39:45.115Z,36.66
2019-06-07T17:42:11.835Z,36.73
2019-06-07T17:44:38.473Z,37.44
2019-06-07T17:47:05.471Z,37.59
2019-06-07T17:49:33.302Z,38.17
2019-06-07T17:51:59.935Z,38.46
2019-06-07T17:54:26.568Z,38.60
2019-06-07T17:56:53.549Z,38.35
2019-06-07T17:59:21.836Z,38.66
2019-06-07T18:02:10.172Z,38.49
2019-06-07T18:04:17.113Z,38.87
2019-06-07T18:06:45.294Z,39.45
2019-06-07T18:09:14.138Z,38.80
2019-06-07T18:11:40.826Z,39.12
2019-06-07T18:14:10.960Z,38.80
2019-06-07T18:16:36.068Z,39.49
2019-06-07T18:19:02.720Z,38.77
2019-06-07T18:21:29.387Z,38.91
2019-06-07T18:23:56.038Z,39.20
2019-06-07T18:26:22.656Z,39.08
2019-06-07T18:28:50.509Z,39.62
2019-06-07T18:31:17.412Z,39.01
2019-06-07T18:33:44.026Z,39.58
2019-06-07T18:36:10.776Z,39.97
2019-06-07T18:38:37.417Z,39.90
2019-06-07T18:41:04.107Z,39.93
2019-06-07T18:43:30.772Z,40.48
2019-06-07T18:45:57.647Z,40.37
2019-06-07T18:48:24.568Z,40.65
2019-06-07T18:50:52.547Z,41.05
2019-06-07T18:53:20.471Z,41.43
2019-06-07T18:55:47.815Z,41.73
2019-06-07T18:58:14.665Z,41.92
2019-06-07T19:00:41.452Z,42.38
2019-06-07T19:03:09.101Z,42.71
2019-06-07T19:05:36.787Z,43.52
2019-06-07T19:08:04.067Z,43.75
2019-06-07T19:10:31.804Z,44.18
2019-06-07T19:13:00.335Z,43.97
2019-06-07T19:15:28.519Z,43.97
2019-06-07T19:17:56.140Z,43.72
2019-06-07T19:20:25.060Z,43.95
2019-06-07T19:22:52.043Z,43.77
2019-06-07T19:25:19.057Z,44.09
2019-06-07T19:27:46.622Z,43.80
2019-06-07T19:30:14.633Z,44.03
2019-06-07T19:32:41.288Z,44.03
2019-06-07T19:35:09.258Z,43.89
2019-06-07T19:37:35.894Z,44.07
2019-06-07T19:40:04.018Z,44.27
2019-06-07T19:42:30.673Z,44.48
2019-06-07T19:45:08.739Z,44.48
2019-06-07T19:47:25.901Z,44.91
2019-06-07T19:49:53.095Z,44.71
2019-06-07T19:52:19.961Z,45.07
2019-06-07T19:54:46.587Z,45.05
2019-06-07T19:57:13.272Z,45.62
2019-06-07T19:59:39.907Z,45.51
2019-06-07T20:04:33.813Z,45.27
2019-06-07T20:07:00.493Z,45.64
2019-06-07T20:09:27.151Z,45.58
2019-06-07T20:11:54.500Z,45.93
2019-06-07T20:14:21.308Z,45.73
2019-06-07T20:16:48.358Z,46.29
2019-06-07T20:19:14.984Z,46.25
2019-06-07T20:21:41.633Z,46.48
2019-06-07T20:24:24.937Z,46.83
2019-06-07T20:26:36.740Z,46.68
2019-06-07T20:29:05.627Z,46.78
2019-06-07T20:31:32.481Z,47.00
2019-06-07T20:33:59.140Z,46.52
2019-06-07T20:36:25.829Z,46.62
2019-06-07T20:38:52.459Z,46.78
2019-06-07T20:41:19.053Z,46.53
2019-06-07T20:43:45.709Z,46.45
2019-06-07T20:46:12.309Z,47.26
2019-06-07T20:48:38.950Z,46.61
2019-06-07T20:51:06.524Z,46.81
2019-06-07T20:53:33.397Z,46.97
2019-06-07T20:56:00.484Z,47.01
2019-06-07T20:58:27.259Z,47.36
2019-06-07T21:00:53.910Z,47.49
2019-06-07T21:03:20.593Z,47.88
2019-06-07T21:05:48.441Z,48.22
2019-06-07T21:08:16.762Z,48.08
2019-06-07T21:10:43.391Z,48.12
2019-06-07T21:13:10.305Z,48.29
2019-06-07T21:15:48.352Z,48.26
2019-06-07T21:18:16.168Z,48.39
2019-06-07T21:20:35.550Z,48.79
2019-06-07T21:23:02.802Z,49.00
2019-06-07T21:25:29.598Z,48.94
2019-06-07T21:27:56.288Z,48.76
2019-06-07T21:30:22.887Z,48.63
2019-06-07T21:32:49.602Z,48.74
2019-06-07T21:35:18.557Z,49.60
2019-06-07T21:37:47.341Z,48.84
2019-06-07T21:40:13.993Z,48.97
2019-06-07T21:42:40.678Z,49.10
2019-06-07T21:45:09.607Z,48.51
2019-06-07T21:47:36.579Z,48.56
2019-06-07T21:50:06.953Z,49.06
2019-06-07T21:52:34.948Z,49.11
2019-06-07T21:55:02.807Z,48.80
2019-06-07T21:57:31.954Z,49.28
2019-06-07T21:59:58.590Z,50.73
2019-06-07T22:02:25.222Z,51.42
2019-06-07T22:04:51.903Z,50.42
2019-06-07T22:07:18.529Z,51.31
2019-06-07T22:09:45.208Z,51.88
2019-06-07T22:12:12.140Z,52.03
2019-06-07T22:14:38.908Z,51.82
2019-06-07T22:17:06.142Z,51.82
2019-06-07T22:19:33.711Z,52.48
2019-06-07T22:22:02.960Z,52.47
2019-06-07T22:24:29.056Z,52.45
2019-06-07T22:26:57.476Z,52.99
2019-06-07T22:29:24.170Z,53.52
2019-06-07T22:31:52.261Z,53.69
2019-06-07T22:34:19.240Z,53.89
2019-06-07T22:36:46.098Z,53.49
2019-06-07T22:39:13.922Z,53.96
2019-06-07T22:41:40.809Z,54.57
2019-06-07T22:44:08.622Z,54.30
2019-06-07T22:46:37.759Z,54.74
2019-06-07T22:49:05.436Z,55.00
2019-06-07T22:51:34.922Z,55.14
2019-06-07T22:54:01.556Z,55.32
2019-06-07T22:56:30.067Z,55.84
2019-06-07T22:58:58.478Z,56.56
2019-06-07T23:01:25.122Z,56.13
2019-06-07T23:03:54.520Z,55.95
2019-06-07T23:06:21.107Z,56.87
2019-06-07T23:08:48.644Z,57.05
2019-06-07T23:11:15.296Z,57.41
2019-06-07T23:13:41.912Z,57.50
2019-06-07T23:16:11.434Z,57.51
2019-06-07T23:18:38.249Z,57.22
2019-06-07T23:21:05.801Z,57.29
2019-06-07T23:23:32.421Z,56.69
2019-06-07T23:25:59.177Z,56.92
2019-06-07T23:28:25.816Z,57.20
2019-06-07T23:30:52.431Z,57.21
2019-06-07T23:33:21.065Z,57.54
2019-06-07T23:35:48.659Z,57.77
2019-06-07T23:38:19.245Z,57.90
2019-06-07T23:40:45.960Z,58.15
2019-06-07T23:43:13.417Z,58.35
2019-06-07T23:45:40.541Z,58.41
2019-06-07T23:48:07.242Z,58.76
2019-06-07T23:50:33.827Z,59.03
2019-06-07T23:53:00.457Z,59.34
2019-06-07T23:55:28.900Z,59.14
2019-06-07T23:57:55.508Z,59.36
