createdAt,value
2023-01-08T00:01:18.218Z,26.03
2023-01-08T00:03:45.678Z,28.00
2023-01-08T00:06:17.711Z,25.83
2023-01-08T00:08:45.626Z,26.10
2023-01-08T00:11:13.411Z,26.73
2023-01-08T00:13:40.530Z,26.97
2023-01-08T00:16:14.622Z,27.17
2023-01-08T00:18:42.038Z,26.30
2023-01-08T00:21:09.291Z,27.27
2023-01-08T00:23:37.157Z,26.80
2023-01-08T00:26:09.446Z,24.57
2023-01-08T00:28:37.545Z,26.53
2023-01-08T00:31:09.815Z,27.23
2023-01-08T00:33:38.385Z,28.40
2023-01-08T00:36:18.048Z,26.30
2023-01-08T00:38:46.526Z,27.00
2023-01-08T00:41:15.288Z,28.13
2023-01-08T00:43:42.489Z,26.40
2023-01-08T00:46:09.910Z,26.53
2023-01-08T00:48:38.854Z,27.63
2023-01-08T00:51:08.588Z,30.03
2023-01-08T00:53:38.072Z,27.30
2023-01-08T00:56:09.314Z,24.90
2023-01-08T00:58:36.884Z,23.37
2023-01-08T01:01:13.952Z,23.10
2023-01-08T01:03:41.624Z,22.90
2023-01-08T01:06:10.450Z,23.37
2023-01-08T01:08:37.549Z,22.03
2023-01-08T01:11:10.156Z,20.53
2023-01-08T01:13:37.227Z,23.50
2023-01-08T01:16:04.644Z,21.90
2023-01-08T01:18:31.850Z,21.90
2023-01-08T01:20:58.872Z,22.83
2023-01-08T01:23:25.911Z,21.70
2023-01-08T01:25:54.488Z,21.37
2023-01-08T01:28:22.356Z,22.53
2023-01-08T01:30:56.631Z,22.83
2023-01-08T01:33:23.853Z,22.23
2023-01-08T01:36:01.061Z,21.63
2023-01-08T01:38:28.555Z,20.23
2023-01-08T01:40:55.809Z,20.07
2023-01-08T01:43:39.964Z,22.70
2023-01-08T01:46:25.444Z,20.00
2023-01-08T01:48:59.531Z,21.33
2023-01-08T01:51:32.715Z,20.30
2023-01-08T01:54:03.214Z,21.20
2023-01-08T01:56:32.279Z,20.77
2023-01-08T01:58:59.762Z,20.53
2023-01-08T02:01:27.307Z,20.50
2023-01-08T02:03:54.453Z,20.53
2023-01-08T02:06:59.528Z,20.80
2023-01-08T02:09:52.038Z,19.40
2023-01-08T02:12:29.700Z,19.63
2023-01-08T02:15:31.060Z,19.47
2023-01-08T02:18:37.675Z,20.37
2023-01-08T02:21:31.576Z,20.37
2023-01-08T02:24:16.649Z,20.67
2023-01-08T02:26:47.156Z,19.83
2023-01-08T02:29:20.702Z,19.53
2023-01-08T02:31:47.866Z,19.53
2023-01-08T02:34:15.559Z,21.20
2023-01-08T02:36:48.407Z,19.97
2023-01-08T02:39:33.169Z,19.50
2023-01-08T02:42:36.857Z,19.90
2023-01-08T02:45:37.937Z,18.60
2023-01-08T02:48:24.790Z,19.47
2023-01-08T02:51:06.220Z,18.67
2023-01-08T02:53:45.755Z,19.10
2023-01-08T02:56:24.583Z,16.83
2023-01-08T02:58:54.160Z,17.83
2023-01-08T03:01:23.447Z,19.00
2023-01-08T03:03:57.346Z,17.73
2023-01-08T03:06:26.940Z,17.17
2023-01-08T03:08:54.940Z,16.57
2023-01-08T03:11:24.903Z,15.47
2023-01-08T03:14:07.644Z,14.93
2023-01-08T03:16:47.482Z,16.13
2023-01-08T03:19:31.511Z,15.83
2023-01-08T03:22:00.928Z,15.03
2023-01-08T03:24:33.798Z,14.80
2023-01-08T03:27:05.408Z,14.40
2023-01-08T03:29:35.042Z,14.70
2023-01-08T03:32:07.567Z,13.57
2023-01-08T03:34:39.398Z,14.07
2023-01-08T03:37:09.655Z,13.30
2023-01-08T03:40:00.051Z,14.10
2023-01-08T03:42:28.925Z,13.23
2023-01-08T03:44:55.996Z,11.87
2023-01-08T03:47:24.918Z,12.57
2023-01-08T03:49:55.454Z,13.10
2023-01-08T03:52:28.670Z,11.90
2023-01-08T03:54:55.850Z,12.00
2023-01-08T03:57:23.279Z,12.70
2023-01-08T03:59:50.270Z,11.33
2023-01-08T04:02:17.735Z,12.27
2023-01-08T04:04:44.913Z,12.53
2023-01-08T04:07:15.016Z,12.97
2023-01-08T04:09:42.008Z,11.37
2023-01-08T04:12:09.006Z,12.37
2023-01-08T04:14:36.002Z,11.57
2023-01-08T04:17:03.106Z,12.03
2023-01-08T04:19:30.158Z,11.70
2023-01-08T04:21:57.214Z,11.83
2023-01-08T04:24:24.356Z,12.40
2023-01-08T04:26:51.332Z,11.70
2023-01-08T04:29:18.428Z,11.27
2023-01-08T04:31:45.406Z,11.70
2023-01-08T04:34:12.476Z,11.50
2023-01-08T04:36:39.576Z,12.00
2023-01-08T04:39:07.839Z,12.03
2023-01-08T04:41:34.837Z,12.60
2023-01-08T04:44:01.842Z,10.93
2023-01-08T04:46:29.193Z,11.30
2023-01-08T04:48:56.311Z,10.37
2023-01-08T04:51:26.331Z,10.93
2023-01-08T04:53:53.591Z,10.60
2023-01-08T04:56:20.591Z,10.83
2023-01-08T04:58:47.627Z,10.97
2023-01-08T05:01:22.529Z,10.57
2023-01-08T05:03:58.580Z,11.20
2023-01-08T05:06:26.671Z,10.60
2023-01-08T05:08:53.860Z,10.50
2023-01-08T05:11:21.355Z,10.20
2023-01-08T05:13:52.686Z,11.37
2023-01-08T05:16:20.082Z,11.30
2023-01-08T05:18:47.462Z,10.47
2023-01-08T05:21:15.383Z,10.23
2023-01-08T05:23:47.717Z,11.17
2023-01-08T05:26:15.977Z,11.40
2023-01-08T05:28:43.423Z,10.77
2023-01-08T05:31:11.807Z,10.87
2023-01-08T05:33:39.614Z,11.60
2023-01-08T05:36:12.474Z,11.13
2023-01-08T05:38:40.571Z,10.63
2023-01-08T05:41:08.087Z,10.63
2023-01-08T05:43:35.979Z,10.77
2023-01-08T05:46:04.617Z,9.33
2023-01-08T05:48:34.866Z,9.73
2023-01-08T05:51:02.697Z,8.77
2023-01-08T05:53:32.071Z,9.23
2023-01-08T05:56:07.198Z,9.80
2023-01-08T05:58:36.505Z,9.17
2023-01-08T06:01:09.128Z,9.03
2023-01-08T06:03:36.596Z,9.70
2023-01-08T06:06:06.727Z,8.90
2023-01-08T06:08:34.537Z,8.77
2023-01-08T06:11:05.738Z,8.73
2023-01-08T06:13:34.727Z,9.90
2023-01-08T06:16:02.696Z,8.80
2023-01-08T06:18:31.226Z,9.00
2023-01-08T06:20:58.215Z,8.93
2023-01-08T06:23:25.749Z,9.53
2023-01-08T06:25:55.487Z,9.93
2023-01-08T06:28:23.491Z,8.67
2023-01-08T06:30:50.750Z,8.70
2023-01-08T06:33:20.898Z,9.60
2023-01-08T06:35:48.198Z,9.40
2023-01-08T06:38:15.867Z,9.70
2023-01-08T06:40:42.876Z,9.30
2023-01-08T06:43:09.864Z,8.67
2023-01-08T06:45:36.875Z,9.53
2023-01-08T06:48:06.629Z,8.67
2023-01-08T06:50:35.085Z,9.07
2023-01-08T06:53:02.100Z,8.93
2023-01-08T06:55:29.119Z,8.90
2023-01-08T06:57:58.306Z,8.27
2023-01-08T07:00:27.351Z,9.07
2023-01-08T07:02:55.622Z,7.80
2023-01-08T07:05:23.683Z,9.30
2023-01-08T07:07:50.795Z,8.90
2023-01-08T07:10:19.944Z,9.53
2023-01-08T07:12:47.922Z,10.13
2023-01-08T07:15:15.281Z,9.43
2023-01-08T07:17:42.290Z,8.83
2023-01-08T07:20:10.076Z,9.03
2023-01-08T07:22:37.105Z,9.83
2023-01-08T07:25:05.254Z,7.83
2023-01-08T07:27:32.307Z,8.47
2023-01-08T07:29:59.416Z,8.17
2023-01-08T07:32:26.532Z,9.37
2023-01-08T07:34:54.749Z,8.63
2023-01-08T07:37:21.843Z,9.07
2023-01-08T07:39:48.895Z,8.93
2023-01-08T07:42:15.946Z,8.93
2023-01-08T07:44:42.971Z,8.83
2023-01-08T07:47:10.050Z,8.77
2023-01-08T07:49:37.041Z,9.33
2023-01-08T07:52:04.230Z,8.30
2023-01-08T07:54:31.220Z,8.83
2023-01-08T07:56:58.228Z,8.53
2023-01-08T07:59:25.234Z,9.43
2023-01-08T08:01:52.330Z,8.53
2023-01-08T08:04:19.436Z,9.37
2023-01-08T08:06:46.427Z,8.50
2023-01-08T08:09:13.451Z,9.13
2023-01-08T08:11:40.470Z,8.60
2023-01-08T08:14:07.982Z,9.83
2023-01-08T08:16:35.272Z,8.97
2023-01-08T08:19:02.322Z,9.43
2023-01-08T08:21:32.328Z,9.30
2023-01-08T08:23:59.380Z,8.60
2023-01-08T08:26:26.354Z,9.57
2023-01-08T08:28:53.341Z,8.80
2023-01-08T08:31:20.388Z,8.77
2023-01-08T08:33:47.569Z,9.10
2023-01-08T08:36:14.613Z,10.00
2023-01-08T08:38:41.641Z,9.40
2023-01-08T08:41:08.685Z,9.47
2023-01-08T08:43:35.767Z,9.00
2023-01-08T08:46:02.740Z,8.80
2023-01-08T08:48:29.781Z,9.60
2023-01-08T08:50:56.814Z,9.97
2023-01-08T08:53:24.753Z,9.73
2023-01-08T08:55:52.436Z,9.57
2023-01-08T08:58:19.455Z,10.60
2023-01-08T09:00:46.431Z,9.17
2023-01-08T09:03:17.215Z,9.37
2023-01-08T09:05:44.341Z,9.40
2023-01-08T09:08:13.808Z,10.40
2023-01-08T09:10:44.248Z,9.60
2023-01-08T09:13:12.255Z,9.90
2023-01-08T09:15:39.585Z,10.57
2023-01-08T09:18:06.670Z,11.47
2023-01-08T09:20:33.727Z,9.73
2023-01-08T09:23:01.902Z,9.90
2023-01-08T09:25:29.498Z,10.87
2023-01-08T09:28:06.741Z,9.67
2023-01-08T09:30:34.754Z,10.03
2023-01-08T09:33:03.492Z,10.93
2023-01-08T09:35:31.897Z,10.30
2023-01-08T09:37:59.538Z,10.47
2023-01-08T09:40:38.095Z,10.33
2023-01-08T09:43:06.245Z,10.63
2023-01-08T09:45:39.306Z,10.90
2023-01-08T09:48:12.916Z,10.70
2023-01-08T09:50:40.244Z,10.10
2023-01-08T09:53:15.176Z,10.37
2023-01-08T09:55:43.333Z,10.23
2023-01-08T09:58:31.145Z,10.30
2023-01-08T10:00:59.930Z,10.27
2023-01-08T10:03:52.733Z,9.60
2023-01-08T10:06:19.979Z,9.13
2023-01-08T10:08:47.121Z,10.27
2023-01-08T10:11:16.426Z,9.10
2023-01-08T10:13:57.178Z,10.17
2023-01-08T10:16:33.834Z,9.13
2023-01-08T10:19:03.037Z,9.50
2023-01-08T10:21:38.264Z,8.73
2023-01-08T10:24:05.585Z,8.27
2023-01-08T10:26:36.863Z,9.87
2023-01-08T10:29:16.071Z,9.73
2023-01-08T10:31:56.220Z,9.07
2023-01-08T10:34:31.465Z,9.40
2023-01-08T10:36:58.975Z,9.10
2023-01-08T10:39:30.986Z,9.40
2023-01-08T10:42:06.408Z,9.10
2023-01-08T10:44:33.555Z,10.40
2023-01-08T10:47:01.892Z,9.13
2023-01-08T10:49:42.029Z,10.03
2023-01-08T10:52:34.396Z,9.57
2023-01-08T10:55:31.998Z,10.00
2023-01-08T10:58:01.416Z,10.07
2023-01-08T11:00:35.257Z,9.63
2023-01-08T11:03:08.784Z,10.93
2023-01-08T11:05:41.072Z,10.97
2023-01-08T11:08:17.882Z,10.47
2023-01-08T11:10:58.445Z,10.00
2023-01-08T11:13:27.409Z,10.97
2023-01-08T11:16:07.910Z,11.17
2023-01-08T11:18:48.880Z,10.27
2023-01-08T11:21:25.732Z,10.33
2023-01-08T11:24:30.166Z,11.67
2023-01-08T11:27:11.463Z,11.73
2023-01-08T11:30:19.280Z,12.30
2023-01-08T11:33:05.967Z,11.83
2023-01-08T11:36:02.186Z,13.47
2023-01-08T11:38:29.367Z,12.10
2023-01-08T11:41:17.161Z,11.33
2023-01-08T11:44:40.275Z,12.47
2023-01-08T11:47:25.349Z,12.73
2023-01-08T11:50:17.470Z,12.77
2023-01-08T11:53:00.266Z,12.73
2023-01-08T11:56:07.643Z,14.07
2023-01-08T11:59:25.169Z,13.67
2023-01-08T12:02:10.331Z,12.43
2023-01-08T12:05:29.931Z,12.43
2023-01-08T12:08:07.240Z,12.53
2023-01-08T12:11:03.863Z,12.63
2023-01-08T12:14:15.313Z,12.87
2023-01-08T12:16:49.707Z,13.67
2023-01-08T12:19:54.716Z,13.90
2023-01-08T12:22:43.485Z,14.10
2023-01-08T12:25:45.423Z,14.23
2023-01-08T12:28:56.446Z,14.83
2023-01-08T12:31:40.403Z,14.27
2023-01-08T12:34:19.550Z,13.77
2023-01-08T12:36:54.855Z,14.67
2023-01-08T12:39:30.183Z,14.33
2023-01-08T12:42:24.646Z,14.93
2023-01-08T12:44:57.713Z,14.73
2023-01-08T12:47:31.883Z,15.70
2023-01-08T12:50:07.679Z,14.50
2023-01-08T12:53:02.091Z,16.13
2023-01-08T12:56:31.846Z,14.83
2023-01-08T12:59:20.102Z,15.87
2023-01-08T13:01:58.109Z,14.93
2023-01-08T13:04:25.292Z,14.87
2023-01-08T13:07:04.218Z,15.17
2023-01-08T13:09:32.858Z,16.07
2023-01-08T13:12:01.223Z,16.10
2023-01-08T13:14:28.502Z,15.97
2023-01-08T13:17:15.937Z,15.73
2023-01-08T13:19:52.046Z,16.53
2023-01-08T13:22:35.655Z,16.60
2023-01-08T13:25:30.758Z,15.00
2023-01-08T13:27:58.725Z,15.53
2023-01-08T13:30:43.042Z,15.70
2023-01-08T13:33:35.753Z,16.40
2023-01-08T13:36:34.900Z,15.37
2023-01-08T13:39:21.256Z,15.70
2023-01-08T13:42:10.996Z,16.47
2023-01-08T13:44:47.411Z,15.60
2023-01-08T13:47:36.004Z,16.07
2023-01-08T13:50:20.940Z,15.80
2023-01-08T13:52:56.383Z,15.47
2023-01-08T13:55:38.182Z,16.30
2023-01-08T13:58:15.710Z,16.90
2023-01-08T14:00:42.558Z,18.03
2023-01-08T14:03:46.539Z,18.77
2023-01-08T14:06:26.609Z,17.00
2023-01-08T14:09:03.327Z,18.97
2023-01-08T14:11:44.642Z,17.73
2023-01-08T14:14:18.936Z,19.20
2023-01-08T14:16:48.554Z,18.90
2023-01-08T14:19:25.203Z,16.97
2023-01-08T14:21:56.498Z,16.97
2023-01-08T14:24:26.168Z,17.97
2023-01-08T14:26:57.280Z,17.60
2023-01-08T14:29:28.195Z,17.40
2023-01-08T14:32:00.341Z,18.73
2023-01-08T14:34:31.110Z,18.47
2023-01-08T14:36:58.498Z,17.53
2023-01-08T14:39:34.458Z,18.80
2023-01-08T14:42:47.201Z,17.87
2023-01-08T14:45:26.695Z,18.73
2023-01-08T14:48:25.866Z,18.97
2023-01-08T14:51:17.512Z,18.87
2023-01-08T14:53:55.666Z,18.87
2023-01-08T14:56:28.308Z,19.23
2023-01-08T14:58:55.941Z,19.17
2023-01-08T15:01:30.646Z,18.70
2023-01-08T15:04:20.140Z,17.80
2023-01-08T15:06:47.446Z,18.27
2023-01-08T15:09:25.263Z,19.33
2023-01-08T15:11:58.883Z,18.83
2023-01-08T15:14:29.473Z,19.57
2023-01-08T15:16:59.612Z,18.47
2023-01-08T15:19:29.555Z,18.53
2023-01-08T15:22:01.801Z,18.73
2023-01-08T15:24:34.027Z,18.97
2023-01-08T15:27:11.502Z,18.70
2023-01-08T15:29:50.247Z,19.33
2023-01-08T15:32:17.100Z,19.23
2023-01-08T15:34:46.184Z,19.03
2023-01-08T15:37:15.171Z,18.83
2023-01-08T15:39:42.840Z,19.13
2023-01-08T15:42:47.648Z,19.43
2023-01-08T15:45:19.153Z,18.17
2023-01-08T15:47:46.467Z,18.33
2023-01-08T15:50:13.684Z,19.60
2023-01-08T15:52:42.804Z,18.53
2023-01-08T15:55:22.579Z,20.53
2023-01-08T15:57:50.415Z,19.00
2023-01-08T16:00:19.864Z,19.83
2023-01-08T16:02:50.679Z,19.57
2023-01-08T16:05:19.572Z,19.97
2023-01-08T16:07:47.142Z,18.73
2023-01-08T16:10:15.925Z,18.33
2023-01-08T16:12:46.008Z,19.33
2023-01-08T16:15:15.136Z,19.10
2023-01-08T16:17:43.328Z,17.93
2023-01-08T16:20:12.387Z,17.60
2023-01-08T16:22:39.714Z,18.93
2023-01-08T16:25:08.172Z,19.53
2023-01-08T16:27:35.850Z,19.80
2023-01-08T16:30:03.057Z,18.93
2023-01-08T16:32:30.028Z,18.20
2023-01-08T16:34:57.028Z,19.27
2023-01-08T16:37:24.159Z,19.63
2023-01-08T16:39:51.248Z,19.23
2023-01-08T16:42:18.317Z,19.87
2023-01-08T16:44:45.410Z,19.70
2023-01-08T16:47:12.489Z,19.10
2023-01-08T16:49:41.616Z,18.93
2023-01-08T16:52:09.807Z,19.37
2023-01-08T16:54:37.384Z,20.57
2023-01-08T16:57:04.638Z,20.43
2023-01-08T16:59:33.115Z,18.93
2023-01-08T17:02:00.566Z,19.80
2023-01-08T17:04:30.253Z,18.93
2023-01-08T17:06:58.040Z,18.60
2023-01-08T17:09:25.710Z,19.70
2023-01-08T17:11:52.742Z,20.00
2023-01-08T17:14:20.125Z,19.90
2023-01-08T17:16:49.072Z,20.00
2023-01-08T17:19:17.379Z,20.17
2023-01-08T17:21:45.900Z,20.93
2023-01-08T17:24:13.087Z,19.73
2023-01-08T17:26:40.265Z,18.57
2023-01-08T17:29:07.389Z,19.10
2023-01-08T17:31:39.974Z,19.43
2023-01-08T17:34:16.048Z,20.27
2023-01-08T17:36:43.575Z,19.83
2023-01-08T17:39:12.258Z,19.60
2023-01-08T17:41:58.123Z,20.37
2023-01-08T17:44:26.545Z,18.03
2023-01-08T17:46:53.615Z,21.70
2023-01-08T17:49:20.676Z,21.10
2023-01-08T17:51:47.724Z,19.30
2023-01-08T17:54:17.160Z,20.13
2023-01-08T17:56:44.740Z,19.63
2023-01-08T17:59:17.686Z,19.20
2023-01-08T18:01:45.917Z,19.97
2023-01-08T18:04:14.846Z,20.77
2023-01-08T18:06:42.971Z,20.37
2023-01-08T18:09:12.092Z,20.23
2023-01-08T18:11:40.748Z,19.73
2023-01-08T18:14:09.773Z,20.07
2023-01-08T18:16:36.822Z,20.30
2023-01-08T18:19:04.238Z,19.83
2023-01-08T18:21:31.305Z,19.67
2023-01-08T18:23:58.368Z,20.70
2023-01-08T18:26:25.390Z,20.67
2023-01-08T18:28:53.127Z,19.10
2023-01-08T18:31:20.370Z,22.70
2023-01-08T18:33:51.601Z,19.93
2023-01-08T18:36:19.774Z,21.67
2023-01-08T18:38:47.895Z,21.77
2023-01-08T18:41:36.653Z,20.40
2023-01-08T18:44:07.521Z,20.80
2023-01-08T18:46:34.896Z,21.37
2023-01-08T18:49:02.148Z,20.50
2023-01-08T18:51:29.189Z,20.07
2023-01-08T18:53:56.353Z,20.87
2023-01-08T18:56:33.621Z,21.27
2023-01-08T18:59:02.755Z,20.73
2023-01-08T19:01:30.308Z,21.57
2023-01-08T19:03:57.481Z,20.53
2023-01-08T19:06:25.258Z,20.77
2023-01-08T19:08:52.729Z,21.93
2023-01-08T19:11:19.889Z,22.13
2023-01-08T19:13:46.969Z,21.80
2023-01-08T19:16:17.217Z,22.83
2023-01-08T19:18:44.543Z,21.57
2023-01-08T19:21:14.683Z,23.57
2023-01-08T19:23:41.834Z,22.13
2023-01-08T19:26:09.451Z,23.03
2023-01-08T19:28:36.848Z,21.73
2023-01-08T19:31:04.160Z,23.50
2023-01-08T19:33:31.433Z,22.00
2023-01-08T19:36:11.091Z,21.83
2023-01-08T19:38:39.717Z,23.47
2023-01-08T19:41:27.240Z,23.00
2023-01-08T19:43:58.330Z,23.13
2023-01-08T19:46:25.879Z,23.53
2023-01-08T19:48:56.183Z,23.87
2023-01-08T19:51:24.344Z,22.63
2023-01-08T19:53:53.076Z,23.37
2023-01-08T19:56:20.217Z,25.23
2023-01-08T19:58:47.231Z,24.20
2023-01-08T20:01:21.526Z,25.87
2023-01-08T20:03:49.298Z,25.73
2023-01-08T20:06:20.459Z,24.43
2023-01-08T20:08:53.193Z,23.87
2023-01-08T20:11:22.425Z,25.43
2023-01-08T20:13:50.929Z,23.10
2023-01-08T20:16:20.752Z,25.37
2023-01-08T20:18:48.334Z,23.93
2023-01-08T20:21:20.933Z,22.87
2023-01-08T20:23:49.225Z,24.10
2023-01-08T20:26:18.432Z,25.50
2023-01-08T20:28:47.035Z,24.90
2023-01-08T20:31:20.450Z,26.00
2023-01-08T20:33:48.832Z,25.20
2023-01-08T20:36:21.465Z,24.70
2023-01-08T20:38:53.774Z,25.00
2023-01-08T20:41:21.130Z,26.83
2023-01-08T20:43:48.636Z,24.50
2023-01-08T20:46:16.267Z,25.03
2023-01-08T20:48:47.678Z,26.27
2023-01-08T20:51:15.916Z,24.37
2023-01-08T20:53:43.027Z,25.53
2023-01-08T20:56:13.831Z,23.50
2023-01-08T20:58:44.879Z,26.03
2023-01-08T21:01:24.280Z,24.73
2023-01-08T21:03:56.028Z,25.90
2023-01-08T21:06:26.922Z,26.10
2023-01-08T21:08:57.564Z,24.60
2023-01-08T21:11:26.097Z,26.50
2023-01-08T21:13:54.474Z,25.13
2023-01-08T21:16:28.775Z,26.57
2023-01-08T21:18:57.908Z,25.23
2023-01-08T21:21:32.977Z,24.30
2023-01-08T21:24:05.750Z,25.43
2023-01-08T21:26:37.012Z,25.20
2023-01-08T21:29:08.148Z,24.50
2023-01-08T21:31:37.029Z,25.27
2023-01-08T21:34:06.101Z,24.93
2023-01-08T21:36:33.223Z,23.50
2023-01-08T21:39:01.668Z,24.10
2023-01-08T21:41:48.955Z,23.73
2023-01-08T21:44:40.881Z,23.57
2023-01-08T21:47:16.615Z,25.00
2023-01-08T21:49:44.985Z,25.87
2023-01-08T21:52:30.563Z,25.13
2023-01-08T21:55:00.703Z,25.37
2023-01-08T21:57:28.151Z,24.20
2023-01-08T21:59:55.720Z,24.00
2023-01-08T22:02:24.504Z,23.97
2023-01-08T22:04:56.233Z,24.93
2023-01-08T22:07:24.891Z,25.50
2023-01-08T22:09:52.100Z,25.40
2023-01-08T22:12:19.098Z,25.57
2023-01-08T22:14:46.165Z,25.00
2023-01-08T22:17:13.261Z,25.30
2023-01-08T22:19:41.121Z,26.23
2023-01-08T22:22:10.714Z,25.90
2023-01-08T22:24:39.642Z,27.30
2023-01-08T22:27:10.434Z,25.30
2023-01-08T22:29:38.309Z,23.93
2023-01-08T22:32:05.750Z,24.47
2023-01-08T22:34:34.742Z,23.40
2023-01-08T22:37:02.268Z,25.43
2023-01-08T22:39:29.343Z,23.93
2023-01-08T22:41:56.429Z,25.43
2023-01-08T22:44:23.486Z,24.37
2023-01-08T22:46:50.522Z,25.53
2023-01-08T22:49:17.551Z,25.70
2023-01-08T22:51:44.607Z,24.90
2023-01-08T22:54:17.228Z,24.37
2023-01-08T22:56:44.489Z,25.27
2023-01-08T22:59:11.549Z,24.33
2023-01-08T23:01:38.602Z,24.43
2023-01-08T23:04:05.990Z,26.37
2023-01-08T23:06:33.457Z,24.37
2023-01-08T23:09:00.781Z,24.10
2023-01-08T23:11:28.890Z,25.13
2023-01-08T23:13:56.254Z,24.53
2023-01-08T23:16:25.475Z,23.93
2023-01-08T23:18:54.434Z,24.87
2023-01-08T23:21:24.298Z,23.83
2023-01-08T23:23:51.660Z,25.37
2023-01-08T23:26:28.860Z,25.67
2023-01-08T23:28:57.827Z,24.00
2023-01-08T23:31:28.651Z,23.43
2023-01-08T23:33:56.878Z,25.57
2023-01-08T23:36:24.434Z,25.17
2023-01-08T23:38:55.045Z,24.30
2023-01-08T23:41:31.678Z,24.80
2023-01-08T23:44:01.955Z,24.87
2023-01-08T23:46:29.612Z,24.93
2023-01-08T23:48:56.990Z,25.57
2023-01-08T23:51:24.460Z,23.77
2023-01-08T23:53:51.621Z,24.30
2023-01-08T23:56:20.821Z,25.77
2023-01-08T23:58:49.187Z,24.30
